createdAt,value
2022-11-22T00:01:57.759Z,29.33
2022-11-22T00:04:59.980Z,26.90
2022-11-22T00:08:03.092Z,27.63
2022-11-22T00:11:05.371Z,27.77
2022-11-22T00:14:07.500Z,25.52
2022-11-22T00:17:09.861Z,27.05
2022-11-22T00:20:12.315Z,24.45
2022-11-22T00:23:14.570Z,26.83
2022-11-22T00:26:16.733Z,24.33
2022-11-22T00:29:19.068Z,25.13
2022-11-22T00:32:21.396Z,27.23
2022-11-22T00:35:23.571Z,27.80
2022-11-22T00:38:26.087Z,22.77
2022-11-22T00:41:28.214Z,24.77
2022-11-22T00:44:30.480Z,23.25
2022-11-22T00:47:32.734Z,23.10
2022-11-22T00:50:35.161Z,23.75
2022-11-22T00:53:37.353Z,24.05
2022-11-22T00:56:39.493Z,21.77
2022-11-22T00:59:41.657Z,22.85
2022-11-22T01:02:46.019Z,27.00
2022-11-22T01:05:48.205Z,25.23
2022-11-22T01:08:50.556Z,24.88
2022-11-22T01:11:52.801Z,28.08
2022-11-22T01:14:55.138Z,22.38
2022-11-22T01:17:57.438Z,22.25
2022-11-22T01:21:00.049Z,21.42
2022-11-22T01:24:02.237Z,22.92
2022-11-22T01:27:04.493Z,20.60
2022-11-22T01:30:07.504Z,19.85
2022-11-22T01:33:10.270Z,20.33
2022-11-22T01:36:12.472Z,19.63
2022-11-22T01:39:15.331Z,18.50
2022-11-22T01:42:17.467Z,18.33
2022-11-22T01:45:32.184Z,17.73
2022-11-22T01:48:49.518Z,17.48
2022-11-22T01:51:54.426Z,16.83
2022-11-22T01:55:00.699Z,16.05
2022-11-22T01:58:03.400Z,15.20
2022-11-22T02:01:06.465Z,13.57
2022-11-22T02:04:12.830Z,15.55
2022-11-22T02:07:38.025Z,15.85
2022-11-22T02:10:44.663Z,12.60
2022-11-22T02:13:48.087Z,12.80
2022-11-22T02:16:50.343Z,12.55
2022-11-22T02:19:53.816Z,10.73
2022-11-22T02:23:07.963Z,11.60
2022-11-22T02:26:10.220Z,11.13
2022-11-22T02:29:13.802Z,11.57
2022-11-22T02:32:15.995Z,12.25
2022-11-22T02:35:25.215Z,9.65
2022-11-22T02:38:32.922Z,9.38
2022-11-22T02:41:35.637Z,10.07
2022-11-22T02:44:38.884Z,10.85
2022-11-22T02:47:41.087Z,8.20
2022-11-22T02:50:44.530Z,9.90
2022-11-22T02:53:48.407Z,8.63
2022-11-22T02:56:50.602Z,9.02
2022-11-22T02:59:52.729Z,8.82
2022-11-22T03:02:54.990Z,7.57
2022-11-22T03:05:57.240Z,7.90
2022-11-22T03:08:59.537Z,7.05
2022-11-22T03:12:01.776Z,7.07
2022-11-22T03:15:04.221Z,5.88
2022-11-22T03:18:06.407Z,6.10
2022-11-22T03:21:10.026Z,5.38
2022-11-22T03:24:12.612Z,7.32
2022-11-22T03:27:14.764Z,5.03
2022-11-22T03:30:19.273Z,6.28
2022-11-22T03:33:21.530Z,6.45
2022-11-22T03:36:24.248Z,5.28
2022-11-22T03:39:26.468Z,4.15
2022-11-22T03:42:28.640Z,4.63
2022-11-22T03:45:31.271Z,5.55
2022-11-22T03:48:34.034Z,5.07
2022-11-22T03:51:36.237Z,5.28
2022-11-22T03:54:38.551Z,5.53
2022-11-22T03:57:40.788Z,5.05
2022-11-22T04:00:42.978Z,4.15
2022-11-22T04:03:45.271Z,3.80
2022-11-22T04:06:47.560Z,4.40
2022-11-22T04:09:49.709Z,4.53
2022-11-22T04:12:52.106Z,5.53
2022-11-22T04:15:56.030Z,5.65
2022-11-22T04:18:58.323Z,4.97
2022-11-22T04:22:00.605Z,3.50
2022-11-22T04:25:14.785Z,7.90
2022-11-22T04:28:19.631Z,5.38
2022-11-22T04:31:40.551Z,3.42
2022-11-22T04:34:42.790Z,4.10
2022-11-22T04:37:51.692Z,4.00
2022-11-22T04:40:54.286Z,3.33
2022-11-22T04:44:15.165Z,3.00
2022-11-22T04:47:37.129Z,4.07
2022-11-22T04:50:59.709Z,3.15
2022-11-22T04:54:01.837Z,4.72
2022-11-22T04:57:04.085Z,3.92
2022-11-22T05:00:07.124Z,3.35
2022-11-22T05:03:09.816Z,3.30
2022-11-22T05:06:13.583Z,4.78
2022-11-22T05:09:16.742Z,3.28
2022-11-22T05:12:18.949Z,4.53
2022-11-22T05:15:21.136Z,3.08
2022-11-22T05:18:24.666Z,4.50
2022-11-22T05:21:28.342Z,3.55
2022-11-22T05:24:30.576Z,3.80
2022-11-22T05:27:32.689Z,4.00
2022-11-22T05:30:34.833Z,2.60
2022-11-22T05:33:38.976Z,3.30
2022-11-22T05:36:41.150Z,3.50
2022-11-22T05:39:43.322Z,2.83
2022-11-22T05:42:45.462Z,3.25
2022-11-22T05:45:47.617Z,3.13
2022-11-22T05:48:49.881Z,4.35
2022-11-22T05:51:52.122Z,3.13
2022-11-22T05:54:54.276Z,3.58
2022-11-22T05:57:59.801Z,3.15
2022-11-22T06:01:09.908Z,3.35
2022-11-22T06:07:14.273Z,2.63
2022-11-22T06:10:16.811Z,3.50
2022-11-22T06:13:19.109Z,4.13
2022-11-22T06:16:21.935Z,3.28
2022-11-22T06:19:24.193Z,3.42
2022-11-22T06:22:26.570Z,3.22
2022-11-22T06:25:28.835Z,3.17
2022-11-22T06:28:32.921Z,4.10
2022-11-22T06:31:35.080Z,3.28
2022-11-22T06:34:37.320Z,4.43
2022-11-22T06:37:39.557Z,3.17
2022-11-22T06:40:41.786Z,3.15
2022-11-22T06:43:49.095Z,2.95
2022-11-22T06:46:51.896Z,2.83
2022-11-22T06:49:54.059Z,3.45
2022-11-22T06:52:56.291Z,2.80
2022-11-22T06:56:09.559Z,2.38
2022-11-22T06:59:11.754Z,2.83
2022-11-22T07:02:13.970Z,2.15
2022-11-22T07:05:25.533Z,2.78
2022-11-22T07:08:29.799Z,2.70
2022-11-22T07:11:32.525Z,3.00
2022-11-22T07:14:34.725Z,3.22
2022-11-22T07:17:36.973Z,2.25
2022-11-22T07:20:39.636Z,2.88
2022-11-22T07:23:43.821Z,3.45
2022-11-22T07:26:45.986Z,2.78
2022-11-22T07:29:48.203Z,4.00
2022-11-22T07:32:50.479Z,2.88
2022-11-22T07:35:52.717Z,3.10
2022-11-22T07:38:54.936Z,2.15
2022-11-22T07:41:57.200Z,2.33
2022-11-22T07:44:59.403Z,2.05
2022-11-22T07:48:02.356Z,2.33
2022-11-22T07:51:06.259Z,2.65
2022-11-22T07:54:11.523Z,2.17
2022-11-22T07:57:13.686Z,2.00
2022-11-22T08:00:16.040Z,3.42
2022-11-22T08:03:20.636Z,3.30
2022-11-22T08:06:24.977Z,3.45
2022-11-22T08:09:27.346Z,2.58
2022-11-22T08:12:29.796Z,1.67
2022-11-22T08:15:32.749Z,2.53
2022-11-22T08:18:36.537Z,2.25
2022-11-22T08:21:38.876Z,3.03
2022-11-22T08:24:41.099Z,2.75
2022-11-22T08:27:44.083Z,2.65
2022-11-22T08:30:46.219Z,3.15
2022-11-22T08:33:48.933Z,2.00
2022-11-22T08:36:51.119Z,3.55
2022-11-22T08:39:53.332Z,2.92
2022-11-22T08:42:56.470Z,3.05
2022-11-22T08:45:59.668Z,1.95
2022-11-22T08:49:04.002Z,1.85
2022-11-22T08:52:06.216Z,1.60
2022-11-22T08:55:08.838Z,2.72
2022-11-22T08:58:10.997Z,2.28
2022-11-22T09:01:16.275Z,2.53
2022-11-22T09:04:18.500Z,2.22
2022-11-22T09:10:42.876Z,2.00
2022-11-22T09:13:45.510Z,1.60
2022-11-22T09:16:47.684Z,2.22
2022-11-22T09:19:49.999Z,1.48
2022-11-22T09:22:52.448Z,1.83
2022-11-22T09:26:06.330Z,2.05
2022-11-22T09:29:08.547Z,3.88
2022-11-22T09:32:10.860Z,3.47
2022-11-22T09:35:13.286Z,1.95
2022-11-22T09:38:15.896Z,2.03
2022-11-22T09:41:55.323Z,3.13
2022-11-22T09:45:15.402Z,3.50
2022-11-22T09:48:55.833Z,2.08
2022-11-22T09:52:03.625Z,2.88
2022-11-22T09:55:23.887Z,1.85
2022-11-22T09:58:31.942Z,2.25
2022-11-22T10:01:50.962Z,2.28
2022-11-22T10:05:00.410Z,1.90
2022-11-22T10:08:21.266Z,1.63
2022-11-22T10:11:36.896Z,2.42
2022-11-22T10:15:01.807Z,2.15
2022-11-22T10:18:12.716Z,2.47
2022-11-22T10:24:19.803Z,2.15
2022-11-22T10:27:21.964Z,1.67
2022-11-22T10:30:36.830Z,1.35
2022-11-22T10:33:49.646Z,1.58
2022-11-22T10:37:33.259Z,1.92
2022-11-22T10:40:50.029Z,2.38
2022-11-22T10:44:02.718Z,2.15
2022-11-22T10:47:16.604Z,3.00
2022-11-22T10:50:59.794Z,2.20
2022-11-22T10:54:22.212Z,1.60
2022-11-22T10:58:15.692Z,1.73
2022-11-22T11:01:22.119Z,2.20
2022-11-22T11:04:28.191Z,1.70
2022-11-22T11:07:31.124Z,2.05
2022-11-22T11:10:37.526Z,2.47
2022-11-22T11:13:49.990Z,1.92
2022-11-22T11:16:53.246Z,2.72
2022-11-22T11:20:01.684Z,2.60
2022-11-22T11:23:14.669Z,1.85
2022-11-22T11:26:31.085Z,5.35
2022-11-22T11:29:46.806Z,1.63
2022-11-22T11:32:56.728Z,2.28
2022-11-22T11:36:19.164Z,1.98
2022-11-22T11:39:23.759Z,1.88
2022-11-22T11:42:29.128Z,2.55
2022-11-22T11:45:31.388Z,1.70
2022-11-22T11:48:38.036Z,3.20
2022-11-22T11:51:48.781Z,1.85
2022-11-22T11:54:56.492Z,1.77
2022-11-22T11:57:59.105Z,2.00
2022-11-22T12:01:01.263Z,2.42
2022-11-22T12:04:06.251Z,2.47
2022-11-22T12:07:25.036Z,1.75
2022-11-22T12:10:45.472Z,1.63
2022-11-22T12:17:25.735Z,1.63
2022-11-22T12:20:52.291Z,1.92
2022-11-22T12:24:41.357Z,2.05
2022-11-22T12:27:36.338Z,2.45
2022-11-22T12:30:41.460Z,2.13
2022-11-22T12:33:51.069Z,2.05
2022-11-22T12:37:12.270Z,2.47
2022-11-22T12:40:32.994Z,1.70
2022-11-22T12:43:53.852Z,1.88
2022-11-22T12:47:08.890Z,1.95
2022-11-22T12:50:30.267Z,1.60
2022-11-22T12:53:43.028Z,2.28
2022-11-22T12:57:05.471Z,1.85
2022-11-22T13:00:17.301Z,1.55
2022-11-22T13:03:30.421Z,1.70
2022-11-22T13:06:53.302Z,1.45
2022-11-22T13:10:18.433Z,2.42
2022-11-22T13:13:28.213Z,2.25
2022-11-22T13:16:30.698Z,1.95
2022-11-22T13:19:46.998Z,1.48
2022-11-22T13:23:10.142Z,1.70
2022-11-22T13:26:44.619Z,1.42
2022-11-22T13:29:47.827Z,3.25
2022-11-22T13:32:53.075Z,1.77
2022-11-22T13:36:24.209Z,1.73
2022-11-22T13:39:26.927Z,2.13
2022-11-22T13:42:29.133Z,2.28
2022-11-22T13:45:50.162Z,2.25
2022-11-22T13:48:52.253Z,3.10
2022-11-22T13:52:04.502Z,3.40
2022-11-22T13:55:28.490Z,3.55
2022-11-22T13:58:39.557Z,2.58
2022-11-22T14:01:41.680Z,2.60
2022-11-22T14:04:44.526Z,3.03
2022-11-22T14:07:51.113Z,2.60
2022-11-22T14:10:53.454Z,2.97
2022-11-22T14:14:12.445Z,2.28
2022-11-22T14:17:26.359Z,2.70
2022-11-22T14:21:08.789Z,2.33
2022-11-22T14:24:23.093Z,2.67
2022-11-22T14:27:56.618Z,3.38
2022-11-22T14:30:59.140Z,2.70
2022-11-22T14:34:21.751Z,2.17
2022-11-22T14:37:29.708Z,2.22
2022-11-22T14:40:38.717Z,3.47
2022-11-22T14:43:41.928Z,2.80
2022-11-22T14:46:54.364Z,2.60
2022-11-22T14:49:57.985Z,2.95
2022-11-22T14:53:28.185Z,3.10
2022-11-22T14:56:34.667Z,2.92
2022-11-22T14:59:39.887Z,2.53
2022-11-22T15:03:16.279Z,2.72
2022-11-22T15:09:18.387Z,2.38
2022-11-22T15:10:02.280Z,2.20
2022-11-22T15:13:16.837Z,3.33
2022-11-22T15:58:02.060Z,2.72
2022-11-22T16:01:20.217Z,2.80
2022-11-22T16:04:29.510Z,3.00
2022-11-22T16:07:37.132Z,2.63
2022-11-22T16:10:42.751Z,2.85
2022-11-22T16:13:45.006Z,4.35
2022-11-22T16:16:47.172Z,3.85
2022-11-22T16:19:49.425Z,5.38
2022-11-22T16:23:09.956Z,3.30
2022-11-22T16:26:22.028Z,4.15
2022-11-22T16:29:35.749Z,3.40
2022-11-22T16:32:37.985Z,3.88
2022-11-22T16:35:40.135Z,3.13
2022-11-22T16:38:45.613Z,3.35
2022-11-22T16:41:47.905Z,3.33
2022-11-22T16:44:51.245Z,2.65
2022-11-22T16:48:24.136Z,3.30
2022-11-22T16:51:28.850Z,2.63
2022-11-22T16:54:32.782Z,3.28
2022-11-22T16:57:34.973Z,3.53
2022-11-22T17:00:37.898Z,3.22
2022-11-22T17:03:40.761Z,3.58
2022-11-22T17:06:44.063Z,2.72
2022-11-22T17:09:46.258Z,3.42
2022-11-22T17:12:48.547Z,2.80
2022-11-22T17:15:51.030Z,3.17
2022-11-22T17:18:53.389Z,2.03
2022-11-22T17:21:55.704Z,3.65
2022-11-22T17:24:57.931Z,2.53
2022-11-22T17:28:00.246Z,3.00
2022-11-22T17:31:03.011Z,3.88
2022-11-22T17:34:05.240Z,3.58
2022-11-22T17:37:13.618Z,2.88
2022-11-22T17:40:16.077Z,2.63
2022-11-22T17:43:18.241Z,3.58
2022-11-22T17:46:20.755Z,4.10
2022-11-22T17:49:23.013Z,2.08
2022-11-22T17:52:25.269Z,2.17
2022-11-22T17:55:42.663Z,2.65
2022-11-22T17:58:49.768Z,3.03
2022-11-22T18:01:52.067Z,3.45
2022-11-22T18:04:55.827Z,2.42
2022-11-22T18:07:58.033Z,2.80
2022-11-22T18:11:01.343Z,2.78
2022-11-22T18:14:03.858Z,2.65
2022-11-22T18:17:06.164Z,2.85
2022-11-22T18:20:09.993Z,2.17
2022-11-22T18:23:12.125Z,2.58
2022-11-22T18:26:38.307Z,2.33
2022-11-22T18:29:53.234Z,2.25
2022-11-22T18:32:55.439Z,4.68
2022-11-22T18:36:06.934Z,2.45
2022-11-22T18:39:09.330Z,2.33
2022-11-22T18:42:16.021Z,2.35
2022-11-22T18:45:18.926Z,2.78
2022-11-22T18:48:21.098Z,3.08
2022-11-22T18:51:23.262Z,3.42
2022-11-22T18:54:25.491Z,1.95
2022-11-22T18:57:27.700Z,3.65
2022-11-22T19:00:29.889Z,2.85
2022-11-22T19:03:32.007Z,3.25
2022-11-22T19:06:34.240Z,3.22
2022-11-22T19:09:36.407Z,2.75
2022-11-22T19:12:38.547Z,2.60
2022-11-22T19:15:40.746Z,4.30
2022-11-22T19:18:44.151Z,3.42
2022-11-22T19:21:46.368Z,3.28
2022-11-22T19:24:48.614Z,3.35
2022-11-22T19:27:50.777Z,3.13
2022-11-22T19:30:53.067Z,3.78
2022-11-22T19:33:55.619Z,4.05
2022-11-22T19:36:58.024Z,4.72
2022-11-22T19:40:00.244Z,4.18
2022-11-22T19:43:03.451Z,4.82
2022-11-22T19:46:06.878Z,5.47
2022-11-22T19:49:10.417Z,6.72
2022-11-22T19:52:15.748Z,5.35
2022-11-22T19:55:17.977Z,9.05
2022-11-22T19:58:20.560Z,6.18
2022-11-22T20:01:27.521Z,7.05
2022-11-22T20:04:29.990Z,6.35
2022-11-22T20:07:32.843Z,6.88
2022-11-22T20:10:35.481Z,7.05
2022-11-22T20:13:43.441Z,7.40
2022-11-22T20:16:45.639Z,6.55
2022-11-22T20:19:48.078Z,8.02
2022-11-22T20:22:50.226Z,10.18
2022-11-22T20:25:52.383Z,7.70
2022-11-22T20:28:59.887Z,8.73
2022-11-22T20:32:02.157Z,7.35
2022-11-22T20:35:04.625Z,7.43
2022-11-22T20:38:06.942Z,7.65
2022-11-22T20:41:11.006Z,8.90
2022-11-22T20:44:14.205Z,7.88
2022-11-22T20:47:16.452Z,8.57
2022-11-22T20:50:20.037Z,9.18
2022-11-22T20:53:22.171Z,8.32
2022-11-22T20:56:24.854Z,9.20
2022-11-22T20:59:27.167Z,10.52
2022-11-22T21:02:29.428Z,8.73
2022-11-22T21:05:31.645Z,10.02
2022-11-22T21:08:34.241Z,8.38
2022-11-22T21:11:36.813Z,9.30
2022-11-22T21:14:39.058Z,8.82
2022-11-22T21:17:56.121Z,10.40
2022-11-22T21:21:13.708Z,8.73
2022-11-22T21:24:15.837Z,9.95
2022-11-22T21:27:18.113Z,11.05
2022-11-22T21:30:20.759Z,10.93
2022-11-22T21:33:23.074Z,9.73
2022-11-22T21:36:25.346Z,12.05
2022-11-22T21:39:27.578Z,10.32
2022-11-22T21:42:29.761Z,8.82
2022-11-22T21:45:31.986Z,9.52
2022-11-22T21:48:34.195Z,9.77
2022-11-22T21:51:36.397Z,10.10
2022-11-22T21:54:40.952Z,10.38
2022-11-22T21:57:43.189Z,8.60
2022-11-22T22:00:46.255Z,10.65
2022-11-22T22:03:48.376Z,9.73
2022-11-22T22:06:50.549Z,10.60
2022-11-22T22:09:52.734Z,11.75
2022-11-22T22:12:54.960Z,12.80
2022-11-22T22:15:58.782Z,9.48
2022-11-22T22:19:02.602Z,10.20
2022-11-22T22:22:07.629Z,9.75
2022-11-22T22:25:09.822Z,10.80
2022-11-22T22:28:12.058Z,9.90
2022-11-22T22:31:21.843Z,10.07
2022-11-22T22:34:24.170Z,9.25
2022-11-22T22:37:26.325Z,10.50
2022-11-22T22:40:28.483Z,10.80
2022-11-22T22:43:32.884Z,11.00
2022-11-22T22:46:35.248Z,11.20
2022-11-22T22:49:37.487Z,10.15
2022-11-22T22:52:39.632Z,12.27
2022-11-22T22:55:41.832Z,11.20
2022-11-22T22:58:44.638Z,10.43
2022-11-22T23:01:46.934Z,11.90
2022-11-22T23:04:49.116Z,9.27
2022-11-22T23:07:51.399Z,10.68
2022-11-22T23:10:53.598Z,9.95
2022-11-22T23:13:55.816Z,10.55
2022-11-22T23:16:58.607Z,11.00
2022-11-22T23:20:00.937Z,12.50
2022-11-22T23:23:03.322Z,12.68
2022-11-22T23:26:11.466Z,11.18
2022-11-22T23:29:14.016Z,10.57
2022-11-22T23:32:16.182Z,10.57
2022-11-22T23:35:18.335Z,10.68
2022-11-22T23:38:20.487Z,10.27
2022-11-22T23:41:24.090Z,10.30
2022-11-22T23:44:26.231Z,11.25
2022-11-22T23:47:28.340Z,11.23
2022-11-22T23:50:34.825Z,11.68
2022-11-22T23:53:39.708Z,12.75
2022-11-22T23:56:42.403Z,12.32
2022-11-22T23:59:44.646Z,12.07
