createdAt,value
2019-01-19T06:09:40.638Z,39.30
2019-01-19T06:12:09.352Z,35.07
2019-01-19T06:14:38.644Z,39.13
2019-01-19T06:17:07.402Z,40.20
2019-01-19T06:19:36.302Z,34.83
2019-01-19T06:22:05.211Z,36.47
2019-01-19T06:24:34.207Z,37.30
2019-01-19T06:27:03.013Z,40.70
2019-01-19T06:29:31.928Z,37.00
2019-01-19T06:32:01.327Z,37.80
2019-01-19T06:34:31.401Z,35.53
2019-01-19T06:37:00.241Z,38.97
2019-01-19T06:39:28.997Z,39.23
2019-01-19T06:41:59.298Z,39.67
2019-01-19T06:44:28.149Z,35.87
2019-01-19T06:46:56.923Z,36.23
2019-01-19T06:49:26.633Z,39.70
2019-01-19T06:51:55.760Z,36.47
2019-01-19T06:54:25.675Z,41.10
2019-01-19T06:56:54.419Z,35.73
2019-01-19T06:59:23.253Z,37.50
2019-01-19T07:01:51.987Z,35.67
2019-01-19T07:04:20.776Z,35.57
2019-01-19T07:06:49.264Z,36.60
2019-01-19T07:09:18.151Z,33.93
2019-01-19T07:11:47.132Z,35.93
2019-01-19T07:14:17.076Z,35.03
2019-01-19T07:16:45.950Z,32.67
2019-01-19T07:19:16.109Z,29.63
2019-01-19T07:21:45.671Z,32.63
2019-01-19T07:24:14.812Z,30.13
2019-01-19T07:26:43.521Z,27.53
2019-01-19T07:29:12.293Z,29.60
2019-01-19T07:31:41.463Z,31.03
2019-01-19T07:34:10.921Z,30.60
2019-01-19T07:36:40.109Z,28.77
2019-01-19T07:39:09.543Z,28.57
2019-01-19T07:41:38.781Z,28.80
2019-01-19T07:44:08.219Z,28.17
2019-01-19T07:46:37.447Z,25.33
2019-01-19T07:49:05.875Z,26.37
2019-01-19T07:51:35.129Z,27.63
2019-01-19T07:54:04.024Z,27.67
2019-01-19T07:56:33.024Z,26.80
2019-01-19T07:59:02.443Z,21.00
2019-01-19T08:01:31.600Z,23.50
2019-01-19T08:04:00.663Z,24.50
2019-01-19T08:06:30.619Z,22.43
2019-01-19T08:08:59.497Z,23.07
2019-01-19T08:11:28.661Z,22.43
2019-01-19T08:13:58.103Z,23.77
2019-01-19T08:16:27.206Z,24.73
2019-01-19T08:18:56.676Z,19.30
2019-01-19T08:21:26.144Z,21.87
2019-01-19T08:23:55.189Z,21.07
2019-01-19T08:26:24.693Z,19.30
2019-01-19T08:28:53.837Z,20.40
2019-01-19T08:31:22.928Z,20.20
2019-01-19T08:33:52.152Z,22.43
2019-01-19T08:36:21.857Z,20.93
2019-01-19T08:38:51.691Z,18.67
2019-01-19T08:41:20.831Z,18.07
2019-01-19T08:43:54.256Z,20.63
2019-01-19T08:46:23.843Z,19.77
2019-01-19T08:48:52.980Z,18.00
2019-01-19T08:51:22.541Z,19.23
2019-01-19T08:53:51.305Z,18.83
2019-01-19T08:56:20.543Z,19.80
2019-01-19T08:58:49.761Z,18.70
2019-01-19T09:01:18.911Z,18.40
2019-01-19T09:03:47.967Z,17.43
2019-01-19T09:06:17.143Z,18.10
2019-01-19T09:08:46.147Z,18.33
2019-01-19T09:11:15.290Z,16.13
2019-01-19T09:13:44.501Z,18.20
2019-01-19T09:16:16.651Z,17.43
2019-01-19T09:18:46.154Z,17.50
2019-01-19T09:21:15.240Z,16.63
2019-01-19T09:23:58.456Z,17.67
2019-01-19T09:26:27.824Z,18.03
2019-01-19T09:28:57.362Z,18.30
2019-01-19T09:31:26.715Z,15.53
2019-01-19T09:33:55.868Z,16.50
2019-01-19T09:36:25.295Z,18.30
2019-01-19T09:38:54.484Z,16.00
2019-01-19T09:41:23.980Z,15.80
2019-01-19T09:43:53.572Z,16.00
2019-01-19T09:46:22.632Z,13.50
2019-01-19T09:48:51.986Z,14.67
2019-01-19T09:51:21.195Z,14.47
2019-01-19T09:53:50.609Z,15.70
2019-01-19T09:56:20.074Z,16.17
2019-01-19T09:58:49.273Z,13.73
2019-01-19T10:01:18.335Z,14.40
2019-01-19T10:03:47.387Z,13.90
2019-01-19T10:06:16.693Z,16.33
2019-01-19T10:08:45.851Z,13.63
2019-01-19T10:11:15.036Z,15.20
2019-01-19T10:13:44.069Z,12.37
2019-01-19T10:16:13.287Z,14.37
2019-01-19T10:18:42.149Z,13.33
2019-01-19T10:21:11.694Z,12.17
2019-01-19T10:23:40.728Z,13.83
2019-01-19T10:26:09.792Z,9.97
2019-01-19T10:28:39.277Z,10.67
2019-01-19T10:31:08.649Z,11.80
2019-01-19T10:33:38.089Z,13.07
2019-01-19T10:36:07.230Z,11.90
2019-01-19T10:38:36.239Z,12.37
2019-01-19T10:41:05.659Z,12.97
2019-01-19T10:43:34.843Z,10.47
2019-01-19T10:46:04.029Z,8.77
2019-01-19T10:48:33.207Z,50.53
2019-01-19T10:51:02.313Z,13.20
2019-01-19T10:53:31.487Z,10.23
2019-01-19T10:56:00.542Z,11.13
2019-01-19T10:58:29.741Z,11.70
2019-01-19T11:00:59.303Z,11.50
2019-01-19T11:03:28.370Z,9.97
2019-01-19T11:05:57.512Z,9.53
2019-01-19T11:08:26.611Z,8.17
2019-01-19T11:10:55.591Z,10.27
2019-01-19T11:13:24.644Z,9.87
2019-01-19T11:15:54.065Z,10.07
2019-01-19T11:18:23.669Z,10.83
2019-01-19T11:20:52.739Z,12.80
2019-01-19T11:23:22.151Z,11.80
2019-01-19T11:25:51.292Z,10.23
2019-01-19T11:28:20.382Z,11.00
2019-01-19T11:30:49.958Z,8.87
2019-01-19T11:33:19.106Z,11.00
2019-01-19T11:35:48.418Z,8.77
2019-01-19T11:38:20.170Z,10.23
2019-01-19T11:40:46.604Z,10.03
2019-01-19T11:43:15.486Z,10.67
2019-01-19T11:45:44.623Z,12.83
2019-01-19T11:48:13.752Z,10.70
2019-01-19T11:50:43.229Z,9.50
2019-01-19T11:53:12.549Z,9.47
2019-01-19T11:55:41.585Z,10.37
2019-01-19T11:58:11.099Z,8.83
2019-01-19T12:00:40.444Z,10.73
2019-01-19T12:03:10.016Z,11.10
2019-01-19T12:05:40.352Z,4.93
2019-01-19T12:08:10.643Z,5.20
2019-01-19T12:10:39.868Z,9.80
2019-01-19T12:13:09.431Z,8.97
2019-01-19T12:15:38.606Z,10.13
2019-01-19T12:18:07.388Z,10.53
2019-01-19T12:20:40.455Z,6.47
2019-01-19T12:23:10.000Z,11.20
2019-01-19T12:25:39.406Z,7.93
2019-01-19T12:28:08.514Z,10.40
2019-01-19T12:30:38.284Z,10.33
2019-01-19T12:33:07.076Z,11.37
2019-01-19T12:35:36.219Z,10.53
2019-01-19T12:38:05.311Z,10.17
2019-01-19T12:40:34.799Z,10.43
2019-01-19T12:43:07.048Z,10.00
2019-01-19T12:45:39.775Z,11.53
2019-01-19T12:48:09.308Z,9.67
2019-01-19T12:50:38.302Z,9.10
2019-01-19T12:53:07.559Z,10.13
2019-01-19T12:55:36.736Z,5.47
2019-01-19T12:58:07.247Z,9.93
2019-01-19T13:00:36.745Z,10.03
2019-01-19T13:03:06.002Z,9.67
2019-01-19T13:05:44.706Z,9.33
2019-01-19T13:08:16.109Z,9.03
2019-01-19T13:10:57.162Z,7.13
2019-01-19T13:13:31.510Z,6.37
2019-01-19T13:18:19.124Z,9.23
2019-01-19T13:21:00.693Z,8.97
2019-01-19T13:23:45.094Z,9.37
2019-01-19T13:27:19.941Z,7.40
2019-01-19T13:29:59.927Z,8.23
2019-01-19T13:32:56.755Z,7.93
2019-01-19T13:37:44.807Z,7.93
2019-01-19T13:40:26.809Z,9.97
2019-01-19T13:43:12.563Z,12.63
2019-01-19T13:45:55.282Z,10.13
2019-01-19T13:49:07.560Z,11.40
2019-01-19T13:52:00.936Z,13.10
2019-01-19T13:54:40.639Z,11.17
2019-01-19T13:57:22.823Z,11.93
2019-01-19T14:00:01.472Z,13.70
2019-01-19T14:02:46.414Z,12.47
2019-01-19T14:05:26.632Z,12.47
2019-01-19T14:08:07.637Z,14.60
2019-01-19T14:11:22.667Z,11.17
2019-01-19T14:14:10.417Z,12.27
2019-01-19T14:17:08.964Z,13.53
2019-01-19T14:20:05.161Z,11.83
2019-01-19T14:22:44.566Z,12.43
2019-01-19T14:26:38.204Z,11.73
2019-01-19T14:29:25.548Z,10.97
2019-01-19T14:32:24.704Z,13.03
2019-01-19T14:36:02.644Z,17.07
2019-01-19T14:38:56.851Z,12.13
2019-01-19T14:41:39.982Z,8.60
2019-01-19T14:45:20.063Z,14.30
2019-01-19T14:48:14.443Z,10.57
2019-01-19T14:51:55.243Z,14.87
2019-01-19T14:55:07.701Z,14.43
2019-01-19T14:57:51.331Z,14.73
2019-01-19T15:00:33.356Z,12.57
2019-01-19T15:03:10.932Z,13.93
2019-01-19T15:05:56.784Z,13.70
2019-01-19T15:08:39.496Z,12.43
2019-01-19T15:11:34.935Z,14.73
2019-01-19T15:14:18.955Z,15.33
2019-01-19T15:17:12.990Z,14.10
2019-01-19T15:20:04.545Z,8.23
2019-01-19T15:22:43.037Z,15.37
2019-01-19T15:25:36.090Z,14.20
2019-01-19T15:28:20.904Z,16.23
2019-01-19T15:31:05.899Z,14.57
2019-01-19T15:33:47.418Z,15.30
2019-01-19T15:36:27.427Z,12.40
2019-01-19T15:39:21.860Z,14.27
2019-01-19T15:42:33.334Z,14.73
2019-01-19T15:45:31.061Z,11.20
2019-01-19T15:48:23.623Z,15.10
2019-01-19T15:52:21.410Z,14.10
2019-01-19T15:56:05.211Z,15.63
2019-01-19T15:58:49.272Z,14.30
2019-01-19T16:01:35.570Z,12.17
2019-01-19T16:04:40.443Z,13.63
2019-01-19T16:07:25.667Z,15.10
2019-01-19T16:12:02.895Z,12.97
2019-01-19T16:14:44.400Z,12.47
2019-01-19T16:17:27.575Z,13.97
2019-01-19T16:22:41.007Z,12.50
2019-01-19T16:26:36.955Z,13.67
2019-01-19T16:31:19.772Z,13.53
2019-01-19T16:34:00.031Z,16.17
2019-01-19T16:37:08.582Z,14.73
2019-01-19T16:40:55.385Z,13.73
2019-01-19T16:43:44.365Z,13.50
2019-01-19T16:47:25.965Z,12.30
2019-01-19T16:50:09.955Z,14.07
2019-01-19T16:52:46.794Z,13.13
2019-01-19T16:55:32.364Z,11.90
2019-01-19T17:02:21.776Z,13.30
2019-01-19T17:07:10.362Z,12.17
2019-01-19T17:09:50.904Z,14.83
2019-01-19T17:12:44.843Z,14.53
2019-01-19T17:16:22.652Z,12.57
2019-01-19T17:19:05.163Z,15.87
2019-01-19T17:21:56.166Z,15.73
2019-01-19T17:25:10.947Z,14.17
2019-01-19T17:28:07.817Z,13.00
2019-01-19T17:31:02.268Z,15.43
2019-01-19T17:34:41.612Z,14.60
2019-01-19T17:37:20.391Z,15.67
2019-01-19T17:40:32.220Z,15.13
2019-01-19T17:43:19.120Z,14.67
2019-01-19T17:46:36.031Z,13.37
2019-01-19T17:49:49.664Z,15.50
2019-01-19T17:52:27.956Z,16.07
2019-01-19T17:55:06.456Z,15.73
2019-01-19T17:57:47.696Z,17.23
2019-01-19T18:00:30.183Z,15.17
2019-01-19T18:03:18.037Z,13.67
2019-01-19T18:06:10.211Z,16.50
2019-01-19T18:10:05.823Z,15.20
2019-01-19T18:12:50.676Z,18.33
2019-01-19T18:15:30.745Z,12.27
2019-01-19T18:18:46.761Z,14.77
2019-01-19T18:24:02.649Z,14.13
2019-01-19T18:26:40.909Z,13.00
2019-01-19T18:29:28.973Z,12.47
2019-01-19T18:32:06.397Z,13.90
2019-01-19T18:35:17.348Z,14.53
2019-01-19T18:37:57.659Z,12.73
2019-01-19T18:40:46.436Z,15.43
2019-01-19T18:43:34.017Z,13.70
2019-01-19T18:46:15.378Z,12.90
2019-01-19T18:49:22.045Z,12.97
2019-01-19T18:52:07.928Z,13.37
2019-01-19T18:54:48.311Z,14.80
2019-01-19T18:58:32.107Z,15.03
2019-01-19T19:01:11.490Z,12.93
2019-01-19T19:04:28.597Z,12.90
2019-01-19T19:07:08.637Z,12.63
2019-01-19T19:09:52.792Z,12.03
2019-01-19T19:12:53.131Z,13.37
2019-01-19T19:15:42.523Z,12.87
2019-01-19T19:18:56.672Z,13.73
2019-01-19T19:21:35.419Z,14.60
2019-01-19T19:24:28.089Z,12.03
2019-01-19T19:28:11.926Z,11.13
2019-01-19T19:31:50.425Z,11.80
2019-01-19T19:34:39.256Z,13.03
2019-01-19T19:37:23.444Z,11.77
2019-01-19T19:40:18.125Z,11.87
2019-01-19T19:43:13.672Z,11.80
2019-01-19T19:46:01.619Z,13.30
2019-01-19T19:48:47.909Z,11.93
2019-01-19T19:51:31.295Z,11.47
2019-01-19T19:54:00.320Z,13.37
2019-01-19T19:56:27.827Z,11.73
2019-01-19T19:58:56.664Z,12.63
2019-01-19T20:01:25.893Z,12.77
2019-01-19T20:03:54.938Z,12.47
2019-01-19T20:06:24.370Z,12.37
2019-01-19T20:08:53.485Z,12.03
2019-01-19T20:11:23.020Z,12.40
2019-01-19T20:13:52.580Z,13.90
2019-01-19T20:16:21.627Z,14.63
2019-01-19T20:18:50.801Z,7.93
2019-01-19T20:21:20.284Z,12.23
2019-01-19T20:23:49.737Z,13.47
2019-01-19T20:26:18.692Z,11.03
2019-01-19T20:28:47.600Z,14.23
2019-01-19T20:31:16.772Z,10.73
2019-01-19T20:33:45.619Z,10.57
2019-01-19T20:36:15.140Z,11.33
2019-01-19T20:38:44.368Z,11.03
2019-01-19T20:41:13.488Z,11.47
2019-01-19T20:43:42.911Z,14.13
2019-01-19T20:46:12.175Z,12.80
2019-01-19T20:48:41.833Z,12.13
2019-01-19T20:51:10.561Z,11.23
2019-01-19T20:53:39.383Z,10.43
2019-01-19T20:56:08.579Z,11.20
2019-01-19T20:58:37.821Z,10.67
2019-01-19T21:01:07.064Z,10.00
2019-01-19T21:03:35.956Z,10.57
2019-01-19T21:06:04.760Z,10.87
2019-01-19T21:08:33.907Z,13.13
2019-01-19T21:11:02.744Z,11.70
2019-01-19T21:13:31.987Z,13.03
2019-01-19T21:16:01.080Z,11.30
2019-01-19T21:18:29.831Z,11.90
2019-01-19T21:20:59.251Z,10.77
2019-01-19T21:23:28.475Z,11.30
2019-01-19T21:25:57.608Z,12.00
2019-01-19T21:28:27.025Z,12.77
2019-01-19T21:30:56.548Z,10.57
2019-01-19T21:33:25.271Z,13.63
2019-01-19T21:35:54.456Z,12.83
2019-01-19T21:38:23.950Z,9.90
2019-01-19T21:40:52.686Z,10.33
2019-01-19T21:43:21.903Z,10.73
2019-01-19T21:45:51.490Z,12.37
2019-01-19T21:48:20.600Z,10.73
2019-01-19T21:50:49.825Z,10.70
2019-01-19T21:53:18.913Z,10.67
2019-01-19T21:55:48.440Z,9.53
