createdAt,value
2022-08-23T00:00:47.968Z,0.30
2022-08-23T00:03:20.295Z,0.20
2022-08-23T00:05:48.977Z,0.17
2022-08-23T00:08:17.602Z,0.22
2022-08-23T00:10:46.225Z,0.20
2022-08-23T00:13:14.885Z,0.30
2022-08-23T00:15:43.784Z,0.22
2022-08-23T00:18:14.434Z,0.30
2022-08-23T00:20:44.669Z,0.40
2022-08-23T00:23:13.632Z,0.30
2022-08-23T00:25:42.580Z,0.20
2022-08-23T00:28:14.758Z,0.20
2022-08-23T00:30:43.777Z,0.30
2022-08-23T00:33:12.983Z,0.20
2022-08-23T00:35:43.405Z,0.20
2022-08-23T00:38:33.205Z,0.10
2022-08-23T00:41:00.959Z,0.20
2022-08-23T00:43:52.560Z,0.20
2022-08-23T00:46:58.105Z,0.20
2022-08-23T00:49:28.504Z,0.20
2022-08-23T00:52:07.668Z,0.10
2022-08-23T00:54:42.455Z,0.20
2022-08-23T00:57:18.130Z,0.20
2022-08-23T00:59:47.738Z,0.20
2022-08-23T01:02:17.048Z,0.45
2022-08-23T01:04:53.201Z,0.43
2022-08-23T01:07:38.243Z,0.50
2022-08-23T01:10:20.082Z,0.20
2022-08-23T01:12:57.406Z,0.20
2022-08-23T01:15:32.133Z,0.10
2022-08-23T01:18:06.825Z,0.10
2022-08-23T01:20:45.450Z,0.20
2022-08-23T01:23:32.974Z,0.20
2022-08-23T01:26:02.778Z,0.15
2022-08-23T01:28:31.355Z,0.10
2022-08-23T01:31:00.015Z,0.98
2022-08-23T01:33:29.276Z,0.70
2022-08-23T01:36:02.306Z,0.40
2022-08-23T01:38:34.680Z,0.10
2022-08-23T01:41:04.344Z,0.10
2022-08-23T01:43:33.190Z,0.10
2022-08-23T01:46:10.890Z,0.10
2022-08-23T01:48:39.831Z,0.17
2022-08-23T01:51:09.514Z,0.20
2022-08-23T01:53:40.071Z,0.30
2022-08-23T01:56:09.388Z,0.20
2022-08-23T01:58:38.729Z,0.13
2022-08-23T02:01:07.904Z,0.20
2022-08-23T02:03:37.920Z,0.20
2022-08-23T02:06:07.873Z,0.55
2022-08-23T02:08:53.823Z,1.33
2022-08-23T02:11:26.753Z,0.30
2022-08-23T02:13:58.824Z,0.30
2022-08-23T02:16:32.288Z,0.30
2022-08-23T02:19:02.438Z,0.20
2022-08-23T02:21:32.185Z,0.20
2022-08-23T02:24:00.933Z,0.30
2022-08-23T02:26:31.464Z,0.20
2022-08-23T02:29:00.491Z,0.30
2022-08-23T02:31:29.180Z,0.20
2022-08-23T02:33:57.823Z,0.30
2022-08-23T02:36:27.440Z,0.45
2022-08-23T02:38:57.352Z,0.20
2022-08-23T02:41:26.589Z,0.20
2022-08-23T02:43:56.664Z,0.52
2022-08-23T02:46:26.304Z,0.30
2022-08-23T02:48:55.858Z,0.20
2022-08-23T02:51:25.425Z,0.40
2022-08-23T02:53:54.473Z,0.75
2022-08-23T02:56:23.512Z,1.40
2022-08-23T02:58:54.205Z,0.40
2022-08-23T03:01:28.910Z,0.38
2022-08-23T03:03:57.825Z,0.30
2022-08-23T03:06:26.725Z,0.30
2022-08-23T03:08:55.861Z,0.38
2022-08-23T03:11:26.407Z,0.30
2022-08-23T03:13:57.744Z,0.20
2022-08-23T03:16:28.086Z,0.20
2022-08-23T03:18:56.857Z,0.17
2022-08-23T03:21:25.556Z,0.30
2022-08-23T03:23:54.627Z,0.30
2022-08-23T03:26:23.377Z,0.20
2022-08-23T03:28:52.282Z,0.30
2022-08-23T03:31:22.541Z,0.25
2022-08-23T03:33:53.477Z,0.20
2022-08-23T03:36:27.949Z,0.30
2022-08-23T03:38:57.710Z,0.20
2022-08-23T03:41:26.754Z,0.30
2022-08-23T03:43:55.832Z,0.30
2022-08-23T03:46:24.880Z,0.30
2022-08-23T03:48:59.690Z,0.40
2022-08-23T03:51:31.481Z,0.30
2022-08-23T03:54:01.546Z,0.30
2022-08-23T03:56:33.478Z,0.40
2022-08-23T03:59:08.812Z,0.38
2022-08-23T04:01:37.733Z,0.38
2022-08-23T04:04:07.827Z,0.50
2022-08-23T04:06:36.932Z,0.30
2022-08-23T04:09:06.160Z,3.22
2022-08-23T04:11:34.773Z,9.48
2022-08-23T04:14:03.429Z,7.00
2022-08-23T04:16:37.366Z,1.73
2022-08-23T04:19:09.644Z,16.80
2022-08-23T04:21:40.852Z,4.40
2022-08-23T04:24:09.734Z,10.55
2022-08-23T04:26:38.402Z,2.00
2022-08-23T04:29:07.208Z,0.70
2022-08-23T04:31:37.890Z,0.82
2022-08-23T04:34:08.932Z,0.45
2022-08-23T04:36:51.819Z,0.40
2022-08-23T04:39:23.822Z,0.60
2022-08-23T04:42:14.286Z,0.43
2022-08-23T04:44:43.801Z,0.35
2022-08-23T04:47:12.993Z,1.00
2022-08-23T04:49:43.080Z,0.80
2022-08-23T04:52:14.184Z,0.60
2022-08-23T04:54:44.871Z,0.70
2022-08-23T04:57:15.561Z,1.02
2022-08-23T04:59:44.271Z,1.60
2022-08-23T05:02:15.426Z,6.90
2022-08-23T05:04:45.433Z,1.10
2022-08-23T05:07:15.658Z,0.85
2022-08-23T05:09:44.276Z,0.45
2022-08-23T05:12:13.109Z,0.52
2022-08-23T05:14:41.707Z,0.45
2022-08-23T05:17:16.677Z,0.40
2022-08-23T05:19:47.116Z,0.60
2022-08-23T05:22:16.194Z,0.55
2022-08-23T05:24:44.808Z,0.47
2022-08-23T05:27:13.835Z,0.50
2022-08-23T05:29:42.632Z,0.43
2022-08-23T05:32:11.926Z,0.60
2022-08-23T05:34:41.029Z,0.57
2022-08-23T05:37:11.079Z,0.43
2022-08-23T05:39:39.837Z,0.43
2022-08-23T05:42:11.943Z,0.40
2022-08-23T05:44:40.659Z,0.50
2022-08-23T05:47:12.754Z,0.50
2022-08-23T05:49:44.376Z,0.40
2022-08-23T05:52:15.828Z,0.40
2022-08-23T05:54:44.521Z,0.50
2022-08-23T05:57:13.162Z,0.60
2022-08-23T05:59:42.093Z,3.30
2022-08-23T06:02:11.816Z,1.42
2022-08-23T06:04:41.493Z,0.88
2022-08-23T06:07:11.328Z,0.57
2022-08-23T06:09:41.364Z,0.60
2022-08-23T06:12:10.249Z,0.60
2022-08-23T06:14:39.353Z,0.60
2022-08-23T06:17:08.034Z,3.50
2022-08-23T06:19:37.336Z,1.42
2022-08-23T06:22:05.946Z,0.80
2022-08-23T06:24:34.892Z,0.80
2022-08-23T06:27:05.366Z,0.90
2022-08-23T06:29:34.032Z,0.85
2022-08-23T06:32:03.020Z,0.80
2022-08-23T06:34:34.726Z,0.70
2022-08-23T06:37:07.790Z,0.70
2022-08-23T06:39:37.855Z,0.68
2022-08-23T06:42:36.539Z,0.90
2022-08-23T06:45:00.086Z,0.57
2022-08-23T06:47:28.838Z,0.57
2022-08-23T06:49:58.634Z,0.70
2022-08-23T06:52:28.508Z,0.77
2022-08-23T06:54:57.745Z,0.73
2022-08-23T06:57:28.181Z,0.70
2022-08-23T06:59:56.852Z,0.55
2022-08-23T07:02:26.318Z,0.63
2022-08-23T07:04:55.936Z,0.63
2022-08-23T07:07:24.708Z,0.70
2022-08-23T07:10:10.810Z,0.50
2022-08-23T07:12:44.695Z,0.70
2022-08-23T07:15:13.993Z,1.63
2022-08-23T07:17:42.688Z,0.93
2022-08-23T07:20:11.842Z,1.30
2022-08-23T07:22:41.045Z,2.42
2022-08-23T07:25:10.312Z,3.60
2022-08-23T07:27:39.521Z,0.80
2022-08-23T07:30:11.663Z,0.65
2022-08-23T07:32:40.604Z,0.80
2022-08-23T07:35:09.572Z,0.52
2022-08-23T07:37:38.472Z,0.75
2022-08-23T07:40:09.702Z,0.43
2022-08-23T07:42:49.244Z,0.60
2022-08-23T07:45:22.323Z,0.68
2022-08-23T07:47:52.609Z,0.50
2022-08-23T07:50:21.317Z,0.52
2022-08-23T07:52:50.304Z,0.57
2022-08-23T07:55:19.167Z,0.68
2022-08-23T07:57:47.912Z,0.70
2022-08-23T08:00:18.693Z,0.90
2022-08-23T08:02:47.444Z,0.70
2022-08-23T08:05:21.457Z,0.90
2022-08-23T08:07:50.536Z,0.90
2022-08-23T08:10:19.398Z,0.80
2022-08-23T08:12:48.036Z,0.70
2022-08-23T08:15:18.344Z,0.70
2022-08-23T08:17:49.129Z,0.63
2022-08-23T08:20:18.529Z,1.15
2022-08-23T08:22:49.944Z,1.15
2022-08-23T08:25:27.481Z,0.60
2022-08-23T08:27:56.138Z,0.85
2022-08-23T08:30:26.209Z,0.70
2022-08-23T08:32:54.953Z,0.80
2022-08-23T08:35:24.307Z,0.80
2022-08-23T08:37:53.197Z,0.80
2022-08-23T08:40:31.953Z,2.70
2022-08-23T08:43:23.536Z,5.78
2022-08-23T08:46:06.580Z,1.90
2022-08-23T08:48:45.776Z,1.40
2022-08-23T08:51:41.582Z,1.42
2022-08-23T08:54:15.700Z,1.35
2022-08-23T08:56:48.409Z,1.17
2022-08-23T08:59:24.258Z,1.20
2022-08-23T09:01:55.010Z,1.02
2022-08-23T09:04:23.788Z,1.00
2022-08-23T09:07:04.508Z,1.00
2022-08-23T09:10:26.934Z,0.90
2022-08-23T09:13:13.374Z,0.85
2022-08-23T09:15:59.164Z,0.70
2022-08-23T09:18:35.491Z,1.00
2022-08-23T09:21:09.012Z,3.22
2022-08-23T09:23:43.794Z,2.30
2022-08-23T09:26:25.021Z,1.67
2022-08-23T09:29:00.267Z,1.08
2022-08-23T09:31:42.796Z,0.80
2022-08-23T09:34:19.506Z,1.00
2022-08-23T09:36:48.643Z,2.88
2022-08-23T09:39:31.734Z,4.90
2022-08-23T09:42:01.156Z,2.17
2022-08-23T09:44:39.382Z,1.42
2022-08-23T09:47:15.149Z,1.05
2022-08-23T09:49:48.467Z,1.10
2022-08-23T09:52:26.299Z,0.85
2022-08-23T09:55:01.276Z,1.15
2022-08-23T09:57:34.477Z,1.08
2022-08-23T10:00:23.183Z,1.17
2022-08-23T10:02:57.614Z,1.05
2022-08-23T10:05:39.636Z,1.00
2022-08-23T10:08:10.670Z,0.73
2022-08-23T10:10:50.899Z,0.80
2022-08-23T10:13:21.926Z,1.25
2022-08-23T10:16:05.406Z,0.90
2022-08-23T10:18:55.191Z,1.17
2022-08-23T10:21:37.498Z,1.15
2022-08-23T10:24:24.993Z,0.95
2022-08-23T10:27:30.387Z,1.30
2022-08-23T10:30:08.623Z,1.27
2022-08-23T10:32:54.383Z,0.98
2022-08-23T10:35:40.108Z,0.90
2022-08-23T10:38:33.810Z,1.10
2022-08-23T10:41:18.608Z,1.02
2022-08-23T10:43:56.975Z,1.52
2022-08-23T10:46:27.856Z,1.20
2022-08-23T10:49:01.295Z,0.90
2022-08-23T10:51:37.466Z,0.90
2022-08-23T10:54:18.772Z,1.10
2022-08-23T10:56:51.003Z,0.98
2022-08-23T10:59:25.230Z,1.38
2022-08-23T11:02:06.093Z,2.10
2022-08-23T11:04:51.247Z,1.92
2022-08-23T11:07:28.507Z,1.02
2022-08-23T11:10:16.891Z,1.38
2022-08-23T11:12:59.356Z,0.90
2022-08-23T11:15:44.706Z,0.90
2022-08-23T11:18:41.376Z,1.00
2022-08-23T11:21:44.479Z,0.90
2022-08-23T11:24:51.632Z,0.90
2022-08-23T11:27:39.759Z,1.20
2022-08-23T11:30:46.933Z,1.17
2022-08-23T11:33:24.399Z,1.77
2022-08-23T11:36:16.590Z,1.27
2022-08-23T11:39:19.538Z,1.23
2022-08-23T11:42:09.133Z,1.02
2022-08-23T11:44:49.781Z,0.88
2022-08-23T11:47:39.810Z,1.10
2022-08-23T11:50:28.118Z,1.15
2022-08-23T11:53:17.203Z,1.10
2022-08-23T11:56:24.903Z,2.28
2022-08-23T11:59:16.949Z,2.70
2022-08-23T12:01:47.864Z,2.30
2022-08-23T12:04:39.016Z,1.90
2022-08-23T12:07:13.151Z,2.25
2022-08-23T12:09:56.101Z,2.17
2022-08-23T12:12:39.468Z,1.50
2022-08-23T12:15:13.877Z,1.20
2022-08-23T12:18:18.292Z,2.63
2022-08-23T12:20:50.146Z,1.38
2022-08-23T12:23:22.406Z,0.90
2022-08-23T12:26:08.241Z,1.67
2022-08-23T12:28:46.767Z,1.10
2022-08-23T12:31:33.102Z,1.20
2022-08-23T12:34:21.063Z,1.50
2022-08-23T12:37:08.854Z,1.25
2022-08-23T12:39:41.807Z,1.58
2022-08-23T12:42:16.749Z,1.25
2022-08-23T12:44:48.118Z,2.60
2022-08-23T12:47:20.971Z,2.53
2022-08-23T12:50:01.811Z,4.28
2022-08-23T12:52:33.301Z,2.30
2022-08-23T12:55:02.150Z,1.88
2022-08-23T12:57:38.328Z,2.28
2022-08-23T13:00:21.923Z,1.73
2022-08-23T13:03:00.130Z,1.50
2022-08-23T13:05:41.906Z,1.30
2022-08-23T13:08:27.303Z,1.38
2022-08-23T13:11:08.053Z,1.60
2022-08-23T13:13:41.398Z,1.65
2022-08-23T13:16:29.763Z,1.55
2022-08-23T13:19:18.046Z,1.83
2022-08-23T13:21:48.371Z,1.60
2022-08-23T13:24:38.687Z,1.70
2022-08-23T13:27:19.531Z,1.65
2022-08-23T13:29:58.459Z,1.95
2022-08-23T13:32:39.740Z,1.90
2022-08-23T13:35:34.080Z,1.55
2022-08-23T13:38:22.054Z,1.50
2022-08-23T13:41:00.288Z,2.20
2022-08-23T13:43:39.607Z,1.70
2022-08-23T13:46:21.731Z,2.40
2022-08-23T13:48:59.373Z,1.70
2022-08-23T13:51:37.008Z,2.08
2022-08-23T13:54:11.264Z,1.83
2022-08-23T13:56:48.530Z,1.92
2022-08-23T13:59:31.678Z,1.60
2022-08-23T14:02:04.437Z,1.67
2022-08-23T14:04:33.611Z,1.60
2022-08-23T14:07:02.386Z,1.60
2022-08-23T14:09:33.776Z,1.85
2022-08-23T14:12:09.648Z,1.63
2022-08-23T14:14:39.829Z,1.40
2022-08-23T14:17:12.873Z,1.92
2022-08-23T14:22:32.001Z,1.73
2022-08-23T14:25:02.064Z,1.70
2022-08-23T14:27:30.899Z,1.60
2022-08-23T14:30:00.026Z,1.80
2022-08-23T14:32:28.945Z,1.83
2022-08-23T14:34:57.681Z,1.67
2022-08-23T14:40:17.330Z,1.95
2022-08-23T14:42:47.081Z,1.90
2022-08-23T14:45:18.354Z,2.00
2022-08-23T14:47:47.095Z,1.65
2022-08-23T14:50:17.052Z,2.00
2022-08-23T14:52:48.023Z,1.80
2022-08-23T14:55:20.215Z,1.52
2022-08-23T14:57:51.860Z,2.03
2022-08-23T15:00:21.294Z,1.92
2022-08-23T15:02:51.438Z,1.77
2022-08-23T15:05:20.664Z,2.00
2022-08-23T15:07:49.337Z,1.90
2022-08-23T15:13:22.856Z,1.70
2022-08-23T15:15:56.118Z,1.73
2022-08-23T15:18:24.957Z,1.83
2022-08-23T15:20:53.693Z,1.60
2022-08-23T15:23:22.437Z,1.98
2022-08-23T15:25:53.196Z,1.88
2022-08-23T15:28:25.089Z,2.00
2022-08-23T15:30:54.450Z,2.03
2022-08-23T15:33:27.044Z,1.95
2022-08-23T15:36:01.937Z,3.05
2022-08-23T15:38:32.985Z,2.47
2022-08-23T15:41:03.151Z,2.10
2022-08-23T15:43:34.385Z,2.10
2022-08-23T15:46:08.136Z,2.00
2022-08-23T15:48:45.192Z,1.88
2022-08-23T15:51:14.138Z,1.80
2022-08-23T15:53:43.061Z,2.00
2022-08-23T15:56:19.523Z,1.90
2022-08-23T15:58:49.059Z,1.95
2022-08-23T16:01:21.702Z,2.75
2022-08-23T16:03:53.569Z,2.00
2022-08-23T16:06:22.775Z,1.77
2022-08-23T16:08:53.818Z,3.15
2022-08-23T16:11:24.451Z,5.00
2022-08-23T16:13:55.207Z,6.03
2022-08-23T16:16:31.037Z,2.65
2022-08-23T16:19:01.582Z,2.40
2022-08-23T16:21:32.910Z,2.20
2022-08-23T16:24:02.614Z,2.25
2022-08-23T16:26:37.408Z,2.05
2022-08-23T16:29:13.494Z,2.00
2022-08-23T16:31:43.305Z,2.20
2022-08-23T16:34:16.389Z,1.98
2022-08-23T16:36:49.187Z,2.30
2022-08-23T16:39:19.070Z,2.28
2022-08-23T16:41:49.087Z,2.17
2022-08-23T16:44:19.286Z,1.98
2022-08-23T16:46:48.385Z,2.00
2022-08-23T16:49:19.215Z,1.90
2022-08-23T16:51:48.906Z,1.80
2022-08-23T16:54:19.732Z,2.47
2022-08-23T16:56:49.777Z,2.03
2022-08-23T16:59:19.233Z,2.28
2022-08-23T17:01:52.574Z,2.08
2022-08-23T17:04:30.618Z,2.65
2022-08-23T17:07:00.179Z,2.17
2022-08-23T17:09:30.360Z,2.47
2022-08-23T17:12:01.137Z,2.03
2022-08-23T17:14:29.843Z,2.00
2022-08-23T17:17:00.214Z,2.10
2022-08-23T17:19:29.037Z,2.08
2022-08-23T17:21:57.861Z,1.80
2022-08-23T17:24:26.599Z,2.25
2022-08-23T17:26:55.805Z,1.83
2022-08-23T17:29:26.460Z,3.53
2022-08-23T17:31:55.237Z,2.13
2022-08-23T17:34:24.155Z,1.77
2022-08-23T17:36:56.277Z,2.00
2022-08-23T17:39:29.350Z,1.90
2022-08-23T17:41:58.921Z,1.90
2022-08-23T17:44:28.974Z,3.42
2022-08-23T17:46:57.714Z,7.72
2022-08-23T17:49:26.481Z,3.60
2022-08-23T17:51:55.230Z,3.80
2022-08-23T17:54:24.525Z,4.55
2022-08-23T17:56:53.313Z,5.25
2022-08-23T17:59:22.709Z,2.90
2022-08-23T18:01:53.068Z,8.18
2022-08-23T18:04:21.897Z,5.93
2022-08-23T18:06:50.896Z,8.20
2022-08-23T18:09:20.221Z,2.83
2022-08-23T18:11:48.956Z,3.20
2022-08-23T18:14:17.740Z,2.90
2022-08-23T18:16:47.070Z,2.92
2022-08-23T18:19:17.764Z,2.60
2022-08-23T18:21:49.300Z,3.05
2022-08-23T18:24:20.202Z,2.53
2022-08-23T18:27:07.766Z,2.92
2022-08-23T18:29:39.290Z,2.53
2022-08-23T18:32:09.104Z,2.55
2022-08-23T18:34:41.147Z,2.83
2022-08-23T18:37:09.803Z,3.20
2022-08-23T18:39:38.958Z,2.75
2022-08-23T18:42:09.314Z,3.38
2022-08-23T18:44:38.047Z,3.20
2022-08-23T18:47:07.489Z,3.55
2022-08-23T18:49:38.777Z,3.35
2022-08-23T18:52:09.210Z,3.28
2022-08-23T18:54:38.917Z,3.67
2022-08-23T18:57:08.020Z,3.28
2022-08-23T18:59:44.817Z,3.20
2022-08-23T19:02:13.747Z,2.95
2022-08-23T19:04:42.768Z,3.22
2022-08-23T19:07:13.052Z,3.40
2022-08-23T19:09:41.797Z,3.42
2022-08-23T19:12:10.907Z,18.27
2022-08-23T19:14:39.550Z,4.10
2022-08-23T19:17:09.161Z,4.90
2022-08-23T19:19:38.339Z,4.40
2022-08-23T19:22:07.059Z,4.00
2022-08-23T19:24:37.180Z,3.33
2022-08-23T19:27:06.656Z,3.40
2022-08-23T19:29:36.223Z,4.07
2022-08-23T19:32:06.437Z,3.88
2022-08-23T19:34:35.766Z,3.92
2022-08-23T19:37:05.140Z,4.47
2022-08-23T19:39:40.826Z,4.18
2022-08-23T19:42:11.828Z,4.15
2022-08-23T19:44:40.617Z,4.28
2022-08-23T19:47:19.726Z,4.25
2022-08-23T19:49:50.493Z,4.40
2022-08-23T19:52:19.709Z,4.32
2022-08-23T19:54:50.305Z,5.82
2022-08-23T19:57:19.165Z,4.40
2022-08-23T19:59:48.061Z,4.55
2022-08-23T20:02:17.043Z,4.50
2022-08-23T20:04:45.819Z,4.57
2022-08-23T20:07:14.742Z,4.35
2022-08-23T20:09:43.420Z,4.78
2022-08-23T20:12:15.863Z,4.35
2022-08-23T20:14:44.781Z,4.22
2022-08-23T20:17:13.536Z,4.30
2022-08-23T20:19:43.136Z,4.07
2022-08-23T20:22:29.331Z,4.82
2022-08-23T20:24:58.254Z,4.82
2022-08-23T20:27:30.881Z,4.70
2022-08-23T20:30:01.682Z,4.50
2022-08-23T20:32:32.450Z,4.95
2022-08-23T20:35:02.356Z,4.90
2022-08-23T20:37:31.902Z,4.72
2022-08-23T20:40:01.027Z,5.00
2022-08-23T20:42:31.165Z,4.32
2022-08-23T20:45:00.275Z,5.47
2022-08-23T20:47:29.051Z,4.90
2022-08-23T20:49:57.675Z,4.75
2022-08-23T20:52:26.526Z,5.03
2022-08-23T20:54:55.240Z,4.93
2022-08-23T20:57:23.900Z,5.25
2022-08-23T20:59:58.658Z,5.10
2022-08-23T21:02:28.166Z,4.85
2022-08-23T21:04:56.853Z,5.03
2022-08-23T21:07:27.970Z,4.80
2022-08-23T21:09:56.920Z,5.07
2022-08-23T21:12:26.049Z,5.50
2022-08-23T21:14:56.784Z,5.28
2022-08-23T21:17:26.927Z,5.15
2022-08-23T21:19:55.762Z,5.70
2022-08-23T21:22:32.248Z,5.13
2022-08-23T21:25:02.228Z,5.55
2022-08-23T21:27:31.238Z,5.53
2022-08-23T21:29:59.861Z,5.78
2022-08-23T21:32:30.013Z,5.30
2022-08-23T21:35:00.201Z,6.07
2022-08-23T21:37:30.100Z,5.80
2022-08-23T21:39:59.155Z,5.93
2022-08-23T21:42:27.826Z,6.30
2022-08-23T21:44:56.870Z,5.97
2022-08-23T21:47:26.139Z,6.35
2022-08-23T21:49:56.299Z,6.05
2022-08-23T21:52:25.057Z,6.28
2022-08-23T21:54:54.160Z,5.90
2022-08-23T21:57:22.828Z,6.85
2022-08-23T21:59:51.536Z,6.93
2022-08-23T22:02:20.489Z,7.03
2022-08-23T22:04:49.148Z,6.85
2022-08-23T22:07:19.193Z,7.57
2022-08-23T22:09:48.065Z,7.10
2022-08-23T22:12:16.681Z,6.85
2022-08-23T22:14:45.462Z,7.47
2022-08-23T22:17:16.351Z,11.77
2022-08-23T22:19:45.062Z,8.13
2022-08-23T22:22:15.046Z,7.45
2022-08-23T22:24:45.083Z,7.28
2022-08-23T22:27:13.925Z,8.00
2022-08-23T22:29:43.220Z,7.70
2022-08-23T22:32:15.274Z,7.18
2022-08-23T22:34:43.913Z,8.05
2022-08-23T22:37:12.688Z,8.05
2022-08-23T22:39:41.793Z,8.20
2022-08-23T22:42:12.419Z,8.10
2022-08-23T22:44:41.054Z,8.90
2022-08-23T22:47:09.730Z,8.68
2022-08-23T22:49:38.364Z,10.40
2022-08-23T22:52:07.180Z,8.57
2022-08-23T22:54:35.873Z,9.15
2022-08-23T22:57:04.658Z,9.38
2022-08-23T22:59:34.723Z,8.45
2022-08-23T23:02:05.527Z,7.97
2022-08-23T23:04:35.428Z,10.20
2022-08-23T23:07:04.394Z,10.82
2022-08-23T23:09:33.047Z,8.68
2022-08-23T23:12:01.804Z,9.38
2022-08-23T23:14:30.489Z,9.20
2022-08-23T23:17:00.578Z,9.45
2022-08-23T23:19:46.717Z,8.85
2022-08-23T23:22:15.551Z,9.23
2022-08-23T23:24:44.158Z,9.57
2022-08-23T23:27:12.975Z,9.85
2022-08-23T23:29:42.171Z,10.32
2022-08-23T23:32:12.517Z,9.68
2022-08-23T23:34:42.581Z,9.18
2022-08-23T23:37:11.205Z,10.07
2022-08-23T23:39:40.014Z,10.82
2022-08-23T23:42:09.024Z,16.92
2022-08-23T23:44:38.964Z,10.73
2022-08-23T23:47:08.449Z,10.30
2022-08-23T23:49:38.525Z,10.55
2022-08-23T23:52:08.020Z,9.63
2022-08-23T23:54:38.598Z,10.75
2022-08-23T23:57:08.427Z,10.40
2022-08-23T23:59:37.442Z,10.50
