createdAt,value
2019-04-25T00:00:05.451Z,31.50
2019-04-25T00:02:52.640Z,32.00
2019-04-25T00:05:42.755Z,32.00
2019-04-25T00:08:57.146Z,32.30
2019-04-25T00:11:59.744Z,32.00
2019-04-25T00:26:11.490Z,31.80
2019-04-25T00:28:45.445Z,31.90
2019-04-25T00:31:25.930Z,32.10
2019-04-25T00:34:02.172Z,32.20
2019-04-25T00:36:38.956Z,32.20
2019-04-25T00:39:14.222Z,32.20
2019-04-25T00:41:46.412Z,32.30
2019-04-25T00:44:19.067Z,32.60
2019-04-25T00:46:54.918Z,32.80
2019-04-25T00:49:25.479Z,33.10
2019-04-25T00:51:59.617Z,33.30
2019-04-25T00:54:34.813Z,33.50
2019-04-25T00:57:07.666Z,34.40
2019-04-25T01:00:14.358Z,33.80
2019-04-25T01:02:50.212Z,33.90
2019-04-25T01:05:23.831Z,33.90
2019-04-25T01:07:55.688Z,33.80
2019-04-25T01:10:28.630Z,34.00
2019-04-25T01:13:04.739Z,34.00
2019-04-25T01:15:37.182Z,34.00
2019-04-25T01:18:09.654Z,34.20
2019-04-25T01:20:45.460Z,34.30
2019-04-25T01:23:20.960Z,34.40
2019-04-25T01:26:03.227Z,34.20
2019-04-25T01:28:40.244Z,34.40
2019-04-25T01:31:14.902Z,34.30
2019-04-25T01:33:56.605Z,34.20
2019-04-25T01:36:38.844Z,34.40
2019-04-25T01:39:19.285Z,34.50
2019-04-25T01:42:17.351Z,34.50
2019-04-25T01:44:49.976Z,34.40
2019-04-25T02:02:16.205Z,34.50
2019-04-25T02:04:55.362Z,34.70
2019-04-25T02:07:53.359Z,34.80
2019-04-25T02:10:38.219Z,34.80
2019-04-25T02:13:23.551Z,34.90
2019-04-25T02:16:29.765Z,35.00
2019-04-25T02:19:07.360Z,34.80
2019-04-25T02:22:00.041Z,35.10
2019-04-25T02:24:37.039Z,35.20
2019-04-25T02:27:13.531Z,35.40
2019-04-25T02:29:48.612Z,35.50
2019-04-25T02:32:24.723Z,35.60
2019-04-25T02:35:00.593Z,35.40
2019-04-25T02:37:29.913Z,35.60
2019-04-25T02:40:07.682Z,35.70
2019-04-25T02:42:40.077Z,35.90
2019-04-25T02:45:30.865Z,35.80
2019-04-25T02:48:25.923Z,36.00
2019-04-25T02:51:14.579Z,35.90
2019-04-25T02:53:53.733Z,35.90
2019-04-25T02:56:37.600Z,35.90
2019-04-25T02:59:18.392Z,36.00
2019-04-25T03:01:54.152Z,35.90
2019-04-25T03:04:28.687Z,36.00
2019-04-25T03:07:24.563Z,36.10
2019-04-25T03:09:58.058Z,36.00
2019-04-25T03:12:34.405Z,36.10
2019-04-25T03:15:15.738Z,36.00
2019-04-25T03:17:48.238Z,36.10
2019-04-25T03:20:35.298Z,36.20
2019-04-25T03:23:34.962Z,36.30
2019-04-25T03:26:23.694Z,36.30
2019-04-25T03:29:08.133Z,36.40
2019-04-25T03:31:40.156Z,36.20
2019-04-25T03:34:25.476Z,36.10
2019-04-25T03:37:05.229Z,36.20
2019-04-25T03:39:43.710Z,37.00
2019-04-25T03:42:15.712Z,36.30
2019-04-25T03:44:46.969Z,36.30
2019-04-25T03:47:17.849Z,36.20
2019-04-25T03:49:55.458Z,36.30
2019-04-25T03:52:37.996Z,36.10
2019-04-25T03:55:15.326Z,36.10
2019-04-25T03:58:14.274Z,36.30
2019-04-25T04:00:49.123Z,36.30
2019-04-25T04:03:49.090Z,36.20
2019-04-25T04:06:36.295Z,36.10
2019-04-25T04:09:50.713Z,36.30
2019-04-25T04:12:22.323Z,36.30
2019-04-25T04:14:54.592Z,36.60
2019-04-25T04:17:54.416Z,36.90
2019-04-25T04:21:41.347Z,37.10
2019-04-25T04:31:17.285Z,37.40
2019-04-25T04:34:04.267Z,37.50
2019-04-25T04:36:38.590Z,37.50
2019-04-25T04:39:44.993Z,37.50
2019-04-25T04:42:31.533Z,38.20
2019-04-25T04:45:10.221Z,37.60
2019-04-25T04:47:49.720Z,37.40
2019-04-25T04:50:28.069Z,37.30
2019-04-25T04:53:05.138Z,37.20
2019-04-25T04:55:39.477Z,37.10
2019-04-25T04:58:27.058Z,37.10
2019-04-25T05:01:24.746Z,36.80
2019-04-25T05:04:10.621Z,36.80
2019-04-25T05:07:17.503Z,36.80
2019-04-25T05:10:11.376Z,37.00
2019-04-25T05:13:15.246Z,37.10
2019-04-25T05:15:54.392Z,37.80
2019-04-25T05:18:40.007Z,37.50
2019-04-25T05:21:28.089Z,37.60
2019-04-25T05:24:26.378Z,37.60
2019-04-25T05:27:32.259Z,37.80
2019-04-25T05:30:06.224Z,37.50
2019-04-25T05:33:01.409Z,37.60
2019-04-25T05:35:55.083Z,37.60
2019-04-25T05:39:16.343Z,37.50
2019-04-25T05:42:54.285Z,37.60
2019-04-25T05:45:37.282Z,37.40
2019-04-25T05:48:21.171Z,37.00
2019-04-25T05:51:05.413Z,36.70
2019-04-25T05:53:58.076Z,36.10
2019-04-25T05:56:41.030Z,36.40
2019-04-25T05:59:17.950Z,36.10
2019-04-25T06:01:54.365Z,36.10
2019-04-25T06:04:30.976Z,36.50
2019-04-25T06:07:06.513Z,35.90
2019-04-25T06:10:11.163Z,35.50
2019-04-25T06:13:51.079Z,35.20
2019-04-25T06:16:51.225Z,34.90
2019-04-25T06:19:44.931Z,35.00
2019-04-25T06:22:31.004Z,34.60
2019-04-25T06:25:29.858Z,34.70
2019-04-25T06:28:13.695Z,33.80
2019-04-25T06:30:53.990Z,33.90
2019-04-25T06:33:50.738Z,33.80
2019-04-25T06:39:20.373Z,32.50
2019-04-25T06:41:59.861Z,29.50
2019-04-25T06:45:40.140Z,27.60
2019-04-25T06:48:59.626Z,25.80
2019-04-25T06:52:04.661Z,24.60
2019-04-25T06:58:11.632Z,24.10
2019-04-25T07:00:57.590Z,25.00
2019-04-25T07:10:00.799Z,24.00
2019-04-25T07:12:54.381Z,23.60
2019-04-25T07:24:14.495Z,23.10
2019-04-25T07:30:51.641Z,24.20
2019-04-25T07:36:53.448Z,24.20
2019-04-25T07:39:54.177Z,22.70
2019-04-25T07:42:59.607Z,22.70
2019-04-25T07:45:43.986Z,22.60
2019-04-25T07:48:23.268Z,22.60
2019-04-25T07:51:23.751Z,22.20
2019-04-25T07:57:04.863Z,21.80
2019-04-25T08:00:15.293Z,22.30
2019-04-25T08:03:06.432Z,22.90
2019-04-25T08:05:57.679Z,24.20
2019-04-25T08:08:44.879Z,24.10
2019-04-25T08:21:10.961Z,23.40
2019-04-25T08:24:11.130Z,22.40
2019-04-25T08:27:05.118Z,22.30
2019-04-25T08:30:05.402Z,22.30
2019-04-25T08:33:11.651Z,21.90
2019-04-25T08:36:06.697Z,22.20
2019-04-25T08:38:44.769Z,22.20
2019-04-25T08:41:38.475Z,22.70
2019-04-25T08:44:34.789Z,22.70
2019-04-25T08:47:33.201Z,22.30
2019-04-25T08:50:40.991Z,21.80
2019-04-25T08:53:19.625Z,21.40
2019-04-25T08:56:53.656Z,21.50
2019-04-25T09:00:15.784Z,21.40
2019-04-25T09:03:17.174Z,21.80
2019-04-25T09:06:11.116Z,22.60
2019-04-25T09:08:58.005Z,23.30
2019-04-25T09:11:44.624Z,23.00
2019-04-25T09:14:46.284Z,23.00
2019-04-25T09:17:26.365Z,23.00
2019-04-25T09:20:21.614Z,23.70
2019-04-25T09:23:05.003Z,23.60
2019-04-25T09:25:55.779Z,23.20
2019-04-25T09:28:37.613Z,22.70
2019-04-25T09:31:46.302Z,22.30
2019-04-25T09:34:41.205Z,21.80
2019-04-25T09:37:33.589Z,22.60
2019-04-25T09:40:56.288Z,22.10
2019-04-25T09:43:45.716Z,22.40
2019-04-25T09:46:46.895Z,23.60
2019-04-25T09:49:58.444Z,24.20
2019-04-25T09:52:56.090Z,23.20
2019-04-25T09:56:04.163Z,22.50
2019-04-25T09:59:29.852Z,23.00
2019-04-25T10:02:33.969Z,22.90
2019-04-25T10:05:20.499Z,23.80
2019-04-25T10:08:28.276Z,23.30
2019-04-25T10:11:47.278Z,24.00
2019-04-25T10:15:34.077Z,24.40
2019-04-25T10:18:46.343Z,24.60
2019-04-25T10:21:45.227Z,24.00
2019-04-25T10:24:56.453Z,24.40
2019-04-25T10:27:24.563Z,23.80
2019-04-25T10:30:19.050Z,24.50
2019-04-25T10:32:56.483Z,24.80
2019-04-25T10:36:07.232Z,25.00
2019-04-25T10:39:01.957Z,24.70
2019-04-25T10:41:46.145Z,25.10
2019-04-25T10:44:41.777Z,24.90
2019-04-25T10:47:56.551Z,25.30
2019-04-25T10:59:05.234Z,25.80
2019-04-25T11:02:04.017Z,25.90
2019-04-25T11:05:14.711Z,26.10
2019-04-25T11:08:13.721Z,25.90
2019-04-25T11:10:57.136Z,25.60
2019-04-25T11:13:45.195Z,25.30
2019-04-25T11:16:45.582Z,25.00
2019-04-25T11:19:51.966Z,25.50
2019-04-25T11:22:34.575Z,26.00
2019-04-25T11:25:29.995Z,25.60
2019-04-25T11:28:23.538Z,25.70
2019-04-25T11:31:05.681Z,25.60
2019-04-25T11:33:58.315Z,26.30
2019-04-25T11:36:38.387Z,26.80
2019-04-25T11:42:55.615Z,25.80
2019-04-25T11:45:33.535Z,26.10
2019-04-25T11:51:10.972Z,25.90
2019-04-25T11:53:55.572Z,25.80
2019-04-25T11:57:07.036Z,26.00
2019-04-25T11:59:50.571Z,26.70
2019-04-25T12:03:03.675Z,26.10
2019-04-25T12:05:57.273Z,25.80
2019-04-25T12:08:54.251Z,26.20
2019-04-25T12:11:49.891Z,26.00
2019-04-25T12:14:35.583Z,26.10
2019-04-25T12:17:26.421Z,26.00
2019-04-25T12:20:04.954Z,26.10
2019-04-25T12:23:10.258Z,26.30
2019-04-25T12:25:54.363Z,26.40
2019-04-25T12:28:34.721Z,26.30
2019-04-25T12:31:14.837Z,26.30
2019-04-25T12:34:10.313Z,26.10
2019-04-25T12:36:59.904Z,26.20
2019-04-25T12:39:49.367Z,26.30
2019-04-25T12:42:59.913Z,26.60
2019-04-25T12:46:23.683Z,27.20
2019-04-25T12:49:31.651Z,27.20
2019-04-25T12:53:03.793Z,27.30
2019-04-25T12:55:48.985Z,27.20
2019-04-25T12:58:45.517Z,27.10
2019-04-25T13:01:43.414Z,27.50
2019-04-25T13:04:24.382Z,27.70
2019-04-25T13:07:25.191Z,27.40
2019-04-25T13:10:19.810Z,27.70
2019-04-25T13:13:18.474Z,27.60
2019-04-25T13:15:58.601Z,28.30
2019-04-25T13:19:20.376Z,28.00
2019-04-25T13:22:13.461Z,27.60
2019-04-25T13:24:57.651Z,27.60
2019-04-25T13:28:00.269Z,27.50
2019-04-25T13:34:43.709Z,28.20
2019-04-25T13:37:30.239Z,28.30
2019-04-25T13:40:24.643Z,27.50
2019-04-25T13:43:00.092Z,27.60
2019-04-25T13:45:59.262Z,27.80
2019-04-25T13:48:45.879Z,28.50
2019-04-25T13:51:39.805Z,28.80
2019-04-25T13:54:26.602Z,28.90
2019-04-25T13:57:22.988Z,29.40
2019-04-25T14:00:36.411Z,29.60
2019-04-25T14:03:56.885Z,29.70
2019-04-25T14:06:57.470Z,29.90
2019-04-25T14:10:18.016Z,30.00
2019-04-25T14:13:17.998Z,29.70
2019-04-25T14:20:26.504Z,29.80
2019-04-25T14:23:20.619Z,29.30
2019-04-25T14:26:22.959Z,28.60
2019-04-25T14:29:04.255Z,29.40
2019-04-25T14:31:48.579Z,29.80
2019-04-25T14:34:48.021Z,29.70
2019-04-25T14:37:58.757Z,29.30
2019-04-25T14:40:52.931Z,29.10
2019-04-25T14:43:52.652Z,29.10
2019-04-25T14:47:10.612Z,29.20
2019-04-25T14:49:57.995Z,29.00
2019-04-25T14:52:54.573Z,29.40
2019-04-25T14:56:08.134Z,29.00
2019-04-25T14:59:01.968Z,28.90
2019-04-25T15:01:59.362Z,28.90
2019-04-25T15:04:47.669Z,29.00
2019-04-25T15:07:33.877Z,28.90
2019-04-25T15:10:28.659Z,29.10
2019-04-25T15:13:24.036Z,29.30
2019-04-25T15:16:38.963Z,29.70
2019-04-25T15:19:51.208Z,30.00
2019-04-25T15:23:03.252Z,30.40
2019-04-25T15:26:07.626Z,30.50
2019-04-25T15:28:52.679Z,31.10
2019-04-25T15:31:34.556Z,31.40
2019-04-25T15:34:36.152Z,31.80
2019-04-25T15:37:13.217Z,31.50
2019-04-25T15:39:48.734Z,32.00
2019-04-25T15:42:46.332Z,31.80
2019-04-25T15:45:28.714Z,31.90
2019-04-25T15:48:00.421Z,31.60
2019-04-25T15:50:31.911Z,31.70
2019-04-25T15:53:02.977Z,32.00
2019-04-25T15:55:34.746Z,32.10
2019-04-25T15:58:06.648Z,32.00
2019-04-25T16:00:38.160Z,32.30
2019-04-25T16:03:10.511Z,32.60
2019-04-25T16:05:41.328Z,32.90
2019-04-25T16:08:12.046Z,32.80
2019-04-25T16:10:43.809Z,32.80
2019-04-25T16:13:14.537Z,33.00
2019-04-25T16:15:45.477Z,33.00
2019-04-25T16:18:16.401Z,33.10
2019-04-25T16:20:47.163Z,33.00
2019-04-25T16:23:17.831Z,33.30
2019-04-25T16:25:50.696Z,33.00
2019-04-25T16:28:21.408Z,33.20
2019-04-25T16:30:52.355Z,33.30
2019-04-25T16:33:30.711Z,33.80
2019-04-25T16:36:01.479Z,34.00
2019-04-25T16:38:33.281Z,34.40
2019-04-25T16:41:08.982Z,34.70
2019-04-25T16:43:43.208Z,35.80
2019-04-25T16:46:14.510Z,35.40
2019-04-25T16:48:45.229Z,35.40
2019-04-25T16:51:16.911Z,35.40
2019-04-25T16:53:47.569Z,35.40
2019-04-25T16:56:18.245Z,35.80
2019-04-25T16:58:48.932Z,36.20
2019-04-25T17:01:19.781Z,35.90
2019-04-25T17:03:50.853Z,35.90
2019-04-25T17:06:22.970Z,36.00
2019-04-25T17:08:54.032Z,35.90
2019-04-25T17:11:24.713Z,35.90
2019-04-25T17:14:04.220Z,36.20
2019-04-25T17:17:13.136Z,36.10
2019-04-25T17:20:04.085Z,36.10
2019-04-25T17:22:36.003Z,36.30
2019-04-25T17:25:06.971Z,36.30
2019-04-25T17:27:37.780Z,36.30
2019-04-25T17:30:09.263Z,36.50
2019-04-25T17:32:57.390Z,36.60
2019-04-25T17:35:45.350Z,36.60
2019-04-25T17:38:25.978Z,36.70
2019-04-25T17:40:56.743Z,37.00
2019-04-25T17:43:27.510Z,37.20
2019-04-25T17:45:58.191Z,37.20
2019-04-25T17:48:31.874Z,37.20
2019-04-25T17:51:06.488Z,37.40
2019-04-25T17:53:37.796Z,38.10
2019-04-25T17:56:12.993Z,37.40
2019-04-25T17:58:43.817Z,37.60
2019-04-25T18:01:42.239Z,37.50
2019-04-25T18:04:44.656Z,37.70
2019-04-25T18:07:36.966Z,37.80
2019-04-25T18:10:40.443Z,37.90
2019-04-25T18:13:39.764Z,38.10
2019-04-25T18:17:07.941Z,38.00
2019-04-25T18:46:14.964Z,38.50
2019-04-25T18:49:15.447Z,38.70
2019-04-25T18:52:18.541Z,38.50
2019-04-25T18:58:55.197Z,38.90
2019-04-25T19:02:11.510Z,39.00
2019-04-25T19:09:09.445Z,39.20
2019-04-25T19:12:03.221Z,39.30
2019-04-25T19:15:14.746Z,39.30
2019-04-25T19:18:23.649Z,39.40
2019-04-25T19:21:19.701Z,39.60
2019-04-25T19:24:14.330Z,39.70
2019-04-25T19:27:09.077Z,39.70
2019-04-25T19:30:04.665Z,39.80
2019-04-25T19:32:47.459Z,39.90
2019-04-25T19:35:23.762Z,40.00
2019-04-25T19:38:20.090Z,40.10
2019-04-25T19:44:33.693Z,40.50
2019-04-25T19:47:06.294Z,40.60
2019-04-25T19:49:40.617Z,40.90
2019-04-25T19:52:11.471Z,41.10
2019-04-25T19:54:45.347Z,41.10
2019-04-25T19:57:16.931Z,41.30
2019-04-25T19:59:55.165Z,41.40
2019-04-25T20:02:34.787Z,41.60
2019-04-25T20:05:26.609Z,41.60
2019-04-25T20:08:02.665Z,41.70
2019-04-25T20:10:42.633Z,41.80
2019-04-25T20:13:17.262Z,41.80
2019-04-25T20:15:47.953Z,42.10
2019-04-25T20:23:18.561Z,42.10
2019-04-25T20:25:49.180Z,42.10
2019-04-25T20:28:20.874Z,42.20
2019-04-25T20:30:51.980Z,42.20
2019-04-25T20:33:22.610Z,42.20
2019-04-25T20:35:53.248Z,42.30
2019-04-25T20:38:26.644Z,42.40
2019-04-25T20:40:57.356Z,42.50
2019-04-25T20:43:28.169Z,42.40
2019-04-25T20:45:58.855Z,42.20
2019-04-25T20:48:29.568Z,42.30
2019-04-25T20:51:00.256Z,42.30
2019-04-25T20:53:31.280Z,42.30
2019-04-25T20:56:02.000Z,42.30
2019-04-25T20:58:32.749Z,42.40
2019-04-25T21:01:05.119Z,42.60
2019-04-25T21:03:36.825Z,42.60
2019-04-25T21:06:14.597Z,42.60
2019-04-25T21:08:45.252Z,42.70
2019-04-25T21:11:33.301Z,42.70
2019-04-25T21:14:27.492Z,42.60
2019-04-25T21:17:04.698Z,42.60
2019-04-25T21:19:48.673Z,43.40
2019-04-25T21:22:17.660Z,42.70
2019-04-25T21:24:49.479Z,42.80
2019-04-25T21:27:21.564Z,42.90
2019-04-25T21:29:56.402Z,42.70
2019-04-25T21:32:28.925Z,42.90
2019-04-25T21:35:18.518Z,42.90
2019-04-25T21:38:08.377Z,42.70
2019-04-25T21:44:54.099Z,42.70
2019-04-25T21:47:54.701Z,43.10
2019-04-25T21:54:45.387Z,45.00
2019-04-25T21:58:02.100Z,45.60
2019-04-25T22:01:47.851Z,47.00
2019-04-25T22:04:38.534Z,47.70
2019-04-25T22:07:28.610Z,48.10
2019-04-25T22:13:35.720Z,48.20
2019-04-25T22:16:33.646Z,48.80
2019-04-25T22:19:23.966Z,49.20
2019-04-25T22:22:16.919Z,48.50
2019-04-25T22:25:00.481Z,48.60
2019-04-25T22:27:38.959Z,47.60
2019-04-25T22:30:11.474Z,46.50
2019-04-25T22:33:01.556Z,45.70
2019-04-25T22:35:43.143Z,45.70
2019-04-25T22:38:14.378Z,45.70
2019-04-25T22:40:45.548Z,45.70
2019-04-25T22:43:17.756Z,45.50
2019-04-25T22:45:49.731Z,45.50
2019-04-25T22:48:26.259Z,45.50
2019-04-25T22:51:00.482Z,45.60
2019-04-25T22:53:31.649Z,45.50
2019-04-25T22:56:03.162Z,45.40
2019-04-25T22:58:34.920Z,45.30
2019-04-25T23:01:07.637Z,45.10
2019-04-25T23:03:42.733Z,45.20
2019-04-25T23:06:13.773Z,45.40
2019-04-25T23:08:44.562Z,45.60
2019-04-25T23:11:16.804Z,45.70
2019-04-25T23:13:48.031Z,45.90
2019-04-25T23:16:19.220Z,46.00
2019-04-25T23:18:49.926Z,45.90
2019-04-25T23:21:32.091Z,46.00
2019-04-25T23:24:03.454Z,46.00
2019-04-25T23:26:44.055Z,46.20
2019-04-25T23:29:16.569Z,46.30
2019-04-25T23:31:47.207Z,47.90
2019-04-25T23:34:18.730Z,48.40
2019-04-25T23:36:49.782Z,48.50
2019-04-25T23:39:21.589Z,48.70
2019-04-25T23:41:52.316Z,49.10
2019-04-25T23:44:23.984Z,49.50
2019-04-25T23:46:56.057Z,49.10
2019-04-25T23:49:27.956Z,47.20
2019-04-25T23:52:00.070Z,46.90
2019-04-25T23:54:34.817Z,46.80
2019-04-25T23:57:08.289Z,46.70
2019-04-25T23:59:41.616Z,46.50
