createdAt,value
2019-05-21T00:02:03.844Z,37.37
2019-05-21T00:04:31.511Z,36.63
2019-05-21T00:06:59.186Z,37.37
2019-05-21T00:09:26.862Z,41.30
2019-05-21T00:11:54.536Z,38.37
2019-05-21T00:14:22.262Z,36.27
2019-05-21T00:16:49.909Z,38.60
2019-05-21T00:19:17.562Z,35.97
2019-05-21T00:21:45.257Z,37.73
2019-05-21T00:24:12.870Z,35.07
2019-05-21T00:26:40.541Z,36.43
2019-05-21T00:29:44.780Z,35.03
2019-05-21T00:32:49.249Z,35.10
2019-05-21T00:35:53.384Z,37.00
2019-05-21T00:38:57.747Z,37.57
2019-05-21T00:42:02.252Z,36.93
2019-05-21T00:44:48.143Z,41.10
2019-05-21T00:47:15.817Z,37.60
2019-05-21T00:49:43.501Z,37.73
2019-05-21T00:52:11.182Z,37.33
2019-05-21T00:54:38.851Z,37.27
2019-05-21T00:57:06.616Z,41.83
2019-05-21T00:59:34.291Z,34.03
2019-05-21T01:02:01.931Z,41.80
2019-05-21T01:04:29.603Z,39.00
2019-05-21T01:06:57.325Z,34.50
2019-05-21T01:09:25.030Z,35.73
2019-05-21T01:11:52.729Z,34.00
2019-05-21T01:14:20.451Z,35.23
2019-05-21T01:16:48.100Z,35.37
2019-05-21T01:19:15.802Z,37.73
2019-05-21T01:21:43.469Z,37.17
2019-05-21T01:24:11.179Z,38.83
2019-05-21T01:26:38.854Z,37.77
2019-05-21T01:29:06.699Z,38.37
2019-05-21T01:31:34.355Z,41.97
2019-05-21T01:34:02.130Z,42.90
2019-05-21T01:36:29.842Z,41.97
2019-05-21T01:38:57.489Z,42.90
2019-05-21T01:41:25.170Z,41.93
2019-05-21T01:43:54.451Z,38.50
2019-05-21T01:46:22.180Z,38.87
2019-05-21T01:48:49.871Z,38.40
2019-05-21T01:51:17.517Z,37.30
2019-05-21T01:53:45.187Z,42.30
2019-05-21T01:56:12.872Z,46.80
2019-05-21T01:58:40.578Z,47.83
2019-05-21T02:01:08.311Z,46.57
2019-05-21T02:03:36.021Z,44.27
2019-05-21T02:06:03.706Z,40.43
2019-05-21T02:08:31.428Z,39.33
2019-05-21T02:10:59.123Z,43.57
2019-05-21T02:13:26.858Z,40.27
2019-05-21T02:15:54.527Z,45.10
2019-05-21T02:18:22.336Z,41.30
2019-05-21T02:20:50.017Z,50.20
2019-05-21T02:23:17.747Z,42.10
2019-05-21T02:25:45.568Z,44.23
2019-05-21T02:28:13.249Z,44.00
2019-05-21T02:30:41.128Z,44.13
2019-05-21T02:33:08.815Z,41.27
2019-05-21T02:35:52.940Z,43.97
2019-05-21T02:38:06.018Z,42.27
2019-05-21T02:40:33.729Z,42.40
2019-05-21T02:43:01.418Z,44.97
2019-05-21T02:45:29.089Z,46.30
2019-05-21T02:47:56.791Z,44.20
2019-05-21T02:50:24.466Z,43.03
2019-05-21T02:52:52.198Z,41.43
2019-05-21T02:55:19.848Z,45.47
2019-05-21T02:57:47.564Z,42.13
2019-05-21T03:00:44.718Z,45.30
2019-05-21T03:03:13.325Z,45.77
2019-05-21T03:05:41.000Z,44.07
2019-05-21T03:08:08.807Z,44.27
2019-05-21T03:10:36.507Z,44.20
2019-05-21T03:13:04.276Z,47.63
2019-05-21T03:15:31.988Z,44.87
2019-05-21T03:17:59.668Z,42.17
2019-05-21T03:20:27.365Z,45.73
2019-05-21T03:22:55.029Z,46.43
2019-05-21T03:25:22.701Z,47.33
2019-05-21T03:27:50.404Z,46.13
2019-05-21T03:30:18.056Z,44.20
2019-05-21T03:32:45.778Z,45.67
2019-05-21T03:35:13.587Z,46.77
2019-05-21T03:37:41.253Z,48.00
2019-05-21T03:40:09.654Z,48.20
2019-05-21T03:42:37.373Z,49.57
2019-05-21T03:45:07.812Z,48.17
2019-05-21T03:47:34.703Z,53.87
2019-05-21T03:50:02.784Z,49.87
2019-05-21T03:52:30.446Z,52.70
2019-05-21T03:55:02.648Z,50.63
2019-05-21T03:57:27.597Z,53.17
2019-05-21T03:59:55.273Z,56.23
2019-05-21T04:02:22.968Z,54.17
2019-05-21T04:04:50.661Z,52.20
2019-05-21T04:07:18.335Z,58.93
2019-05-21T04:09:46.018Z,52.60
2019-05-21T04:12:13.700Z,52.10
2019-05-21T04:14:45.777Z,53.43
2019-05-21T04:17:24.225Z,54.27
2019-05-21T04:19:51.927Z,54.50
2019-05-21T04:22:19.733Z,54.57
2019-05-21T04:24:47.450Z,53.57
2019-05-21T04:27:15.236Z,50.43
2019-05-21T04:29:42.939Z,57.77
2019-05-21T04:32:10.613Z,54.03
2019-05-21T04:34:38.500Z,48.90
2019-05-21T04:37:10.965Z,55.77
2019-05-21T04:39:35.658Z,52.37
2019-05-21T04:42:03.434Z,53.90
2019-05-21T04:44:31.070Z,52.37
2019-05-21T04:46:58.744Z,54.13
2019-05-21T04:49:26.437Z,55.10
2019-05-21T04:51:54.133Z,57.03
2019-05-21T04:54:21.808Z,52.23
2019-05-21T04:56:49.550Z,48.77
2019-05-21T04:59:17.214Z,51.07
2019-05-21T05:01:44.946Z,49.10
2019-05-21T05:04:12.691Z,51.63
2019-05-21T05:06:40.363Z,52.47
2019-05-21T05:09:08.063Z,51.20
2019-05-21T05:11:35.747Z,56.03
2019-05-21T05:14:03.556Z,52.07
2019-05-21T05:16:31.261Z,54.00
2019-05-21T05:18:59.399Z,55.00
2019-05-21T05:21:27.105Z,56.50
2019-05-21T05:23:54.792Z,52.10
2019-05-21T05:26:22.465Z,52.47
2019-05-21T05:28:50.142Z,53.97
2019-05-21T05:31:17.829Z,54.60
2019-05-21T05:33:45.501Z,53.23
2019-05-21T05:36:13.198Z,49.60
2019-05-21T05:38:40.879Z,56.27
2019-05-21T05:41:08.715Z,57.20
2019-05-21T05:43:36.387Z,53.40
2019-05-21T05:46:04.158Z,58.60
2019-05-21T05:48:33.655Z,52.77
2019-05-21T05:51:03.250Z,54.67
2019-05-21T05:53:32.766Z,51.43
2019-05-21T05:56:00.436Z,46.60
2019-05-21T05:58:28.177Z,46.43
2019-05-21T06:00:55.817Z,44.60
2019-05-21T06:03:23.480Z,48.20
2019-05-21T06:05:51.176Z,51.07
2019-05-21T06:08:18.851Z,43.00
2019-05-21T06:10:46.537Z,45.37
2019-05-21T06:13:14.203Z,46.83
2019-05-21T06:15:42.044Z,44.03
2019-05-21T06:18:09.719Z,44.80
2019-05-21T06:20:37.392Z,42.67
2019-05-21T06:23:05.133Z,45.17
2019-05-21T06:25:32.849Z,45.17
2019-05-21T06:28:00.597Z,43.07
2019-05-21T06:30:28.277Z,42.67
2019-05-21T06:32:55.964Z,42.77
2019-05-21T06:35:23.661Z,41.63
2019-05-21T06:37:51.332Z,41.40
2019-05-21T06:40:20.928Z,42.13
2019-05-21T06:42:48.635Z,43.20
2019-05-21T06:45:16.718Z,40.93
2019-05-21T06:47:44.438Z,41.23
2019-05-21T06:50:12.534Z,39.00
2019-05-21T06:52:40.205Z,37.30
2019-05-21T06:55:07.943Z,36.43
2019-05-21T06:57:35.590Z,35.47
2019-05-21T07:00:04.253Z,35.53
2019-05-21T07:02:31.909Z,34.13
2019-05-21T07:04:59.659Z,37.70
2019-05-21T07:07:27.327Z,40.47
2019-05-21T07:09:54.989Z,36.50
2019-05-21T07:12:22.677Z,35.20
2019-05-21T07:14:50.360Z,33.90
2019-05-21T07:17:18.073Z,32.73
2019-05-21T07:19:45.739Z,31.10
2019-05-21T07:22:13.651Z,28.53
2019-05-21T07:24:41.446Z,32.03
2019-05-21T07:27:09.242Z,28.40
2019-05-21T07:29:36.939Z,26.23
2019-05-21T07:32:04.721Z,25.63
2019-05-21T07:34:32.442Z,23.33
2019-05-21T07:37:00.112Z,21.47
2019-05-21T07:39:27.814Z,20.97
2019-05-21T07:41:55.484Z,14.50
2019-05-21T07:44:23.230Z,19.73
2019-05-21T07:46:50.874Z,18.43
2019-05-21T07:49:18.564Z,19.37
2019-05-21T07:51:46.267Z,14.97
2019-05-21T07:54:13.943Z,15.27
2019-05-21T07:56:41.647Z,16.43
2019-05-21T07:59:09.397Z,17.67
2019-05-21T08:01:37.089Z,20.07
2019-05-21T08:04:04.756Z,18.00
2019-05-21T08:06:32.506Z,19.07
2019-05-21T08:09:12.547Z,17.60
2019-05-21T08:11:29.654Z,17.67
2019-05-21T08:13:57.352Z,18.03
2019-05-21T08:16:25.082Z,22.10
2019-05-21T08:18:52.776Z,28.03
2019-05-21T08:21:20.498Z,21.87
2019-05-21T08:23:48.193Z,21.87
2019-05-21T08:26:15.884Z,21.47
2019-05-21T08:28:43.619Z,26.13
2019-05-21T08:31:11.404Z,23.30
2019-05-21T08:33:39.129Z,27.50
2019-05-21T08:36:06.872Z,30.60
2019-05-21T08:38:34.563Z,35.13
2019-05-21T08:41:02.221Z,34.23
2019-05-21T08:43:29.974Z,33.47
2019-05-21T08:45:57.640Z,34.00
2019-05-21T08:48:25.271Z,31.63
2019-05-21T08:50:52.976Z,34.13
2019-05-21T08:53:20.694Z,37.70
2019-05-21T08:55:48.406Z,35.80
2019-05-21T08:58:16.084Z,35.20
2019-05-21T09:00:43.780Z,38.30
2019-05-21T09:03:11.543Z,34.87
2019-05-21T09:05:39.196Z,35.17
2019-05-21T09:08:06.927Z,36.47
2019-05-21T09:10:36.400Z,30.87
2019-05-21T09:13:04.108Z,28.27
2019-05-21T09:15:31.834Z,24.10
2019-05-21T09:17:59.498Z,19.20
2019-05-21T09:20:27.162Z,17.60
2019-05-21T09:22:54.971Z,24.00
2019-05-21T09:25:22.640Z,17.47
2019-05-21T09:27:50.339Z,17.73
2019-05-21T09:30:19.482Z,19.10
2019-05-21T09:32:47.147Z,17.20
2019-05-21T09:35:16.686Z,21.03
2019-05-21T09:37:44.370Z,16.20
2019-05-21T09:40:12.789Z,16.93
2019-05-21T09:42:40.545Z,16.23
2019-05-21T09:45:08.971Z,16.23
2019-05-21T09:47:36.905Z,16.63
2019-05-21T09:50:05.377Z,21.27
2019-05-21T09:52:33.299Z,18.37
2019-05-21T09:55:00.959Z,16.83
2019-05-21T09:57:35.008Z,16.07
2019-05-21T10:00:11.882Z,17.10
2019-05-21T10:02:39.579Z,17.03
2019-05-21T10:05:07.343Z,14.93
2019-05-21T10:07:39.969Z,13.57
2019-05-21T10:10:05.381Z,16.10
2019-05-21T10:12:33.083Z,17.50
2019-05-21T10:15:00.828Z,13.20
2019-05-21T10:17:28.520Z,17.73
2019-05-21T10:19:58.815Z,16.33
2019-05-21T10:22:25.674Z,15.60
2019-05-21T10:24:53.367Z,14.50
2019-05-21T10:27:21.084Z,13.90
2019-05-21T10:29:48.767Z,13.73
2019-05-21T10:32:16.446Z,13.53
2019-05-21T10:34:44.182Z,13.93
2019-05-21T10:37:11.845Z,14.07
2019-05-21T10:39:39.538Z,14.63
2019-05-21T10:42:07.253Z,14.47
2019-05-21T10:44:35.768Z,13.97
2019-05-21T10:47:03.636Z,16.70
2019-05-21T10:49:31.316Z,16.63
2019-05-21T10:51:59.051Z,18.23
2019-05-21T10:54:26.814Z,18.10
2019-05-21T10:56:54.521Z,16.53
2019-05-21T10:59:22.192Z,18.57
2019-05-21T11:02:09.351Z,20.47
2019-05-21T11:05:02.555Z,22.23
2019-05-21T11:07:30.227Z,22.77
2019-05-21T11:09:58.031Z,21.47
2019-05-21T11:12:26.079Z,19.97
2019-05-21T11:14:53.798Z,18.83
2019-05-21T11:17:21.610Z,21.90
2019-05-21T11:19:49.273Z,20.80
2019-05-21T11:22:17.058Z,21.93
2019-05-21T11:24:44.748Z,19.27
2019-05-21T11:27:12.454Z,21.37
2019-05-21T11:29:40.260Z,17.87
2019-05-21T11:32:07.959Z,19.87
2019-05-21T11:34:35.780Z,17.53
2019-05-21T11:37:03.600Z,19.00
2019-05-21T11:39:31.269Z,18.73
2019-05-21T11:41:59.004Z,16.73
2019-05-21T11:44:26.811Z,20.80
2019-05-21T11:46:54.484Z,18.17
2019-05-21T11:49:22.198Z,16.03
2019-05-21T11:51:49.849Z,16.90
2019-05-21T11:54:17.559Z,17.47
2019-05-21T11:56:45.240Z,16.17
2019-05-21T11:59:12.969Z,17.73
2019-05-21T12:01:40.625Z,15.63
2019-05-21T12:04:08.319Z,16.77
2019-05-21T12:06:36.008Z,16.27
2019-05-21T12:09:05.987Z,15.23
2019-05-21T12:11:33.703Z,17.67
2019-05-21T12:14:01.501Z,18.47
2019-05-21T12:16:29.246Z,15.60
2019-05-21T12:18:56.926Z,16.43
2019-05-21T12:21:24.608Z,13.93
2019-05-21T12:23:52.336Z,15.53
2019-05-21T12:26:20.037Z,15.50
2019-05-21T12:28:47.794Z,16.03
2019-05-21T12:31:22.589Z,14.13
2019-05-21T12:33:50.348Z,20.57
2019-05-21T12:36:18.066Z,17.80
2019-05-21T12:38:45.723Z,15.23
2019-05-21T12:41:14.109Z,15.57
2019-05-21T12:43:41.972Z,14.43
2019-05-21T12:46:09.599Z,13.70
2019-05-21T12:48:37.289Z,16.37
2019-05-21T12:51:05.004Z,12.77
2019-05-21T12:53:32.698Z,15.80
2019-05-21T12:56:00.418Z,12.53
2019-05-21T12:58:28.186Z,13.03
2019-05-21T13:00:55.829Z,12.47
2019-05-21T13:03:23.565Z,13.00
2019-05-21T13:05:51.580Z,10.37
2019-05-21T13:08:19.500Z,11.60
2019-05-21T13:10:47.371Z,11.67
2019-05-21T13:13:15.230Z,11.10
2019-05-21T13:15:42.923Z,10.60
2019-05-21T13:18:10.642Z,10.23
2019-05-21T13:20:38.327Z,11.33
2019-05-21T13:23:06.030Z,11.57
2019-05-21T13:25:34.793Z,11.20
2019-05-21T13:28:02.472Z,11.90
2019-05-21T13:30:30.265Z,10.17
2019-05-21T13:32:58.092Z,12.17
2019-05-21T13:35:26.039Z,11.40
2019-05-21T13:37:53.730Z,10.07
2019-05-21T13:40:21.738Z,10.63
2019-05-21T13:42:49.462Z,10.27
2019-05-21T13:45:18.162Z,12.43
2019-05-21T13:47:45.854Z,11.30
2019-05-21T13:50:14.089Z,11.87
2019-05-21T13:52:41.824Z,10.93
2019-05-21T13:55:09.854Z,11.90
2019-05-21T13:57:37.565Z,10.83
2019-05-21T14:00:06.113Z,11.77
2019-05-21T14:02:33.873Z,12.80
2019-05-21T14:05:01.584Z,11.43
2019-05-21T14:07:29.272Z,13.87
2019-05-21T14:10:13.456Z,14.83
2019-05-21T14:12:26.878Z,13.53
2019-05-21T14:14:54.650Z,13.37
2019-05-21T14:17:22.332Z,13.47
2019-05-21T14:19:50.045Z,13.40
2019-05-21T14:22:17.711Z,13.73
2019-05-21T14:24:45.448Z,15.27
2019-05-21T14:27:13.105Z,16.20
2019-05-21T14:29:40.783Z,18.80
2019-05-21T14:32:08.631Z,19.20
2019-05-21T14:34:36.674Z,16.43
2019-05-21T14:37:04.395Z,18.33
2019-05-21T14:39:32.254Z,16.77
2019-05-21T14:41:59.951Z,16.17
2019-05-21T14:44:27.648Z,15.47
2019-05-21T14:46:55.357Z,16.97
2019-05-21T14:49:23.053Z,16.60
2019-05-21T14:51:50.744Z,17.47
2019-05-21T14:54:26.658Z,15.57
2019-05-21T14:56:48.149Z,19.23
2019-05-21T14:59:16.040Z,15.20
2019-05-21T15:01:43.734Z,15.20
2019-05-21T15:04:11.579Z,16.13
2019-05-21T15:06:39.314Z,15.83
2019-05-21T15:09:07.016Z,17.17
2019-05-21T15:11:34.691Z,16.73
2019-05-21T15:14:02.473Z,14.90
2019-05-21T15:16:30.256Z,16.80
2019-05-21T15:18:57.959Z,15.73
2019-05-21T15:21:32.966Z,15.93
2019-05-21T15:24:01.260Z,14.70
2019-05-21T15:26:29.410Z,15.87
2019-05-21T15:28:57.125Z,14.97
2019-05-21T15:31:24.836Z,15.43
2019-05-21T15:33:52.600Z,16.00
2019-05-21T15:36:20.302Z,16.13
2019-05-21T15:38:50.719Z,15.80
2019-05-21T15:41:17.542Z,14.40
2019-05-21T15:43:45.195Z,13.70
2019-05-21T15:46:12.876Z,13.10
2019-05-21T15:48:40.696Z,13.13
2019-05-21T15:51:08.365Z,13.73
2019-05-21T15:53:36.012Z,12.93
2019-05-21T15:56:03.726Z,12.57
2019-05-21T15:58:31.399Z,13.37
2019-05-21T16:00:59.223Z,13.07
2019-05-21T16:03:26.894Z,13.50
2019-05-21T16:05:54.990Z,12.50
2019-05-21T16:08:22.822Z,13.53
2019-05-21T16:10:50.757Z,14.03
2019-05-21T16:13:18.393Z,13.23
2019-05-21T16:15:46.126Z,15.10
2019-05-21T16:18:13.838Z,14.20
2019-05-21T16:20:42.855Z,13.47
2019-05-21T16:23:11.258Z,14.97
2019-05-21T16:25:39.180Z,14.73
2019-05-21T16:28:07.090Z,15.00
2019-05-21T16:30:38.053Z,15.07
2019-05-21T16:33:06.024Z,15.87
2019-05-21T16:35:35.162Z,16.10
2019-05-21T16:38:03.298Z,16.83
2019-05-21T16:40:30.972Z,16.83
2019-05-21T16:43:00.030Z,15.93
2019-05-21T16:45:30.390Z,16.97
2019-05-21T16:48:00.174Z,18.50
2019-05-21T16:50:28.459Z,16.47
2019-05-21T16:52:56.165Z,16.70
2019-05-21T16:55:24.437Z,17.83
2019-05-21T16:57:56.131Z,17.30
2019-05-21T17:00:25.782Z,17.03
2019-05-21T17:02:58.255Z,18.40
2019-05-21T17:05:26.176Z,16.30
2019-05-21T17:07:54.891Z,12.87
2019-05-21T17:10:22.860Z,11.70
2019-05-21T17:12:50.692Z,12.57
2019-05-21T17:15:18.936Z,10.97
2019-05-21T17:17:46.869Z,12.00
2019-05-21T17:20:16.601Z,13.57
2019-05-21T17:22:45.780Z,12.60
2019-05-21T17:25:14.989Z,12.47
2019-05-21T17:27:43.320Z,10.93
2019-05-21T17:30:11.828Z,14.50
2019-05-21T17:32:39.488Z,9.67
2019-05-21T17:35:08.004Z,10.60
2019-05-21T17:37:36.089Z,12.00
2019-05-21T17:40:04.494Z,11.20
2019-05-21T17:42:32.166Z,10.43
2019-05-21T17:44:59.898Z,10.73
2019-05-21T17:47:27.640Z,12.23
2019-05-21T17:49:55.414Z,10.83
2019-05-21T17:52:23.140Z,11.17
2019-05-21T17:54:56.866Z,11.03
2019-05-21T17:57:20.399Z,13.13
2019-05-21T17:59:48.258Z,11.33
2019-05-21T18:02:15.962Z,12.33
2019-05-21T18:04:43.760Z,11.57
2019-05-21T18:07:12.541Z,10.83
2019-05-21T18:09:40.735Z,10.53
2019-05-21T18:12:10.567Z,11.37
2019-05-21T18:14:38.244Z,11.70
2019-05-21T18:17:07.739Z,12.77
2019-05-21T18:19:36.560Z,12.27
2019-05-21T18:22:05.653Z,11.93
2019-05-21T18:24:33.822Z,11.20
2019-05-21T18:27:01.515Z,11.60
2019-05-21T18:29:29.770Z,14.10
2019-05-21T18:31:57.440Z,10.17
2019-05-21T18:34:25.379Z,11.57
2019-05-21T18:36:53.202Z,11.43
2019-05-21T18:39:20.915Z,12.27
2019-05-21T18:41:48.581Z,14.50
2019-05-21T18:44:16.314Z,11.87
2019-05-21T18:46:44.055Z,11.40
2019-05-21T18:49:11.719Z,11.93
2019-05-21T18:51:39.410Z,15.30
2019-05-21T18:54:07.091Z,12.03
2019-05-21T18:56:35.049Z,13.70
2019-05-21T18:59:03.349Z,13.77
2019-05-21T19:01:31.124Z,15.13
2019-05-21T19:03:58.963Z,14.77
2019-05-21T19:06:26.638Z,13.77
2019-05-21T19:08:54.429Z,13.57
2019-05-21T19:11:22.129Z,14.67
2019-05-21T19:13:50.333Z,16.57
2019-05-21T19:16:18.008Z,13.33
2019-05-21T19:18:45.711Z,13.03
2019-05-21T19:21:13.424Z,12.90
2019-05-21T19:23:41.100Z,14.30
2019-05-21T19:26:08.782Z,14.27
2019-05-21T19:28:36.435Z,14.20
2019-05-21T19:31:04.147Z,14.00
2019-05-21T19:33:31.838Z,16.37
2019-05-21T19:35:59.502Z,13.97
2019-05-21T19:38:27.179Z,14.63
2019-05-21T19:40:54.927Z,14.50
2019-05-21T19:43:22.580Z,14.60
2019-05-21T19:45:50.292Z,15.27
2019-05-21T19:48:17.943Z,14.07
2019-05-21T19:50:45.663Z,16.20
2019-05-21T19:53:13.356Z,15.17
2019-05-21T19:55:41.064Z,14.30
2019-05-21T19:58:09.362Z,15.53
2019-05-21T20:00:42.591Z,15.13
2019-05-21T20:03:10.618Z,14.43
2019-05-21T20:05:38.360Z,15.53
2019-05-21T20:08:06.120Z,15.17
2019-05-21T20:10:34.495Z,14.87
2019-05-21T20:13:02.236Z,17.20
2019-05-21T20:15:29.955Z,18.03
2019-05-21T20:18:07.145Z,14.80
2019-05-21T20:20:27.961Z,16.33
2019-05-21T20:22:56.737Z,15.57
2019-05-21T20:25:25.153Z,17.80
2019-05-21T20:27:53.521Z,17.03
2019-05-21T20:30:22.590Z,16.73
2019-05-21T20:32:51.444Z,18.53
2019-05-21T20:35:21.288Z,15.93
2019-05-21T20:37:50.816Z,17.37
2019-05-21T20:40:18.649Z,20.00
2019-05-21T20:42:50.693Z,17.53
2019-05-21T20:45:20.605Z,18.87
2019-05-21T20:47:50.296Z,19.10
2019-05-21T20:50:19.268Z,19.93
2019-05-21T20:52:47.855Z,19.27
2019-05-21T20:55:17.488Z,19.37
2019-05-21T20:57:45.587Z,17.57
2019-05-21T21:00:17.606Z,21.47
2019-05-21T21:02:45.634Z,19.63
2019-05-21T21:05:14.217Z,21.63
2019-05-21T21:07:41.895Z,21.40
2019-05-21T21:10:11.501Z,23.00
2019-05-21T21:12:39.954Z,19.33
2019-05-21T21:15:08.168Z,18.30
2019-05-21T21:17:36.465Z,19.23
2019-05-21T21:20:04.607Z,20.67
2019-05-21T21:22:32.280Z,20.37
2019-05-21T21:25:00.428Z,18.27
2019-05-21T21:27:28.593Z,18.97
2019-05-21T21:29:56.246Z,17.53
2019-05-21T21:32:23.931Z,19.67
2019-05-21T21:34:51.797Z,16.67
2019-05-21T21:37:20.441Z,20.87
2019-05-21T21:39:49.056Z,19.50
2019-05-21T21:42:16.832Z,18.57
2019-05-21T21:44:45.504Z,19.10
2019-05-21T21:47:15.278Z,19.93
2019-05-21T21:49:43.680Z,18.17
2019-05-21T21:52:13.219Z,23.63
2019-05-21T21:54:42.161Z,20.87
2019-05-21T21:57:10.370Z,19.60
2019-05-21T21:59:38.137Z,23.43
2019-05-21T22:02:27.982Z,19.00
2019-05-21T22:04:56.851Z,18.80
2019-05-21T22:07:25.819Z,19.30
2019-05-21T22:09:53.739Z,20.67
2019-05-21T22:12:21.642Z,23.27
2019-05-21T22:14:54.828Z,21.70
2019-05-21T22:17:22.640Z,20.87
2019-05-21T22:19:50.624Z,23.03
2019-05-21T22:22:18.424Z,21.67
2019-05-21T22:24:46.064Z,24.13
2019-05-21T22:27:14.164Z,23.50
2019-05-21T22:29:41.812Z,23.57
2019-05-21T22:32:09.483Z,23.40
2019-05-21T22:34:37.183Z,24.10
2019-05-21T22:37:06.216Z,22.67
2019-05-21T22:39:34.424Z,23.67
2019-05-21T22:42:02.171Z,23.60
2019-05-21T22:44:30.017Z,24.37
2019-05-21T22:46:57.688Z,22.17
2019-05-21T22:49:26.013Z,22.93
2019-05-21T22:51:53.729Z,22.07
2019-05-21T22:54:21.882Z,24.20
2019-05-21T22:56:49.583Z,26.60
2019-05-21T22:59:17.277Z,23.27
2019-05-21T23:01:47.101Z,25.07
2019-05-21T23:04:15.425Z,25.27
2019-05-21T23:06:43.424Z,23.23
2019-05-21T23:09:11.042Z,24.30
2019-05-21T23:11:38.819Z,29.80
2019-05-21T23:14:06.613Z,32.33
2019-05-21T23:16:34.377Z,25.33
2019-05-21T23:19:02.467Z,24.67
2019-05-21T23:21:30.688Z,29.47
2019-05-21T23:23:59.890Z,27.67
2019-05-21T23:26:28.285Z,29.93
2019-05-21T23:28:56.256Z,26.40
2019-05-21T23:31:24.512Z,29.23
2019-05-21T23:33:53.933Z,27.70
2019-05-21T23:36:21.687Z,27.20
2019-05-21T23:38:50.181Z,28.13
2019-05-21T23:41:19.571Z,28.27
2019-05-21T23:43:49.108Z,29.53
2019-05-21T23:46:17.511Z,29.43
2019-05-21T23:48:45.200Z,27.67
2019-05-21T23:51:12.867Z,28.10
2019-05-21T23:53:40.703Z,29.73
2019-05-21T23:56:08.375Z,29.93
2019-05-21T23:58:36.454Z,30.40
