createdAt,value
2023-03-01T00:01:42.544Z,103065.63
2023-03-01T00:04:10.460Z,103068.28
2023-03-01T00:06:39.745Z,103070.06
2023-03-01T00:09:08.081Z,103065.63
2023-03-01T00:11:35.992Z,103061.22
2023-03-01T00:14:05.881Z,103061.22
2023-03-01T00:16:36.509Z,103065.63
2023-03-01T00:19:04.806Z,103062.97
2023-03-01T00:21:32.977Z,103070.91
2023-03-01T00:24:02.257Z,103069.94
2023-03-01T00:26:30.732Z,103067.22
2023-03-01T00:29:00.142Z,103071.66
2023-03-01T00:31:30.140Z,103072.56
2023-03-01T00:33:59.093Z,103071.75
2023-03-01T00:36:28.938Z,103069.16
2023-03-01T00:38:57.776Z,103064.72
2023-03-01T00:41:27.686Z,103068.28
2023-03-01T00:43:57.188Z,103063.84
2023-03-01T00:46:27.754Z,103054.13
2023-03-01T00:48:55.946Z,103061.22
2023-03-01T00:51:26.025Z,103054.13
2023-03-01T00:53:54.359Z,103062.09
2023-03-01T00:56:22.561Z,103056.75
2023-03-01T00:58:51.896Z,103055.78
2023-03-01T01:01:22.056Z,103064.66
2023-03-01T01:03:51.845Z,103065.50
2023-03-01T01:06:21.217Z,103069.97
2023-03-01T01:08:49.736Z,103070.84
2023-03-01T01:11:18.273Z,103060.22
2023-03-01T01:13:46.639Z,103069.09
2023-03-01T01:16:16.517Z,103054.97
2023-03-01T01:18:44.645Z,103054.09
2023-03-01T01:21:13.690Z,103052.31
2023-03-01T01:23:42.760Z,103055.84
2023-03-01T01:26:13.557Z,103055.81
2023-03-01T01:28:41.606Z,103047.84
2023-03-01T01:31:09.668Z,103055.84
2023-03-01T01:33:39.412Z,103038.19
2023-03-01T01:36:08.662Z,103035.53
2023-03-01T01:38:37.120Z,103034.63
2023-03-01T01:41:06.106Z,103030.19
2023-03-01T01:43:37.632Z,103036.41
2023-03-01T01:46:06.774Z,103032.00
2023-03-01T01:48:42.461Z,103027.56
2023-03-01T01:51:15.635Z,103027.56
2023-03-01T01:53:45.860Z,103021.34
2023-03-01T01:56:15.700Z,103030.22
2023-03-01T01:58:44.512Z,103025.78
2023-03-01T02:01:12.863Z,103024.03
2023-03-01T02:03:44.808Z,103016.97
2023-03-01T02:06:17.835Z,103027.56
2023-03-01T02:08:46.807Z,103018.66
2023-03-01T02:11:16.609Z,103022.19
2023-03-01T02:13:44.983Z,103014.25
2023-03-01T02:16:14.217Z,103014.25
2023-03-01T02:18:44.319Z,103007.16
2023-03-01T02:21:22.893Z,103008.94
2023-03-01T02:23:50.833Z,103005.34
2023-03-01T02:26:23.444Z,103007.13
2023-03-01T02:28:52.865Z,103010.66
2023-03-01T02:31:39.946Z,103001.78
2023-03-01T02:34:08.977Z,103007.09
2023-03-01T02:36:38.673Z,103008.91
2023-03-01T02:39:15.356Z,103016.00
2023-03-01T02:41:45.504Z,103020.34
2023-03-01T02:44:14.874Z,103013.38
2023-03-01T02:46:46.772Z,103002.81
2023-03-01T02:49:26.789Z,102999.22
2023-03-01T02:52:16.411Z,103005.44
2023-03-01T02:54:47.274Z,103001.91
2023-03-01T02:57:15.347Z,103001.88
2023-03-01T02:59:45.152Z,103010.75
2023-03-01T03:02:36.941Z,103012.50
2023-03-01T03:05:11.089Z,103023.09
2023-03-01T03:07:40.499Z,103012.50
2023-03-01T03:10:12.265Z,103013.38
2023-03-01T03:12:40.544Z,103007.16
2023-03-01T03:15:13.632Z,103005.41
2023-03-01T03:17:44.576Z,103001.91
2023-03-01T03:20:19.890Z,102994.81
2023-03-01T03:22:48.669Z,102995.66
2023-03-01T03:25:17.003Z,102993.91
2023-03-01T03:27:46.174Z,103003.66
2023-03-01T03:30:17.532Z,102993.06
2023-03-01T03:32:53.097Z,102993.94
2023-03-01T03:35:21.924Z,102992.13
2023-03-01T03:38:04.873Z,102989.50
2023-03-01T03:40:35.109Z,102995.72
2023-03-01T03:43:03.385Z,102999.25
2023-03-01T03:45:34.408Z,102999.25
2023-03-01T03:48:03.068Z,102996.56
2023-03-01T03:50:31.068Z,102981.53
2023-03-01T03:52:59.037Z,102988.63
2023-03-01T03:55:31.557Z,102984.19
2023-03-01T03:58:03.178Z,102974.47
2023-03-01T04:00:32.541Z,102976.22
2023-03-01T04:03:00.474Z,102977.13
2023-03-01T04:05:29.248Z,102977.09
2023-03-01T04:08:08.264Z,102975.34
2023-03-01T04:10:38.512Z,102977.09
2023-03-01T04:13:06.903Z,102973.56
2023-03-01T04:15:36.215Z,102970.91
2023-03-01T04:18:05.056Z,102974.44
2023-03-01T04:20:35.812Z,102970.00
2023-03-01T04:23:11.777Z,102960.25
2023-03-01T04:25:41.204Z,102963.75
2023-03-01T04:28:10.095Z,102960.16
2023-03-01T04:30:40.087Z,102964.56
2023-03-01T04:33:08.783Z,102970.75
2023-03-01T04:35:38.204Z,102961.06
2023-03-01T04:38:06.955Z,102961.06
2023-03-01T04:40:35.300Z,102970.84
2023-03-01T04:43:03.739Z,102972.66
2023-03-01T04:45:31.787Z,102966.44
2023-03-01T04:48:01.110Z,102967.34
2023-03-01T04:50:29.144Z,102968.25
2023-03-01T04:52:59.446Z,102964.66
2023-03-01T04:55:28.411Z,102962.84
2023-03-01T04:57:56.856Z,102962.88
2023-03-01T05:00:25.453Z,102961.97
2023-03-01T05:02:58.041Z,102959.28
2023-03-01T05:05:29.830Z,102969.06
2023-03-01T05:07:58.782Z,102971.66
2023-03-01T05:10:27.375Z,102973.44
2023-03-01T05:12:55.278Z,102962.81
2023-03-01T05:15:26.574Z,102967.19
2023-03-01T05:17:55.343Z,102966.28
2023-03-01T05:20:24.731Z,102963.63
2023-03-01T05:22:57.358Z,102957.44
2023-03-01T05:25:25.272Z,102953.00
2023-03-01T05:27:53.281Z,102953.00
2023-03-01T05:30:22.640Z,102952.00
2023-03-01T05:32:56.777Z,102955.31
2023-03-01T05:35:25.446Z,102953.69
2023-03-01T05:37:54.939Z,102957.38
2023-03-01T05:40:25.143Z,102953.78
2023-03-01T05:42:55.444Z,102952.81
2023-03-01T05:45:24.933Z,102952.78
2023-03-01T05:47:53.113Z,102952.72
2023-03-01T05:50:22.916Z,102949.19
2023-03-01T05:52:54.160Z,102954.31
2023-03-01T05:55:23.563Z,102950.84
2023-03-01T05:57:52.193Z,102943.69
2023-03-01T06:00:23.136Z,102950.00
2023-03-01T06:02:51.321Z,102940.09
2023-03-01T06:05:22.452Z,102942.84
2023-03-01T06:07:51.021Z,102938.41
2023-03-01T06:10:20.654Z,102946.19
2023-03-01T06:12:50.207Z,102947.06
2023-03-01T06:15:21.695Z,102948.88
2023-03-01T06:17:49.749Z,102943.56
2023-03-01T06:20:22.275Z,102947.13
2023-03-01T06:22:51.191Z,102934.84
2023-03-01T06:25:21.354Z,102936.50
2023-03-01T06:27:51.017Z,102937.09
2023-03-01T06:30:20.902Z,102924.06
2023-03-01T06:32:48.908Z,102928.38
2023-03-01T06:35:19.430Z,102928.38
2023-03-01T06:37:47.977Z,102930.06
2023-03-01T06:40:16.580Z,102926.28
2023-03-01T06:42:46.472Z,102923.75
2023-03-01T06:45:15.738Z,102919.50
2023-03-01T06:47:43.651Z,102930.03
2023-03-01T06:50:12.649Z,102929.94
2023-03-01T06:52:40.807Z,102931.78
2023-03-01T06:55:09.605Z,102930.06
2023-03-01T06:57:37.510Z,102934.50
2023-03-01T07:00:06.041Z,102942.28
2023-03-01T07:02:37.800Z,102941.34
2023-03-01T07:05:06.453Z,102935.41
2023-03-01T07:07:34.385Z,102935.38
2023-03-01T07:10:02.540Z,102940.56
2023-03-01T07:12:30.412Z,102946.44
2023-03-01T07:14:58.328Z,102937.56
2023-03-01T07:17:26.325Z,102935.16
2023-03-01T07:19:55.657Z,102941.03
2023-03-01T07:22:23.566Z,102945.56
2023-03-01T07:24:51.449Z,102949.84
2023-03-01T07:27:19.460Z,102941.91
2023-03-01T07:29:47.336Z,102939.25
2023-03-01T07:32:15.713Z,102931.31
2023-03-01T07:34:43.721Z,102932.34
2023-03-01T07:37:15.034Z,102924.09
2023-03-01T07:39:43.258Z,102931.09
2023-03-01T07:42:11.155Z,102928.25
2023-03-01T07:44:39.014Z,102915.25
2023-03-01T07:47:07.076Z,102920.22
2023-03-01T07:49:35.156Z,102914.75
2023-03-01T07:52:03.107Z,102913.94
2023-03-01T07:54:32.603Z,102919.03
2023-03-01T07:57:00.596Z,102921.88
2023-03-01T07:59:30.188Z,102928.75
2023-03-01T08:01:58.190Z,102935.84
2023-03-01T08:04:27.744Z,102929.50
2023-03-01T08:06:56.371Z,102936.50
2023-03-01T08:09:24.402Z,102937.44
2023-03-01T08:11:55.531Z,102941.72
2023-03-01T08:14:23.564Z,102942.66
2023-03-01T08:16:52.019Z,102932.03
2023-03-01T08:19:20.311Z,102930.31
2023-03-01T08:21:48.211Z,102917.59
2023-03-01T08:24:16.320Z,102916.50
2023-03-01T08:26:44.370Z,102925.31
2023-03-01T08:29:13.859Z,102920.72
2023-03-01T08:31:42.704Z,102925.13
2023-03-01T08:34:15.714Z,102922.28
2023-03-01T08:36:44.780Z,102917.69
2023-03-01T08:39:14.734Z,102910.56
2023-03-01T08:41:42.799Z,102924.69
2023-03-01T08:44:13.601Z,102910.28
2023-03-01T08:46:44.618Z,102911.03
2023-03-01T08:49:16.413Z,102906.50
2023-03-01T08:51:45.065Z,102898.38
2023-03-01T08:54:15.777Z,102905.38
2023-03-01T08:56:44.123Z,102907.06
2023-03-01T08:59:14.431Z,102906.38
2023-03-01T09:01:44.374Z,102901.03
2023-03-01T09:04:12.638Z,102912.41
2023-03-01T09:06:40.731Z,102907.66
2023-03-01T09:09:10.322Z,102909.34
2023-03-01T09:11:38.594Z,102917.13
2023-03-01T09:14:07.949Z,102906.22
2023-03-01T09:16:37.372Z,102904.03
2023-03-01T09:19:06.671Z,102902.13
2023-03-01T09:21:40.630Z,102911.84
2023-03-01T09:24:10.532Z,102913.44
2023-03-01T09:26:38.452Z,102905.03
2023-03-01T09:29:06.533Z,102899.44
2023-03-01T09:31:34.479Z,102898.44
2023-03-01T09:34:03.755Z,102901.47
2023-03-01T09:36:32.086Z,102893.19
2023-03-01T09:39:01.310Z,102892.72
2023-03-01T09:41:40.660Z,102882.47
2023-03-01T09:44:16.656Z,102877.97
2023-03-01T09:46:47.340Z,102876.66
2023-03-01T09:49:20.627Z,102869.09
2023-03-01T09:51:57.500Z,102876.88
2023-03-01T09:54:25.594Z,102875.94
2023-03-01T09:57:05.224Z,102874.22
2023-03-01T09:59:42.968Z,102879.44
2023-03-01T10:02:22.618Z,102871.31
2023-03-01T10:04:53.575Z,102880.75
2023-03-01T10:07:31.333Z,102878.38
2023-03-01T10:10:01.395Z,102878.13
2023-03-01T10:12:35.698Z,102876.78
2023-03-01T10:15:08.998Z,102872.53
2023-03-01T10:17:38.841Z,102874.88
2023-03-01T10:20:18.461Z,102881.38
2023-03-01T10:22:51.486Z,102887.13
2023-03-01T10:25:30.779Z,102890.28
2023-03-01T10:28:05.930Z,102883.91
2023-03-01T10:30:37.635Z,102878.47
2023-03-01T10:33:06.103Z,102884.25
2023-03-01T10:35:37.048Z,102882.28
2023-03-01T10:38:07.709Z,102881.81
2023-03-01T10:40:36.660Z,102888.56
2023-03-01T10:43:07.463Z,102877.41
2023-03-01T10:45:38.360Z,102878.78
2023-03-01T10:48:10.959Z,102876.34
2023-03-01T10:50:42.417Z,102875.38
2023-03-01T10:53:24.880Z,102877.19
2023-03-01T10:55:59.993Z,102880.34
2023-03-01T10:58:28.116Z,102868.34
2023-03-01T11:00:57.778Z,102881.44
2023-03-01T11:03:27.464Z,102879.13
2023-03-01T11:06:05.902Z,102879.00
2023-03-01T11:08:43.061Z,102882.28
2023-03-01T11:11:35.532Z,102876.69
2023-03-01T11:14:25.173Z,102872.75
2023-03-01T11:17:01.636Z,102882.06
2023-03-01T11:19:29.595Z,102871.28
2023-03-01T11:22:03.922Z,102871.91
2023-03-01T11:24:42.244Z,102868.50
2023-03-01T11:27:18.635Z,102873.56
2023-03-01T11:29:49.431Z,102865.03
2023-03-01T11:32:17.777Z,102870.53
2023-03-01T11:34:50.377Z,102865.69
2023-03-01T11:37:26.154Z,102872.22
2023-03-01T11:40:02.190Z,102868.63
2023-03-01T11:42:37.649Z,102864.72
2023-03-01T11:45:11.073Z,102873.19
2023-03-01T11:47:53.681Z,102869.84
2023-03-01T11:50:28.688Z,102869.94
2023-03-01T11:53:07.946Z,102860.34
2023-03-01T11:55:48.681Z,102864.53
2023-03-01T11:58:34.264Z,102865.59
2023-03-01T12:01:14.403Z,102861.59
2023-03-01T12:03:56.187Z,102862.66
2023-03-01T12:06:31.490Z,102856.75
2023-03-01T12:09:09.090Z,102853.56
2023-03-01T12:11:51.521Z,102842.91
2023-03-01T12:14:39.597Z,102844.91
2023-03-01T12:17:20.292Z,102843.03
2023-03-01T12:19:59.176Z,102845.53
2023-03-01T12:22:32.461Z,102828.50
2023-03-01T12:25:25.896Z,102820.72
2023-03-01T12:28:14.587Z,102820.69
2023-03-01T12:30:55.389Z,102812.44
2023-03-01T12:33:36.050Z,102801.88
2023-03-01T12:36:37.028Z,102805.31
2023-03-01T12:39:25.879Z,102801.81
2023-03-01T12:42:10.766Z,102794.00
2023-03-01T12:45:13.020Z,102784.72
2023-03-01T12:48:01.456Z,102797.56
2023-03-01T12:50:35.252Z,102800.00
2023-03-01T12:53:14.477Z,102792.78
2023-03-01T12:55:51.877Z,102785.69
2023-03-01T12:58:29.946Z,102780.91
2023-03-01T13:01:20.484Z,102788.44
2023-03-01T13:04:01.455Z,102787.22
2023-03-01T13:06:43.330Z,102791.91
2023-03-01T13:09:17.704Z,102781.16
2023-03-01T13:11:48.174Z,102777.44
2023-03-01T13:14:40.380Z,102773.59
2023-03-01T13:17:34.346Z,102773.97
2023-03-01T13:20:02.457Z,102765.72
2023-03-01T13:22:33.484Z,102763.72
2023-03-01T13:25:14.646Z,102757.84
2023-03-01T13:27:46.714Z,102750.72
2023-03-01T13:30:43.531Z,102748.34
2023-03-01T13:33:42.902Z,102744.25
2023-03-01T13:36:14.315Z,102734.44
2023-03-01T13:38:50.841Z,102749.78
2023-03-01T13:41:20.233Z,102741.47
2023-03-01T13:43:49.373Z,102744.31
2023-03-01T13:46:23.008Z,102745.69
2023-03-01T13:48:53.996Z,102736.59
2023-03-01T13:51:26.196Z,102742.53
2023-03-01T13:53:55.494Z,102740.72
2023-03-01T13:56:27.216Z,102736.22
2023-03-01T13:58:57.349Z,102738.94
2023-03-01T14:01:31.848Z,102737.00
2023-03-01T14:04:00.701Z,102731.69
2023-03-01T14:06:31.248Z,102725.22
2023-03-01T14:09:10.897Z,102720.75
2023-03-01T14:12:05.542Z,102713.59
2023-03-01T14:14:49.866Z,102711.75
2023-03-01T14:17:53.338Z,102713.31
2023-03-01T14:20:24.900Z,102718.13
2023-03-01T14:22:55.499Z,102720.22
2023-03-01T14:25:26.116Z,102700.06
2023-03-01T14:27:58.018Z,102708.22
2023-03-01T14:30:27.930Z,102702.03
2023-03-01T14:32:57.466Z,102700.28
2023-03-01T14:35:29.081Z,102690.34
2023-03-01T14:37:57.032Z,102698.09
2023-03-01T14:40:28.133Z,102685.22
2023-03-01T14:42:57.630Z,102682.47
2023-03-01T14:45:27.447Z,102674.56
2023-03-01T14:47:55.983Z,102676.44
2023-03-01T14:50:28.000Z,102666.19
2023-03-01T14:52:58.147Z,102666.47
2023-03-01T14:55:29.466Z,102660.84
2023-03-01T14:58:03.445Z,102656.50
2023-03-01T15:00:32.908Z,102651.66
2023-03-01T15:03:03.511Z,102656.09
2023-03-01T15:05:34.653Z,102650.75
2023-03-01T15:08:04.333Z,102647.47
2023-03-01T15:10:33.717Z,102655.03
2023-03-01T15:13:13.310Z,102652.81
2023-03-01T15:15:43.897Z,102648.84
2023-03-01T15:18:18.707Z,102648.66
2023-03-01T15:20:48.208Z,102650.63
2023-03-01T15:23:22.065Z,102645.44
2023-03-01T15:25:57.648Z,102644.19
2023-03-01T15:28:27.682Z,102636.13
2023-03-01T15:30:59.462Z,102641.84
2023-03-01T15:33:32.869Z,102622.84
2023-03-01T15:36:03.356Z,102628.84
2023-03-01T15:38:34.730Z,102623.28
2023-03-01T15:41:04.434Z,102628.59
2023-03-01T15:43:46.114Z,102622.56
2023-03-01T15:46:23.055Z,102627.16
2023-03-01T15:48:53.579Z,102622.16
2023-03-01T15:51:29.211Z,102633.88
2023-03-01T15:53:57.268Z,102641.25
2023-03-01T15:56:25.278Z,102631.44
2023-03-01T15:58:53.193Z,102640.09
2023-03-01T16:01:21.262Z,102636.53
2023-03-01T16:03:49.400Z,102644.97
2023-03-01T16:06:17.333Z,102640.66
2023-03-01T16:08:46.689Z,102634.63
2023-03-01T16:11:18.459Z,102645.56
2023-03-01T16:13:49.070Z,102641.97
2023-03-01T16:16:17.979Z,102645.00
2023-03-01T16:18:49.925Z,102650.63
2023-03-01T16:21:22.381Z,102647.88
2023-03-01T16:23:52.092Z,102653.81
2023-03-01T16:26:21.612Z,102653.94
2023-03-01T16:28:49.686Z,102659.63
2023-03-01T16:31:21.143Z,102662.25
2023-03-01T16:33:52.516Z,102669.44
2023-03-01T16:36:24.476Z,102669.13
2023-03-01T16:38:54.514Z,102660.75
2023-03-01T16:41:23.702Z,102659.47
2023-03-01T16:43:55.415Z,102666.81
2023-03-01T16:46:25.632Z,102661.50
2023-03-01T16:48:56.626Z,102670.06
2023-03-01T16:51:25.318Z,102673.66
2023-03-01T16:53:57.335Z,102672.81
2023-03-01T16:56:25.253Z,102684.41
2023-03-01T16:58:55.963Z,102686.50
2023-03-01T17:01:25.326Z,102682.47
2023-03-01T17:03:53.812Z,102684.72
2023-03-01T17:06:24.649Z,102693.09
2023-03-01T17:08:54.231Z,102688.72
2023-03-01T17:11:23.554Z,102693.72
2023-03-01T17:13:51.473Z,102692.06
2023-03-01T17:16:21.567Z,102699.03
2023-03-01T17:18:50.290Z,102695.78
2023-03-01T17:21:18.757Z,102686.69
2023-03-01T17:23:48.044Z,102695.78
2023-03-01T17:26:17.882Z,102694.16
2023-03-01T17:28:51.842Z,102689.31
2023-03-01T17:31:20.272Z,102693.84
2023-03-01T17:33:48.276Z,102691.75
2023-03-01T17:36:16.166Z,102689.63
2023-03-01T17:38:44.092Z,102695.78
2023-03-01T17:41:12.267Z,102696.19
2023-03-01T17:43:41.584Z,102700.69
2023-03-01T17:46:09.740Z,102695.13
2023-03-01T17:48:38.260Z,102692.66
2023-03-01T17:51:10.148Z,102703.66
2023-03-01T17:53:38.479Z,102700.97
2023-03-01T17:56:08.362Z,102710.56
2023-03-01T17:58:36.280Z,102706.66
2023-03-01T18:01:14.031Z,102711.81
2023-03-01T18:03:42.306Z,102716.81
2023-03-01T18:06:14.837Z,102721.06
2023-03-01T18:08:42.982Z,102714.31
2023-03-01T18:11:13.339Z,102704.19
2023-03-01T18:13:41.827Z,102708.72
2023-03-01T18:16:13.884Z,102715.66
2023-03-01T18:18:42.235Z,102712.53
2023-03-01T18:21:10.395Z,102710.56
2023-03-01T18:23:39.086Z,102722.84
2023-03-01T18:26:08.290Z,102717.16
2023-03-01T18:28:36.527Z,102712.69
2023-03-01T18:31:06.034Z,102713.41
2023-03-01T18:33:36.549Z,102708.91
2023-03-01T18:36:04.827Z,102714.56
2023-03-01T18:38:33.040Z,102715.59
2023-03-01T18:41:00.936Z,102721.03
2023-03-01T18:43:29.247Z,102716.66
2023-03-01T18:45:58.191Z,102715.69
2023-03-01T18:48:26.355Z,102722.38
2023-03-01T18:50:56.603Z,102711.66
2023-03-01T18:53:24.793Z,102713.09
2023-03-01T18:55:52.703Z,102714.03
2023-03-01T18:58:20.615Z,102710.53
2023-03-01T19:00:48.537Z,102713.13
2023-03-01T19:03:16.444Z,102714.66
2023-03-01T19:05:44.897Z,102711.22
2023-03-01T19:08:14.257Z,102718.34
2023-03-01T19:10:42.187Z,102709.19
2023-03-01T19:13:10.325Z,102714.91
2023-03-01T19:15:38.497Z,102718.47
2023-03-01T19:18:06.629Z,102713.25
2023-03-01T19:20:34.539Z,102710.72
2023-03-01T19:23:02.498Z,102716.91
2023-03-01T19:25:31.806Z,102716.97
2023-03-01T19:28:03.015Z,102718.53
2023-03-01T19:30:30.925Z,102712.22
2023-03-01T19:32:59.055Z,102719.50
2023-03-01T19:35:27.016Z,102724.03
2023-03-01T19:37:54.975Z,102723.78
2023-03-01T19:40:22.865Z,102727.53
2023-03-01T19:42:52.163Z,102729.66
2023-03-01T19:45:25.292Z,102732.00
2023-03-01T19:47:59.884Z,102732.53
2023-03-01T19:50:27.912Z,102729.03
2023-03-01T19:52:55.805Z,102731.50
2023-03-01T19:55:23.869Z,102736.31
2023-03-01T19:57:53.140Z,102731.66
2023-03-01T20:00:21.747Z,102730.81
2023-03-01T20:02:49.929Z,102728.31
2023-03-01T20:05:17.877Z,102738.16
2023-03-01T20:07:45.983Z,102732.97
2023-03-01T20:10:14.322Z,102734.59
2023-03-01T20:12:42.237Z,102730.31
2023-03-01T20:15:12.094Z,102729.44
2023-03-01T20:17:40.053Z,102721.13
2023-03-01T20:20:08.666Z,102718.44
2023-03-01T20:22:36.592Z,102720.25
2023-03-01T20:25:05.303Z,102721.97
2023-03-01T20:27:33.519Z,102721.28
2023-03-01T20:30:01.408Z,102722.16
2023-03-01T20:32:31.873Z,102718.38
2023-03-01T20:34:59.857Z,102724.09
2023-03-01T20:37:27.756Z,102728.66
2023-03-01T20:39:56.443Z,102724.25
2023-03-01T20:42:24.614Z,102728.38
2023-03-01T20:44:52.498Z,102734.13
2023-03-01T20:47:22.358Z,102726.47
2023-03-01T20:49:53.013Z,102729.59
2023-03-01T20:52:21.023Z,102735.22
2023-03-01T20:54:48.941Z,102740.63
2023-03-01T20:57:16.828Z,102731.81
2023-03-01T20:59:44.770Z,102723.63
2023-03-01T21:02:12.733Z,102720.44
2023-03-01T21:04:40.866Z,102724.06
2023-03-01T21:07:10.169Z,102731.06
2023-03-01T21:09:38.059Z,102733.81
2023-03-01T21:12:06.016Z,102730.31
2023-03-01T21:14:42.320Z,102730.72
2023-03-01T21:17:10.506Z,102731.72
2023-03-01T21:19:39.164Z,102733.25
2023-03-01T21:22:07.198Z,102733.13
2023-03-01T21:24:36.544Z,102736.63
2023-03-01T21:27:06.657Z,102740.50
2023-03-01T21:29:34.936Z,102743.50
2023-03-01T21:32:04.840Z,102749.34
2023-03-01T21:34:33.541Z,102745.44
2023-03-01T21:37:02.348Z,102743.84
2023-03-01T21:39:30.551Z,102751.56
2023-03-01T21:42:01.175Z,102752.47
2023-03-01T21:44:30.337Z,102748.59
2023-03-01T21:46:59.049Z,102747.16
2023-03-01T21:49:27.644Z,102741.69
2023-03-01T21:52:17.087Z,102739.66
2023-03-01T21:54:45.575Z,102746.63
2023-03-01T21:57:14.838Z,102746.88
2023-03-01T21:59:42.776Z,102752.47
2023-03-01T22:02:12.284Z,102751.25
2023-03-01T22:04:41.093Z,102748.84
2023-03-01T22:07:09.033Z,102751.44
2023-03-01T22:09:38.886Z,102765.53
2023-03-01T22:12:07.160Z,102763.69
2023-03-01T22:14:36.417Z,102763.09
2023-03-01T22:17:04.458Z,102761.09
2023-03-01T22:19:32.397Z,102760.41
2023-03-01T22:22:00.402Z,102756.97
2023-03-01T22:24:28.778Z,102754.53
2023-03-01T22:26:56.831Z,102753.41
2023-03-01T22:29:26.399Z,102757.03
2023-03-01T22:31:56.544Z,102761.06
2023-03-01T22:34:24.614Z,102760.19
2023-03-01T22:36:52.588Z,102762.91
2023-03-01T22:39:21.732Z,102760.25
2023-03-01T22:41:51.153Z,102745.31
2023-03-01T22:44:21.578Z,102740.03
2023-03-01T22:46:49.972Z,102742.72
2023-03-01T22:49:19.869Z,102740.69
2023-03-01T22:51:48.240Z,102744.44
2023-03-01T22:54:17.184Z,102746.94
2023-03-01T22:56:46.406Z,102743.38
2023-03-01T22:59:18.975Z,102737.56
2023-03-01T23:01:48.048Z,102738.84
2023-03-01T23:04:16.757Z,102742.28
2023-03-01T23:06:51.902Z,102739.66
2023-03-01T23:09:20.908Z,102734.44
2023-03-01T23:11:49.129Z,102737.06
2023-03-01T23:14:17.179Z,102727.38
2023-03-01T23:16:45.258Z,102730.75
2023-03-01T23:19:13.250Z,102734.28
2023-03-01T23:21:44.367Z,102721.31
2023-03-01T23:24:14.528Z,102722.19
2023-03-01T23:26:42.674Z,102729.53
2023-03-01T23:29:10.605Z,102723.63
2023-03-01T23:31:38.529Z,102735.22
2023-03-01T23:34:06.415Z,102728.16
2023-03-01T23:36:35.735Z,102725.66
2023-03-01T23:39:05.941Z,102727.38
2023-03-01T23:41:36.007Z,102721.38
2023-03-01T23:44:04.772Z,102727.25
2023-03-01T23:46:35.479Z,102722.34
2023-03-01T23:49:04.702Z,102731.72
2023-03-01T23:51:32.711Z,102733.94
2023-03-01T23:54:05.229Z,102739.03
2023-03-01T23:56:36.059Z,102739.09
2023-03-01T23:59:06.003Z,102736.47
