createdAt,value
2022-10-19T00:00:50.864Z,53.33
2022-10-19T00:03:55.411Z,53.13
2022-10-19T00:06:40.865Z,57.83
2022-10-19T00:09:26.644Z,58.33
2022-10-19T00:12:13.087Z,56.17
2022-10-19T00:14:59.057Z,56.45
2022-10-19T00:17:44.608Z,55.63
2022-10-19T00:20:30.083Z,55.47
2022-10-19T00:23:15.663Z,53.72
2022-10-19T00:26:01.674Z,53.05
2022-10-19T00:28:47.228Z,57.20
2022-10-19T00:31:32.952Z,53.47
2022-10-19T00:34:18.403Z,52.38
2022-10-19T00:37:03.838Z,53.58
2022-10-19T00:42:35.096Z,50.45
2022-10-19T00:45:20.328Z,48.50
2022-10-19T00:48:07.065Z,46.15
2022-10-19T00:50:55.271Z,46.70
2022-10-19T00:53:41.532Z,49.88
2022-10-19T00:56:27.167Z,47.88
2022-10-19T00:59:16.368Z,45.25
2022-10-19T01:02:04.979Z,47.25
2022-10-19T01:04:55.536Z,50.67
2022-10-19T01:07:41.437Z,48.42
2022-10-19T01:10:44.128Z,44.33
2022-10-19T01:13:50.741Z,44.95
2022-10-19T01:17:02.544Z,47.50
2022-10-19T01:20:07.595Z,45.97
2022-10-19T01:23:11.582Z,47.60
2022-10-19T01:26:46.990Z,47.78
2022-10-19T01:30:00.967Z,47.58
2022-10-19T01:32:51.938Z,48.05
2022-10-19T01:35:55.292Z,47.38
2022-10-19T01:38:52.281Z,48.92
2022-10-19T01:41:49.430Z,48.83
2022-10-19T01:44:53.123Z,48.28
2022-10-19T01:48:00.520Z,48.28
2022-10-19T01:51:04.077Z,48.95
2022-10-19T01:53:54.184Z,50.50
2022-10-19T01:56:42.599Z,50.67
2022-10-19T01:59:29.056Z,48.95
2022-10-19T02:02:19.169Z,47.30
2022-10-19T02:05:07.333Z,43.70
2022-10-19T02:07:59.139Z,41.88
2022-10-19T02:10:45.976Z,43.42
2022-10-19T02:13:32.074Z,44.38
2022-10-19T02:16:32.472Z,41.13
2022-10-19T02:19:20.024Z,42.45
2022-10-19T02:22:06.063Z,43.20
2022-10-19T02:24:51.694Z,41.13
2022-10-19T02:27:41.766Z,42.20
2022-10-19T02:30:29.620Z,41.10
2022-10-19T02:33:15.194Z,40.58
2022-10-19T02:36:01.067Z,39.80
2022-10-19T02:38:46.575Z,39.65
2022-10-19T02:41:56.484Z,40.33
2022-10-19T02:45:00.118Z,42.80
2022-10-19T02:48:07.615Z,41.38
2022-10-19T02:50:53.462Z,39.58
2022-10-19T02:53:38.543Z,41.05
2022-10-19T02:56:27.195Z,40.15
2022-10-19T02:59:12.809Z,42.05
2022-10-19T03:01:58.262Z,39.22
2022-10-19T03:04:44.810Z,40.97
2022-10-19T03:07:30.176Z,39.97
2022-10-19T03:10:15.702Z,39.45
2022-10-19T03:13:01.323Z,38.63
2022-10-19T03:15:47.449Z,40.78
2022-10-19T03:18:32.841Z,36.58
2022-10-19T03:21:21.020Z,35.72
2022-10-19T03:24:09.522Z,33.17
2022-10-19T03:26:55.121Z,34.17
2022-10-19T03:29:40.523Z,34.58
2022-10-19T03:32:25.901Z,34.30
2022-10-19T03:35:11.883Z,33.97
2022-10-19T03:37:57.286Z,32.15
2022-10-19T03:40:46.016Z,32.60
2022-10-19T03:43:34.423Z,29.40
2022-10-19T03:46:21.105Z,28.30
2022-10-19T03:49:07.338Z,29.48
2022-10-19T03:51:52.532Z,30.02
2022-10-19T03:54:38.848Z,29.55
2022-10-19T03:57:29.252Z,26.98
2022-10-19T04:00:14.989Z,28.67
2022-10-19T04:03:00.285Z,25.15
2022-10-19T04:05:45.592Z,25.95
2022-10-19T04:08:34.611Z,26.10
2022-10-19T04:11:23.375Z,27.10
2022-10-19T04:14:26.638Z,25.13
2022-10-19T04:17:27.335Z,22.35
2022-10-19T04:20:12.783Z,20.70
2022-10-19T04:23:01.099Z,21.55
2022-10-19T04:25:46.752Z,23.80
2022-10-19T04:28:32.624Z,22.80
2022-10-19T04:31:18.084Z,22.30
2022-10-19T04:34:04.008Z,17.40
2022-10-19T04:36:49.584Z,19.92
2022-10-19T04:39:39.229Z,19.67
2022-10-19T04:42:24.817Z,19.60
2022-10-19T04:45:10.700Z,21.58
2022-10-19T04:47:59.079Z,22.52
2022-10-19T04:50:44.240Z,21.95
2022-10-19T04:53:40.710Z,22.10
2022-10-19T04:56:27.367Z,20.88
2022-10-19T04:59:13.000Z,21.67
2022-10-19T05:01:58.052Z,21.02
2022-10-19T05:04:48.138Z,23.95
2022-10-19T05:07:33.820Z,23.60
2022-10-19T05:10:22.151Z,21.67
2022-10-19T05:13:07.355Z,22.45
2022-10-19T05:15:57.409Z,23.10
2022-10-19T05:19:13.863Z,22.23
2022-10-19T05:22:01.978Z,20.95
2022-10-19T05:24:48.372Z,23.83
2022-10-19T05:27:34.250Z,21.80
2022-10-19T05:30:21.813Z,22.25
2022-10-19T05:33:07.069Z,22.17
2022-10-19T05:35:54.883Z,21.27
2022-10-19T05:38:40.648Z,20.70
2022-10-19T05:41:26.616Z,20.63
2022-10-19T05:44:21.143Z,20.20
2022-10-19T05:47:06.429Z,22.63
2022-10-19T05:49:54.754Z,21.15
2022-10-19T05:52:46.059Z,20.92
2022-10-19T05:55:35.463Z,19.35
2022-10-19T05:58:21.345Z,21.05
2022-10-19T06:01:06.728Z,20.33
2022-10-19T06:03:53.731Z,19.80
2022-10-19T06:06:39.168Z,19.15
2022-10-19T06:09:27.583Z,20.90
2022-10-19T06:12:15.743Z,18.05
2022-10-19T06:15:03.096Z,18.23
2022-10-19T06:17:48.636Z,18.88
2022-10-19T06:20:39.110Z,20.02
2022-10-19T06:23:24.400Z,17.75
2022-10-19T06:26:14.104Z,16.23
2022-10-19T06:29:01.056Z,15.13
2022-10-19T06:31:47.770Z,17.77
2022-10-19T06:34:33.473Z,18.05
2022-10-19T06:37:38.970Z,15.85
2022-10-19T06:40:25.324Z,16.48
2022-10-19T06:43:11.153Z,17.55
2022-10-19T06:45:59.064Z,16.05
2022-10-19T06:48:44.344Z,16.35
2022-10-19T06:51:32.038Z,14.48
2022-10-19T06:54:17.424Z,15.32
2022-10-19T06:57:02.965Z,14.35
2022-10-19T06:59:51.393Z,15.30
2022-10-19T07:02:38.631Z,12.38
2022-10-19T07:05:23.852Z,12.18
2022-10-19T07:08:09.411Z,12.32
2022-10-19T07:11:03.623Z,11.77
2022-10-19T07:13:53.219Z,11.05
2022-10-19T07:16:38.754Z,10.73
2022-10-19T07:19:30.046Z,10.43
2022-10-19T07:22:20.351Z,9.98
2022-10-19T07:25:08.829Z,8.90
2022-10-19T07:27:54.605Z,8.93
2022-10-19T07:30:40.316Z,9.38
2022-10-19T07:33:25.978Z,9.15
2022-10-19T07:36:13.622Z,7.85
2022-10-19T07:39:00.474Z,7.30
2022-10-19T07:41:46.222Z,8.50
2022-10-19T07:44:31.727Z,7.93
2022-10-19T07:47:17.155Z,7.63
2022-10-19T07:50:02.299Z,6.88
2022-10-19T07:52:47.845Z,7.53
2022-10-19T07:55:34.420Z,6.10
2022-10-19T07:58:19.861Z,6.85
2022-10-19T08:01:09.771Z,7.07
2022-10-19T08:04:48.743Z,6.10
2022-10-19T08:07:04.698Z,6.75
2022-10-19T08:09:54.307Z,5.90
2022-10-19T08:12:39.863Z,6.40
2022-10-19T08:15:26.576Z,5.65
2022-10-19T08:18:17.155Z,5.93
2022-10-19T08:21:05.866Z,5.57
2022-10-19T08:23:51.269Z,5.10
2022-10-19T08:26:51.095Z,4.95
2022-10-19T08:29:36.184Z,4.70
2022-10-19T08:32:22.109Z,4.93
2022-10-19T08:35:11.050Z,4.30
2022-10-19T08:37:58.658Z,4.10
2022-10-19T08:40:45.092Z,4.75
2022-10-19T08:43:48.960Z,4.43
2022-10-19T08:46:54.949Z,3.78
2022-10-19T08:49:40.552Z,4.53
2022-10-19T08:52:35.246Z,4.10
2022-10-19T08:55:29.795Z,3.55
2022-10-19T08:58:36.080Z,4.38
2022-10-19T09:01:37.555Z,3.75
2022-10-19T09:04:32.598Z,3.53
2022-10-19T09:07:28.473Z,3.10
2022-10-19T09:10:14.886Z,2.65
2022-10-19T09:13:16.246Z,3.45
2022-10-19T09:16:02.874Z,2.90
2022-10-19T09:18:49.566Z,2.75
2022-10-19T09:21:50.995Z,2.50
2022-10-19T09:24:43.006Z,2.70
2022-10-19T09:27:38.811Z,2.67
2022-10-19T09:30:24.707Z,2.40
2022-10-19T09:33:19.118Z,2.25
2022-10-19T09:36:06.586Z,2.45
2022-10-19T09:38:51.947Z,2.50
2022-10-19T09:41:43.810Z,3.13
2022-10-19T09:44:30.140Z,1.80
2022-10-19T09:47:18.684Z,1.88
2022-10-19T09:50:24.235Z,2.28
2022-10-19T09:53:18.928Z,2.72
2022-10-19T09:56:11.384Z,1.97
2022-10-19T09:58:58.934Z,1.73
2022-10-19T10:01:44.700Z,2.08
2022-10-19T10:04:30.468Z,2.17
2022-10-19T10:07:17.922Z,1.75
2022-10-19T10:10:30.635Z,2.10
2022-10-19T10:13:23.413Z,2.10
2022-10-19T10:16:11.635Z,1.65
2022-10-19T10:19:11.549Z,1.95
2022-10-19T10:21:59.044Z,2.42
2022-10-19T10:24:55.711Z,2.47
2022-10-19T10:27:41.051Z,2.30
2022-10-19T10:30:30.791Z,1.85
2022-10-19T10:33:33.186Z,1.85
2022-10-19T10:36:28.171Z,1.95
2022-10-19T10:39:16.042Z,2.13
2022-10-19T10:42:17.461Z,2.30
2022-10-19T10:45:16.181Z,2.40
2022-10-19T10:48:25.192Z,1.85
2022-10-19T10:51:23.059Z,2.20
2022-10-19T10:54:25.564Z,2.42
2022-10-19T10:57:14.170Z,1.98
2022-10-19T11:00:08.137Z,2.20
2022-10-19T11:03:18.975Z,2.00
2022-10-19T11:06:04.892Z,1.92
2022-10-19T11:08:59.032Z,1.63
2022-10-19T11:11:47.642Z,1.50
2022-10-19T11:14:33.067Z,1.50
2022-10-19T11:17:26.101Z,1.73
2022-10-19T11:20:16.045Z,1.50
2022-10-19T11:23:35.305Z,1.30
2022-10-19T11:26:35.389Z,1.50
2022-10-19T11:29:57.273Z,1.40
2022-10-19T11:33:14.471Z,1.27
2022-10-19T11:36:15.736Z,1.15
2022-10-19T11:39:26.252Z,1.13
2022-10-19T11:42:11.676Z,1.35
2022-10-19T11:45:03.264Z,1.30
2022-10-19T11:48:09.499Z,1.45
2022-10-19T11:51:44.004Z,1.80
2022-10-19T11:54:40.899Z,1.40
2022-10-19T11:57:34.967Z,1.30
2022-10-19T12:00:38.314Z,1.02
2022-10-19T12:03:45.591Z,1.40
2022-10-19T12:07:12.808Z,1.55
2022-10-19T12:10:34.151Z,1.70
2022-10-19T12:13:27.234Z,1.50
2022-10-19T12:16:13.943Z,1.33
2022-10-19T12:19:02.873Z,1.35
2022-10-19T12:21:51.036Z,1.45
2022-10-19T12:24:37.776Z,1.10
2022-10-19T12:27:42.172Z,1.85
2022-10-19T12:30:27.795Z,1.40
2022-10-19T12:33:36.179Z,1.73
2022-10-19T12:36:32.887Z,1.25
2022-10-19T12:39:25.832Z,1.38
2022-10-19T12:42:10.915Z,1.48
2022-10-19T12:45:02.387Z,1.20
2022-10-19T12:48:12.906Z,2.10
2022-10-19T12:51:01.996Z,1.58
2022-10-19T12:53:49.158Z,1.60
2022-10-19T12:56:48.525Z,1.60
2022-10-19T12:59:36.207Z,1.50
2022-10-19T13:02:35.248Z,1.30
2022-10-19T13:05:23.096Z,1.92
2022-10-19T13:08:24.090Z,1.63
2022-10-19T13:11:15.272Z,1.85
2022-10-19T13:14:03.649Z,1.58
2022-10-19T13:17:02.720Z,1.70
2022-10-19T13:19:48.097Z,1.45
2022-10-19T13:22:34.012Z,1.40
2022-10-19T13:25:27.174Z,1.40
2022-10-19T13:28:15.377Z,1.60
2022-10-19T13:31:08.096Z,1.40
2022-10-19T13:34:11.592Z,1.70
2022-10-19T13:37:12.123Z,1.20
2022-10-19T13:39:57.899Z,1.20
2022-10-19T13:42:45.821Z,1.42
2022-10-19T13:45:31.624Z,1.70
2022-10-19T13:48:37.323Z,2.20
2022-10-19T13:51:46.984Z,1.13
2022-10-19T13:55:15.155Z,1.50
2022-10-19T13:58:15.880Z,1.50
2022-10-19T14:01:24.414Z,1.52
2022-10-19T14:04:26.458Z,1.60
2022-10-19T14:07:32.937Z,1.67
2022-10-19T14:10:25.130Z,1.55
2022-10-19T14:13:22.148Z,1.67
2022-10-19T14:16:17.025Z,1.50
2022-10-19T14:19:02.739Z,1.58
2022-10-19T14:21:48.131Z,1.30
2022-10-19T14:24:35.576Z,1.65
2022-10-19T14:27:24.600Z,1.38
2022-10-19T14:30:31.298Z,1.60
2022-10-19T14:33:17.926Z,1.67
2022-10-19T14:36:03.719Z,1.33
2022-10-19T14:38:53.075Z,1.98
2022-10-19T14:41:38.792Z,1.40
2022-10-19T14:44:38.626Z,1.60
2022-10-19T14:47:30.230Z,1.70
2022-10-19T14:50:15.668Z,1.77
2022-10-19T14:53:14.171Z,2.08
2022-10-19T14:56:09.728Z,1.67
2022-10-19T14:59:03.864Z,1.75
2022-10-19T15:01:55.166Z,1.48
2022-10-19T15:04:42.099Z,1.45
2022-10-19T15:07:35.216Z,1.83
2022-10-19T15:10:25.484Z,1.60
2022-10-19T15:13:24.202Z,1.88
2022-10-19T15:16:33.012Z,1.92
2022-10-19T15:19:22.763Z,1.92
2022-10-19T15:22:16.973Z,2.20
2022-10-19T15:25:19.893Z,1.58
2022-10-19T15:28:40.759Z,2.17
2022-10-19T15:31:29.044Z,1.85
2022-10-19T15:34:32.415Z,1.65
2022-10-19T15:40:23.186Z,1.90
2022-10-19T15:43:24.606Z,1.80
2022-10-19T15:46:13.281Z,1.58
2022-10-19T15:49:15.170Z,1.60
2022-10-19T15:52:00.667Z,1.85
2022-10-19T15:54:50.748Z,1.80
2022-10-19T15:57:38.669Z,1.70
2022-10-19T16:00:24.046Z,1.90
2022-10-19T16:03:09.541Z,1.67
2022-10-19T16:05:55.375Z,1.55
2022-10-19T16:08:43.712Z,2.00
2022-10-19T16:11:31.569Z,2.45
2022-10-19T16:17:02.474Z,2.17
2022-10-19T16:19:57.392Z,2.10
2022-10-19T16:22:44.690Z,2.33
2022-10-19T16:25:32.673Z,1.80
2022-10-19T16:28:17.787Z,2.35
2022-10-19T16:31:03.280Z,2.08
2022-10-19T16:33:49.167Z,2.70
2022-10-19T16:36:34.444Z,3.17
2022-10-19T16:39:19.876Z,2.00
2022-10-19T16:42:05.825Z,2.85
2022-10-19T16:44:51.383Z,2.25
2022-10-19T16:47:36.860Z,2.63
2022-10-19T16:50:22.568Z,2.33
2022-10-19T16:53:10.386Z,2.35
2022-10-19T16:56:04.714Z,2.40
2022-10-19T16:58:53.866Z,2.90
2022-10-19T17:01:39.393Z,2.88
2022-10-19T17:04:25.975Z,4.00
2022-10-19T17:07:12.867Z,3.45
2022-10-19T17:09:58.414Z,2.60
2022-10-19T17:12:44.136Z,2.97
2022-10-19T17:15:42.886Z,2.80
2022-10-19T17:18:28.875Z,2.47
2022-10-19T17:21:26.555Z,2.88
2022-10-19T17:24:22.126Z,2.53
2022-10-19T17:27:07.808Z,2.50
2022-10-19T17:30:18.551Z,2.55
2022-10-19T17:33:07.200Z,3.03
2022-10-19T17:35:52.476Z,2.70
2022-10-19T17:38:38.500Z,2.53
2022-10-19T17:41:24.522Z,3.38
2022-10-19T17:44:10.339Z,3.25
2022-10-19T17:46:55.582Z,3.15
2022-10-19T17:49:41.209Z,3.53
2022-10-19T17:52:26.712Z,2.65
2022-10-19T17:55:13.086Z,3.50
2022-10-19T17:58:02.398Z,3.95
2022-10-19T18:00:58.444Z,4.45
2022-10-19T18:03:46.760Z,4.38
2022-10-19T18:06:34.968Z,4.50
2022-10-19T18:09:20.351Z,4.85
2022-10-19T18:12:07.527Z,4.18
2022-10-19T18:14:53.356Z,4.72
2022-10-19T18:17:41.940Z,4.53
2022-10-19T18:20:27.291Z,5.43
2022-10-19T18:23:13.415Z,4.88
2022-10-19T18:26:03.790Z,5.10
2022-10-19T18:28:50.867Z,4.70
2022-10-19T18:31:38.193Z,5.43
2022-10-19T18:34:25.548Z,5.55
2022-10-19T18:37:11.935Z,5.28
2022-10-19T18:40:01.033Z,5.68
2022-10-19T18:42:46.719Z,5.32
2022-10-19T18:45:33.123Z,5.18
2022-10-19T18:48:18.559Z,5.57
2022-10-19T18:51:06.764Z,5.47
2022-10-19T18:53:52.794Z,5.85
2022-10-19T18:56:38.375Z,5.47
2022-10-19T18:59:24.039Z,5.20
2022-10-19T19:02:22.213Z,5.38
2022-10-19T19:05:18.443Z,5.90
2022-10-19T19:08:04.047Z,5.70
2022-10-19T19:10:49.624Z,5.30
2022-10-19T19:13:35.327Z,5.30
2022-10-19T19:16:33.382Z,4.93
2022-10-19T19:19:19.929Z,5.38
2022-10-19T19:22:08.796Z,5.47
2022-10-19T19:24:56.646Z,6.07
2022-10-19T19:27:41.809Z,5.88
2022-10-19T19:30:29.316Z,5.70
2022-10-19T19:33:14.865Z,4.93
2022-10-19T19:36:03.659Z,6.15
2022-10-19T19:38:51.008Z,5.47
2022-10-19T19:41:38.199Z,5.28
2022-10-19T19:44:29.553Z,5.80
2022-10-19T19:47:15.044Z,5.30
2022-10-19T19:50:00.513Z,5.75
2022-10-19T19:52:48.236Z,5.10
2022-10-19T19:55:38.249Z,5.38
2022-10-19T19:58:24.356Z,5.65
2022-10-19T20:01:12.601Z,5.50
2022-10-19T20:06:48.034Z,5.13
2022-10-19T20:09:34.492Z,5.60
2022-10-19T20:12:20.067Z,6.13
2022-10-19T20:15:06.299Z,5.03
2022-10-19T20:17:51.647Z,5.68
2022-10-19T20:20:37.176Z,6.07
2022-10-19T20:23:22.615Z,5.65
2022-10-19T20:26:21.421Z,6.13
2022-10-19T20:29:07.238Z,6.82
2022-10-19T20:31:52.977Z,6.05
2022-10-19T20:34:40.819Z,6.00
2022-10-19T20:37:30.406Z,5.90
2022-10-19T20:40:20.873Z,6.43
2022-10-19T20:43:08.757Z,6.00
2022-10-19T20:45:54.192Z,6.50
2022-10-19T20:48:40.425Z,6.28
2022-10-19T20:51:31.916Z,5.28
2022-10-19T20:54:17.708Z,6.43
2022-10-19T20:57:03.380Z,6.32
2022-10-19T20:59:49.317Z,6.38
2022-10-19T21:02:34.982Z,7.00
2022-10-19T21:05:20.678Z,6.50
2022-10-19T21:10:53.498Z,6.65
2022-10-19T21:13:39.325Z,6.60
2022-10-19T21:16:30.241Z,7.40
2022-10-19T21:19:19.455Z,7.25
2022-10-19T21:22:06.185Z,7.00
2022-10-19T21:24:51.522Z,6.93
2022-10-19T21:27:37.549Z,7.30
2022-10-19T21:30:22.957Z,7.13
2022-10-19T21:33:08.817Z,6.95
2022-10-19T21:35:54.130Z,7.78
2022-10-19T21:38:39.808Z,6.57
2022-10-19T21:41:26.420Z,7.15
2022-10-19T21:44:16.008Z,6.43
2022-10-19T21:47:04.256Z,7.22
2022-10-19T21:49:56.052Z,7.28
2022-10-19T21:52:44.539Z,8.02
2022-10-19T21:55:37.230Z,7.40
2022-10-19T21:58:22.836Z,6.75
2022-10-19T22:01:08.340Z,8.05
2022-10-19T22:04:05.271Z,7.55
2022-10-19T22:06:51.144Z,7.45
2022-10-19T22:09:36.520Z,7.82
2022-10-19T22:12:22.169Z,7.57
2022-10-19T22:15:07.942Z,8.98
2022-10-19T22:17:53.616Z,9.02
2022-10-19T22:20:39.967Z,7.72
2022-10-19T22:23:25.519Z,8.52
2022-10-19T22:26:19.335Z,7.93
2022-10-19T22:29:06.439Z,8.40
2022-10-19T22:31:52.124Z,8.30
2022-10-19T22:34:38.443Z,8.35
2022-10-19T22:37:24.018Z,8.02
2022-10-19T22:40:10.027Z,8.43
2022-10-19T22:42:55.351Z,7.78
2022-10-19T22:45:40.992Z,8.77
2022-10-19T22:48:26.100Z,8.98
2022-10-19T22:51:13.839Z,8.63
2022-10-19T22:54:02.271Z,8.82
2022-10-19T22:56:47.698Z,8.60
2022-10-19T22:59:33.370Z,9.25
2022-10-19T23:02:18.856Z,8.85
2022-10-19T23:05:04.593Z,9.02
2022-10-19T23:07:49.999Z,9.27
2022-10-19T23:10:35.418Z,9.88
2022-10-19T23:13:21.917Z,9.65
2022-10-19T23:16:12.101Z,9.00
2022-10-19T23:18:58.636Z,9.82
2022-10-19T23:21:46.792Z,9.30
2022-10-19T23:24:32.171Z,9.40
2022-10-19T23:27:17.824Z,9.98
2022-10-19T23:30:09.755Z,9.68
2022-10-19T23:32:55.139Z,9.32
2022-10-19T23:35:40.737Z,9.50
2022-10-19T23:38:26.279Z,10.05
2022-10-19T23:41:12.558Z,9.95
2022-10-19T23:43:58.245Z,10.02
2022-10-19T23:46:46.432Z,9.70
2022-10-19T23:49:37.183Z,10.13
2022-10-19T23:52:22.609Z,9.98
2022-10-19T23:55:08.677Z,10.68
2022-10-19T23:57:54.242Z,11.43
