createdAt,value
2018-09-09T00:01:28.570Z,12.35
2018-09-09T00:03:58.649Z,11.78
2018-09-09T00:06:28.238Z,11.22
2018-09-09T00:08:58.491Z,11.03
2018-09-09T00:11:28.826Z,11.53
2018-09-09T00:13:59.207Z,12.25
2018-09-09T00:16:28.553Z,11.50
2018-09-09T00:18:58.526Z,11.60
2018-09-09T00:21:28.805Z,12.18
2018-09-09T00:23:58.888Z,11.97
2018-09-09T00:26:29.050Z,11.93
2018-09-09T00:28:58.085Z,12.98
2018-09-09T00:31:28.570Z,12.65
2018-09-09T00:33:58.889Z,12.05
2018-09-09T00:36:28.977Z,12.18
2018-09-09T00:38:58.633Z,11.73
2018-09-09T00:41:28.494Z,12.53
2018-09-09T00:43:58.887Z,11.33
2018-09-09T00:46:28.706Z,12.85
2018-09-09T00:50:03.084Z,13.78
2018-09-09T00:52:37.834Z,13.80
2018-09-09T00:55:07.687Z,12.33
2018-09-09T00:57:38.100Z,12.03
2018-09-09T01:00:08.549Z,12.25
2018-09-09T01:02:38.901Z,12.47
2018-09-09T01:05:07.919Z,12.43
2018-09-09T01:07:38.105Z,12.00
2018-09-09T01:10:08.182Z,12.35
2018-09-09T01:12:38.242Z,12.55
2018-09-09T01:15:08.644Z,14.00
2018-09-09T01:17:39.781Z,14.10
2018-09-09T01:20:09.862Z,13.50
2018-09-09T01:22:40.168Z,14.75
2018-09-09T01:25:10.649Z,14.00
2018-09-09T01:27:40.645Z,13.78
2018-09-09T01:30:10.730Z,14.35
2018-09-09T01:32:40.568Z,13.72
2018-09-09T01:35:10.743Z,15.78
2018-09-09T01:37:40.649Z,15.48
2018-09-09T01:40:11.049Z,16.10
2018-09-09T01:42:40.318Z,15.88
2018-09-09T01:45:09.916Z,16.30
2018-09-09T01:47:39.115Z,15.90
2018-09-09T01:50:08.156Z,15.40
2018-09-09T01:52:38.577Z,15.65
2018-09-09T01:55:09.057Z,15.30
2018-09-09T01:57:38.341Z,14.93
2018-09-09T02:00:08.808Z,15.60
2018-09-09T02:02:38.975Z,16.10
2018-09-09T02:05:08.729Z,15.03
2018-09-09T02:07:38.725Z,15.05
2018-09-09T02:10:09.505Z,16.20
2018-09-09T02:12:39.112Z,16.25
2018-09-09T02:15:08.556Z,15.68
2018-09-09T02:17:38.193Z,15.05
2018-09-09T02:20:08.029Z,15.95
2018-09-09T02:22:38.247Z,16.27
2018-09-09T02:25:08.013Z,17.60
2018-09-09T02:27:38.171Z,15.88
2018-09-09T02:30:08.489Z,15.30
2018-09-09T02:32:38.969Z,14.90
2018-09-09T02:35:09.285Z,14.18
2018-09-09T02:37:38.953Z,15.05
2018-09-09T02:40:09.062Z,14.07
2018-09-09T02:42:38.650Z,13.95
2018-09-09T02:45:08.642Z,14.50
2018-09-09T02:47:38.897Z,15.48
2018-09-09T02:50:08.050Z,14.55
2018-09-09T02:52:38.506Z,15.90
2018-09-09T02:55:08.646Z,15.93
2018-09-09T02:57:39.077Z,14.45
2018-09-09T03:00:08.893Z,16.15
2018-09-09T03:02:39.047Z,16.90
2018-09-09T03:05:08.797Z,16.00
2018-09-09T03:07:39.220Z,15.38
2018-09-09T03:10:08.566Z,15.60
2018-09-09T03:12:39.222Z,15.25
2018-09-09T03:15:08.871Z,15.65
2018-09-09T03:17:38.721Z,15.13
2018-09-09T03:20:08.889Z,15.15
2018-09-09T03:22:39.201Z,15.28
2018-09-09T03:25:09.387Z,14.73
2018-09-09T03:27:38.957Z,15.68
2018-09-09T03:30:09.183Z,15.18
2018-09-09T03:32:38.474Z,15.15
2018-09-09T03:35:08.154Z,15.35
2018-09-09T03:37:38.408Z,16.40
2018-09-09T03:40:08.804Z,15.75
2018-09-09T03:42:38.885Z,16.20
2018-09-09T03:45:09.289Z,15.48
2018-09-09T03:47:38.955Z,15.20
2018-09-09T03:50:08.491Z,15.53
2018-09-09T03:52:38.690Z,16.73
2018-09-09T03:55:08.965Z,16.02
2018-09-09T03:57:39.139Z,16.42
2018-09-09T04:00:08.723Z,16.07
2018-09-09T04:02:38.894Z,16.02
2018-09-09T04:05:09.356Z,15.55
2018-09-09T04:07:38.312Z,15.78
2018-09-09T04:10:08.872Z,14.83
2018-09-09T04:12:39.294Z,14.65
2018-09-09T04:15:08.649Z,15.13
2018-09-09T04:17:39.053Z,15.55
2018-09-09T04:20:08.409Z,15.83
2018-09-09T04:22:38.571Z,15.08
2018-09-09T04:25:09.028Z,15.60
2018-09-09T04:27:38.734Z,15.68
2018-09-09T04:30:09.458Z,16.52
2018-09-09T04:32:38.847Z,16.25
2018-09-09T04:35:09.625Z,15.03
2018-09-09T04:37:39.196Z,15.35
2018-09-09T04:40:09.044Z,15.08
2018-09-09T04:42:38.814Z,15.20
2018-09-09T04:45:09.613Z,15.45
2018-09-09T04:47:38.648Z,15.32
2018-09-09T04:50:08.812Z,14.35
2018-09-09T04:52:38.887Z,15.10
2018-09-09T04:55:09.667Z,15.65
2018-09-09T04:57:38.974Z,15.25
2018-09-09T05:00:09.139Z,14.15
2018-09-09T05:02:38.804Z,14.83
2018-09-09T05:05:08.555Z,13.72
2018-09-09T05:07:38.405Z,15.32
2018-09-09T05:10:08.572Z,14.70
2018-09-09T05:12:38.895Z,16.00
2018-09-09T05:15:09.287Z,15.40
2018-09-09T05:17:38.962Z,14.75
2018-09-09T05:20:09.768Z,15.83
2018-09-09T05:22:39.292Z,14.20
2018-09-09T05:25:09.188Z,13.60
2018-09-09T05:27:39.452Z,13.20
2018-09-09T05:30:09.361Z,13.25
2018-09-09T05:32:38.797Z,13.13
2018-09-09T05:35:08.757Z,13.90
2018-09-09T05:37:39.371Z,14.20
2018-09-09T05:40:08.783Z,13.98
2018-09-09T05:42:39.216Z,13.88
2018-09-09T05:45:08.732Z,13.80
2018-09-09T05:47:39.133Z,14.07
2018-09-09T05:50:08.734Z,14.45
2018-09-09T05:52:39.529Z,14.63
2018-09-09T05:55:08.883Z,13.93
2018-09-09T05:57:38.951Z,13.78
2018-09-09T06:00:10.172Z,13.72
2018-09-09T06:02:39.437Z,12.82
2018-09-09T06:05:08.576Z,13.40
2018-09-09T06:07:39.205Z,12.82
2018-09-09T06:10:08.610Z,13.32
2018-09-09T06:12:38.892Z,13.90
2018-09-09T06:15:09.613Z,14.28
2018-09-09T06:17:39.129Z,13.18
2018-09-09T06:20:09.055Z,13.25
2018-09-09T06:22:38.485Z,13.28
2018-09-09T06:25:08.983Z,13.18
2018-09-09T06:27:38.649Z,13.65
2018-09-09T06:30:09.220Z,12.30
2018-09-09T06:32:38.838Z,12.95
2018-09-09T06:35:09.370Z,12.50
2018-09-09T06:37:39.200Z,13.30
2018-09-09T06:40:09.271Z,14.20
2018-09-09T06:42:38.280Z,14.10
2018-09-09T06:45:08.976Z,14.63
2018-09-09T06:47:38.639Z,14.60
2018-09-09T06:50:08.810Z,14.47
2018-09-09T06:52:39.533Z,15.18
2018-09-09T06:55:09.308Z,15.38
2018-09-09T06:57:38.816Z,15.35
2018-09-09T07:00:09.550Z,14.95
2018-09-09T07:02:39.820Z,14.68
2018-09-09T07:05:10.973Z,14.15
2018-09-09T07:07:41.290Z,14.30
2018-09-09T07:10:10.723Z,14.38
2018-09-09T07:12:40.096Z,14.28
2018-09-09T07:15:10.689Z,13.40
2018-09-09T07:17:41.430Z,15.03
2018-09-09T07:20:10.481Z,13.93
2018-09-09T07:22:40.919Z,13.75
2018-09-09T07:25:11.226Z,13.30
2018-09-09T07:27:40.567Z,14.13
2018-09-09T07:30:11.063Z,13.70
2018-09-09T07:32:40.570Z,13.45
2018-09-09T07:35:10.892Z,13.90
2018-09-09T07:37:41.289Z,13.15
2018-09-09T07:40:11.138Z,13.32
2018-09-09T07:42:40.531Z,13.62
2018-09-09T07:45:10.955Z,13.32
2018-09-09T07:47:40.980Z,13.35
2018-09-09T07:50:11.436Z,13.65
2018-09-09T07:52:40.786Z,13.40
2018-09-09T07:55:11.264Z,13.22
2018-09-09T07:57:41.636Z,13.28
2018-09-09T08:00:11.457Z,12.37
2018-09-09T08:02:41.378Z,12.73
2018-09-09T08:05:11.043Z,11.85
2018-09-09T08:07:40.264Z,13.13
2018-09-09T08:10:11.062Z,11.40
2018-09-09T08:12:41.014Z,11.20
2018-09-09T08:15:11.618Z,11.03
2018-09-09T08:17:41.007Z,11.18
2018-09-09T08:20:10.466Z,11.83
2018-09-09T08:22:40.833Z,10.72
2018-09-09T08:25:11.301Z,10.45
2018-09-09T08:27:41.196Z,11.78
2018-09-09T08:30:10.713Z,10.28
2018-09-09T08:32:41.134Z,10.03
2018-09-09T08:35:11.127Z,10.38
2018-09-09T08:37:40.418Z,10.82
2018-09-09T08:40:12.087Z,10.00
2018-09-09T08:42:42.415Z,10.15
2018-09-09T08:45:12.899Z,9.23
2018-09-09T08:47:43.135Z,9.60
2018-09-09T08:50:12.498Z,9.98
2018-09-09T08:52:43.061Z,10.38
2018-09-09T08:55:13.790Z,10.72
2018-09-09T08:57:43.865Z,10.63
2018-09-09T09:00:14.603Z,9.35
2018-09-09T09:02:44.662Z,9.13
2018-09-09T09:05:14.018Z,8.58
2018-09-09T09:07:44.622Z,9.85
2018-09-09T09:10:14.895Z,9.10
2018-09-09T09:12:44.757Z,9.13
2018-09-09T09:15:15.066Z,9.70
2018-09-09T09:17:45.856Z,10.30
2018-09-09T09:20:15.137Z,8.53
2018-09-09T09:22:44.593Z,8.33
2018-09-09T09:25:14.748Z,8.63
2018-09-09T09:27:45.235Z,9.18
2018-09-09T09:30:14.495Z,8.73
2018-09-09T09:32:46.919Z,8.85
2018-09-09T09:35:16.971Z,9.40
2018-09-09T09:37:47.372Z,8.10
2018-09-09T09:40:16.461Z,7.60
2018-09-09T09:42:46.390Z,8.93
2018-09-09T09:45:17.058Z,7.95
2018-09-09T09:47:47.136Z,8.60
2018-09-09T09:50:16.563Z,7.45
2018-09-09T09:52:46.898Z,8.78
2018-09-09T09:55:17.817Z,7.53
2018-09-09T09:57:47.491Z,7.40
2018-09-09T10:00:22.333Z,7.50
2018-09-09T10:02:52.733Z,5.17
2018-09-09T10:05:22.810Z,5.45
2018-09-09T10:07:53.453Z,5.37
2018-09-09T10:10:23.126Z,5.03
2018-09-09T10:12:52.570Z,6.50
2018-09-09T10:15:22.731Z,6.08
2018-09-09T10:17:53.136Z,5.20
2018-09-09T10:20:22.491Z,4.37
2018-09-09T10:22:52.340Z,4.60
2018-09-09T10:25:23.052Z,4.25
2018-09-09T10:27:53.873Z,4.17
2018-09-09T10:30:24.251Z,4.30
2018-09-09T10:32:53.517Z,4.17
2018-09-09T10:35:22.844Z,4.37
2018-09-09T10:37:53.443Z,4.05
2018-09-09T10:40:22.793Z,4.47
2018-09-09T10:42:53.321Z,3.45
2018-09-09T10:45:22.811Z,3.87
2018-09-09T10:47:53.137Z,3.70
2018-09-09T10:50:22.842Z,3.85
2018-09-09T10:52:54.008Z,3.30
2018-09-09T10:55:25.057Z,3.52
2018-09-09T10:57:55.005Z,3.80
2018-09-09T11:00:25.823Z,3.90
2018-09-09T11:02:55.637Z,4.22
2018-09-09T11:05:25.700Z,3.90
2018-09-09T11:07:56.283Z,3.87
2018-09-09T11:10:26.786Z,3.58
2018-09-09T11:12:57.223Z,3.80
2018-09-09T11:15:28.216Z,3.55
2018-09-09T11:17:59.604Z,3.58
2018-09-09T11:20:29.257Z,3.47
2018-09-09T11:22:58.740Z,3.72
2018-09-09T11:25:29.540Z,3.45
2018-09-09T11:27:58.959Z,2.80
2018-09-09T11:30:30.344Z,3.47
2018-09-09T11:33:01.024Z,2.95
2018-09-09T11:35:31.241Z,3.33
2018-09-09T11:38:00.905Z,3.37
2018-09-09T11:40:40.871Z,4.10
2018-09-09T11:43:12.081Z,3.52
2018-09-09T11:45:42.981Z,2.98
2018-09-09T11:48:14.358Z,2.75
2018-09-09T11:50:45.203Z,2.77
2018-09-09T11:53:15.364Z,2.33
2018-09-09T11:55:45.422Z,2.45
2018-09-09T11:58:15.483Z,2.70
2018-09-09T12:00:45.573Z,2.85
2018-09-09T12:03:16.419Z,2.58
2018-09-09T12:05:46.855Z,2.50
2018-09-09T12:08:17.505Z,2.40
2018-09-09T12:10:47.299Z,2.35
2018-09-09T12:13:18.615Z,2.42
2018-09-09T12:15:49.036Z,2.90
2018-09-09T12:18:19.425Z,2.85
2018-09-09T12:20:49.092Z,2.75
2018-09-09T12:23:18.662Z,2.55
2018-09-09T12:25:50.033Z,2.92
2018-09-09T12:28:21.150Z,2.60
2018-09-09T12:30:51.010Z,3.27
2018-09-09T12:33:20.899Z,2.80
2018-09-09T12:35:51.619Z,2.70
2018-09-09T12:38:21.707Z,2.65
2018-09-09T12:40:51.524Z,2.83
2018-09-09T12:43:29.542Z,3.42
2018-09-09T12:46:04.743Z,2.70
2018-09-09T12:48:40.018Z,2.65
2018-09-09T12:51:10.982Z,2.85
2018-09-09T12:53:42.017Z,2.83
2018-09-09T12:56:12.370Z,2.67
2018-09-09T12:58:43.143Z,2.77
2018-09-09T13:01:13.170Z,2.67
2018-09-09T13:03:42.846Z,2.60
2018-09-09T13:06:12.739Z,2.72
2018-09-09T13:08:43.440Z,3.00
2018-09-09T13:11:13.218Z,2.85
2018-09-09T13:13:43.182Z,2.72
2018-09-09T13:16:12.944Z,2.30
2018-09-09T13:18:43.785Z,2.55
2018-09-09T13:21:13.403Z,2.67
2018-09-09T13:23:42.858Z,2.58
2018-09-09T13:26:14.051Z,2.58
2018-09-09T13:28:44.736Z,2.42
2018-09-09T13:31:15.141Z,2.50
2018-09-09T13:33:45.089Z,2.33
2018-09-09T13:36:15.626Z,2.55
2018-09-09T13:38:45.626Z,2.27
2018-09-09T13:41:15.779Z,2.65
2018-09-09T13:43:45.732Z,2.35
2018-09-09T13:46:15.808Z,2.60
2018-09-09T13:48:45.695Z,2.60
2018-09-09T13:51:15.654Z,2.40
2018-09-09T13:53:45.444Z,2.67
2018-09-09T13:56:14.980Z,2.50
2018-09-09T13:58:45.343Z,2.17
2018-09-09T14:01:16.418Z,2.40
2018-09-09T14:03:46.062Z,2.55
2018-09-09T14:06:16.875Z,2.42
2018-09-09T14:08:47.304Z,2.47
2018-09-09T14:11:17.306Z,2.40
2018-09-09T14:13:47.004Z,2.40
2018-09-09T14:16:18.138Z,2.27
2018-09-09T14:18:49.223Z,2.20
2018-09-09T14:21:18.854Z,2.47
2018-09-09T14:23:49.741Z,2.27
2018-09-09T14:26:19.254Z,2.45
2018-09-09T14:28:48.911Z,2.33
2018-09-09T14:31:18.849Z,2.12
2018-09-09T14:33:49.338Z,2.80
2018-09-09T14:36:19.458Z,2.30
2018-09-09T14:38:49.090Z,2.40
2018-09-09T14:41:20.566Z,2.20
2018-09-09T14:43:51.265Z,2.30
2018-09-09T14:46:21.377Z,2.47
2018-09-09T14:48:51.460Z,2.50
2018-09-09T14:51:21.545Z,2.42
2018-09-09T14:53:51.301Z,2.42
2018-09-09T14:56:21.257Z,2.20
2018-09-09T14:58:51.319Z,2.30
2018-09-09T15:01:21.539Z,2.33
2018-09-09T15:03:51.474Z,2.85
2018-09-09T15:06:21.383Z,2.20
2018-09-09T15:08:51.466Z,2.45
2018-09-09T15:11:21.545Z,2.27
2018-09-09T15:13:51.175Z,2.25
2018-09-09T15:16:20.936Z,2.52
2018-09-09T15:18:50.669Z,2.50
2018-09-09T15:21:20.901Z,2.22
2018-09-09T15:23:51.889Z,2.40
2018-09-09T15:26:21.713Z,2.50
2018-09-09T15:28:51.670Z,2.52
2018-09-09T15:31:21.405Z,2.60
2018-09-09T15:33:51.498Z,2.77
2018-09-09T15:36:22.205Z,2.33
2018-09-09T15:38:52.780Z,2.30
2018-09-09T15:41:23.105Z,2.40
2018-09-09T15:43:54.183Z,2.47
2018-09-09T15:46:25.221Z,2.12
2018-09-09T15:48:55.172Z,2.40
2018-09-09T15:51:24.918Z,2.90
2018-09-09T15:53:55.809Z,2.58
2018-09-09T15:56:25.415Z,2.47
2018-09-09T15:58:55.015Z,2.60
2018-09-09T16:01:26.120Z,2.67
2018-09-09T16:03:57.015Z,3.22
2018-09-09T16:06:27.733Z,3.58
2018-09-09T16:08:58.178Z,3.67
2018-09-09T16:11:28.898Z,3.10
2018-09-09T16:13:59.872Z,3.95
2018-09-09T16:16:29.563Z,3.08
2018-09-09T16:18:59.458Z,3.42
2018-09-09T16:21:29.401Z,3.15
2018-09-09T16:23:59.180Z,3.60
2018-09-09T16:26:28.578Z,2.80
2018-09-09T16:28:59.755Z,2.60
2018-09-09T16:31:30.048Z,3.55
2018-09-09T16:34:00.542Z,3.20
2018-09-09T16:36:31.902Z,2.60
2018-09-09T16:39:01.561Z,3.65
2018-09-09T16:41:31.546Z,4.10
2018-09-09T16:44:01.405Z,3.30
2018-09-09T16:46:31.332Z,3.40
2018-09-09T16:49:03.299Z,4.72
2018-09-09T16:51:33.249Z,3.85
2018-09-09T16:54:03.323Z,3.22
2018-09-09T16:56:32.978Z,3.67
2018-09-09T16:59:03.903Z,3.35
2018-09-09T17:01:33.989Z,5.67
2018-09-09T17:04:05.030Z,4.22
2018-09-09T17:06:36.099Z,4.05
2018-09-09T17:09:09.986Z,4.78
2018-09-09T17:11:41.334Z,4.08
2018-09-09T17:14:11.258Z,4.67
2018-09-09T17:16:40.757Z,3.47
2018-09-09T17:19:11.585Z,4.00
2018-09-09T17:21:41.328Z,4.85
2018-09-09T17:24:11.473Z,4.87
2018-09-09T17:26:43.454Z,8.60
2018-09-09T17:29:13.409Z,8.80
2018-09-09T17:31:43.216Z,5.17
2018-09-09T17:34:13.113Z,6.60
2018-09-09T17:36:44.158Z,4.42
2018-09-09T17:39:15.101Z,4.00
2018-09-09T17:41:45.855Z,4.42
2018-09-09T17:44:15.625Z,4.00
2018-09-09T17:46:45.564Z,3.85
2018-09-09T17:49:15.428Z,4.08
2018-09-09T17:51:45.102Z,3.83
2018-09-09T17:54:15.939Z,3.52
2018-09-09T17:56:45.900Z,3.47
2018-09-09T17:59:15.427Z,4.00
2018-09-09T18:01:45.402Z,3.80
2018-09-09T18:04:15.299Z,3.67
2018-09-09T18:06:45.129Z,4.15
2018-09-09T18:09:15.785Z,4.10
2018-09-09T18:11:45.752Z,4.45
2018-09-09T18:14:15.940Z,4.05
2018-09-09T18:17:03.059Z,4.10
2018-09-09T18:19:33.375Z,4.00
2018-09-09T18:22:03.267Z,4.00
2018-09-09T18:24:32.651Z,3.83
2018-09-09T18:27:03.566Z,3.85
2018-09-09T18:29:33.465Z,4.03
2018-09-09T18:32:03.464Z,4.62
2018-09-09T18:34:33.394Z,4.47
2018-09-09T18:37:02.814Z,4.85
2018-09-09T18:39:33.334Z,4.80
2018-09-09T18:42:02.999Z,4.25
2018-09-09T18:44:33.859Z,4.42
2018-09-09T18:47:03.521Z,5.05
2018-09-09T18:49:33.095Z,5.55
2018-09-09T18:52:04.049Z,5.08
2018-09-09T18:54:34.817Z,5.10
2018-09-09T18:57:04.295Z,4.65
2018-09-09T18:59:35.266Z,4.20
2018-09-09T19:02:05.704Z,4.42
2018-09-09T19:04:35.656Z,4.50
2018-09-09T19:07:05.732Z,4.35
2018-09-09T19:09:35.620Z,5.00
2018-09-09T19:12:05.565Z,4.97
2018-09-09T19:14:35.633Z,4.35
2018-09-09T19:17:05.537Z,5.03
2018-09-09T19:19:35.487Z,4.85
2018-09-09T19:22:05.709Z,4.85
2018-09-09T19:24:35.458Z,4.78
2018-09-09T19:27:05.543Z,5.15
2018-09-09T19:29:35.617Z,5.35
2018-09-09T19:32:05.675Z,4.95
2018-09-09T19:34:35.460Z,4.87
2018-09-09T19:37:05.079Z,5.87
2018-09-09T19:39:35.913Z,5.00
2018-09-09T19:42:05.897Z,5.28
2018-09-09T19:44:35.977Z,5.37
2018-09-09T19:47:07.137Z,5.55
2018-09-09T19:49:37.816Z,5.47
2018-09-09T19:52:08.130Z,6.00
2018-09-09T19:54:39.264Z,5.45
2018-09-09T19:57:09.266Z,5.95
2018-09-09T19:59:39.328Z,6.12
2018-09-09T20:02:09.356Z,5.78
2018-09-09T20:04:40.221Z,6.42
2018-09-09T20:07:11.299Z,6.40
2018-09-09T20:09:41.251Z,6.50
2018-09-09T20:12:11.136Z,6.97
2018-09-09T20:14:41.863Z,5.95
2018-09-09T20:17:11.936Z,6.42
2018-09-09T20:19:41.887Z,6.70
2018-09-09T20:22:13.310Z,5.67
2018-09-09T20:24:43.339Z,6.28
2018-09-09T20:27:13.409Z,5.97
2018-09-09T20:29:43.344Z,6.03
2018-09-09T20:32:13.253Z,6.05
2018-09-09T20:34:43.332Z,5.83
2018-09-09T20:37:13.226Z,6.65
2018-09-09T20:39:43.207Z,5.70
2018-09-09T20:42:13.241Z,6.67
2018-09-09T20:44:43.321Z,6.92
2018-09-09T20:47:13.080Z,6.37
2018-09-09T20:49:43.659Z,6.58
2018-09-09T20:52:13.701Z,6.70
2018-09-09T20:54:43.778Z,6.62
2018-09-09T20:57:13.913Z,6.65
2018-09-09T20:59:44.262Z,6.80
2018-09-09T21:02:14.019Z,6.72
2018-09-09T21:04:43.969Z,7.10
2018-09-09T21:07:13.720Z,7.17
2018-09-09T21:09:43.631Z,7.10
2018-09-09T21:12:13.563Z,6.62
2018-09-09T21:14:43.461Z,7.10
2018-09-09T21:17:13.414Z,6.92
2018-09-09T21:19:43.616Z,6.20
2018-09-09T21:22:13.760Z,7.30
2018-09-09T21:24:43.588Z,6.67
2018-09-09T21:27:13.469Z,6.85
2018-09-09T21:29:43.492Z,6.85
2018-09-09T21:32:13.559Z,6.53
2018-09-09T21:34:43.106Z,7.65
2018-09-09T21:37:12.899Z,7.20
2018-09-09T21:39:42.806Z,7.37
2018-09-09T21:42:12.926Z,7.03
2018-09-09T21:44:44.105Z,6.80
2018-09-09T21:47:14.499Z,6.92
2018-09-09T21:49:45.174Z,6.90
2018-09-09T21:52:14.979Z,7.30
2018-09-09T21:54:45.379Z,6.67
2018-09-09T21:57:15.544Z,7.20
2018-09-09T21:59:45.439Z,7.03
2018-09-09T22:02:16.004Z,7.22
2018-09-09T22:04:46.986Z,7.40
2018-09-09T22:07:17.653Z,7.10
2018-09-09T22:09:47.650Z,7.87
2018-09-09T22:12:17.318Z,6.78
2018-09-09T22:14:46.839Z,7.28
2018-09-09T22:17:17.565Z,7.20
2018-09-09T22:19:47.555Z,6.80
2018-09-09T22:22:17.375Z,7.47
2018-09-09T22:24:47.073Z,7.62
2018-09-09T22:27:17.883Z,7.45
2018-09-09T22:29:47.703Z,7.45
2018-09-09T22:32:17.961Z,8.23
2018-09-09T22:34:47.854Z,7.50
2018-09-09T22:37:17.873Z,7.87
2018-09-09T22:39:48.070Z,7.55
2018-09-09T22:42:18.460Z,7.42
2018-09-09T22:44:48.855Z,7.47
2018-09-09T22:47:19.569Z,8.00
2018-09-09T22:49:49.581Z,8.20
2018-09-09T22:52:19.314Z,7.95
2018-09-09T22:54:49.400Z,9.00
2018-09-09T22:57:20.222Z,7.87
2018-09-09T22:59:51.250Z,7.87
2018-09-09T23:02:21.380Z,8.13
2018-09-09T23:04:50.999Z,8.65
2018-09-09T23:07:21.857Z,8.10
2018-09-09T23:09:51.809Z,8.25
2018-09-09T23:12:21.702Z,7.80
2018-09-09T23:14:51.701Z,8.53
2018-09-09T23:17:21.856Z,8.65
2018-09-09T23:19:51.799Z,8.28
2018-09-09T23:22:21.566Z,8.30
2018-09-09T23:24:51.323Z,8.50
2018-09-09T23:27:20.825Z,8.03
2018-09-09T23:29:51.886Z,8.38
2018-09-09T23:32:21.888Z,8.40
2018-09-09T23:34:51.777Z,8.33
2018-09-09T23:37:21.412Z,8.78
2018-09-09T23:39:51.159Z,8.03
2018-09-09T23:42:22.028Z,8.75
2018-09-09T23:44:53.060Z,8.85
2018-09-09T23:47:24.060Z,8.33
2018-09-09T23:49:54.775Z,9.50
2018-09-09T23:52:25.172Z,8.73
2018-09-09T23:54:55.889Z,9.15
2018-09-09T23:57:26.015Z,8.38
2018-09-09T23:59:55.959Z,8.78
