createdAt,value
2018-09-21T00:01:33.095Z,30.67
2018-09-21T00:06:55.459Z,17.27
2018-09-21T00:12:17.365Z,21.57
2018-09-21T00:17:39.697Z,19.77
2018-09-21T00:23:02.305Z,16.20
2018-09-21T00:28:24.451Z,17.20
2018-09-21T00:33:46.561Z,20.40
2018-09-21T00:39:10.486Z,15.87
2018-09-21T00:44:32.367Z,13.80
2018-09-21T00:49:54.443Z,16.80
2018-09-21T00:55:16.432Z,16.40
2018-09-21T01:00:38.539Z,14.43
2018-09-21T01:06:00.350Z,12.80
2018-09-21T01:11:22.334Z,20.80
2018-09-21T01:16:44.233Z,18.80
2018-09-21T01:22:06.237Z,18.97
2018-09-21T01:27:29.599Z,16.00
2018-09-21T01:32:51.708Z,22.63
2018-09-21T01:38:14.035Z,22.73
2018-09-21T01:43:35.989Z,20.23
2018-09-21T01:48:57.640Z,17.30
2018-09-21T01:54:19.738Z,16.37
2018-09-21T01:59:43.116Z,18.33
2018-09-21T02:05:05.294Z,16.37
2018-09-21T02:10:27.059Z,16.37
2018-09-21T02:15:49.310Z,9.70
2018-09-21T02:21:11.037Z,18.53
2018-09-21T02:26:33.037Z,20.23
2018-09-21T02:31:54.864Z,13.03
2018-09-21T02:37:17.138Z,18.57
2018-09-21T02:42:39.046Z,18.43
2018-09-21T02:48:01.128Z,16.30
2018-09-21T02:53:22.935Z,15.60
2018-09-21T02:58:45.040Z,10.63
2018-09-21T03:04:07.169Z,13.20
2018-09-21T03:09:29.238Z,19.93
2018-09-21T03:14:51.617Z,13.53
2018-09-21T03:20:13.450Z,13.60
2018-09-21T03:25:35.559Z,11.47
2018-09-21T03:30:57.457Z,8.00
2018-09-21T03:36:19.594Z,10.90
2018-09-21T03:41:41.902Z,14.03
2018-09-21T03:47:03.822Z,12.43
2018-09-21T03:52:25.973Z,14.73
2018-09-21T03:57:47.761Z,9.17
2018-09-21T04:03:10.019Z,10.13
2018-09-21T04:08:32.515Z,11.00
2018-09-21T04:13:54.704Z,11.33
2018-09-21T04:19:16.789Z,11.80
2018-09-21T04:24:38.523Z,9.20
2018-09-21T04:30:00.519Z,13.93
2018-09-21T04:35:22.306Z,11.23
2018-09-21T04:40:45.184Z,10.33
2018-09-21T04:46:07.273Z,10.87
2018-09-21T04:51:29.102Z,12.37
2018-09-21T04:56:51.341Z,14.40
2018-09-21T05:02:13.237Z,8.77
2018-09-21T05:07:35.560Z,8.27
2018-09-21T05:12:57.686Z,9.63
2018-09-21T05:18:19.854Z,13.70
2018-09-21T05:23:41.724Z,8.33
2018-09-21T05:29:03.877Z,8.67
2018-09-21T05:34:25.800Z,8.50
2018-09-21T05:39:47.840Z,12.30
2018-09-21T05:45:10.034Z,10.70
2018-09-21T05:50:31.996Z,9.07
2018-09-21T05:55:53.846Z,8.23
2018-09-21T06:01:15.841Z,7.77
2018-09-21T06:06:37.737Z,5.23
2018-09-21T06:12:00.806Z,5.27
2018-09-21T06:17:23.174Z,9.77
2018-09-21T06:22:45.519Z,8.53
2018-09-21T06:28:07.846Z,10.23
2018-09-21T06:33:30.465Z,6.23
2018-09-21T06:38:52.829Z,12.13
2018-09-21T06:44:14.909Z,6.13
2018-09-21T06:49:37.895Z,9.70
2018-09-21T06:55:00.089Z,8.73
2018-09-21T07:00:23.250Z,7.27
2018-09-21T07:05:44.878Z,7.43
2018-09-21T07:11:06.963Z,5.53
2018-09-21T07:16:28.754Z,8.63
2018-09-21T07:21:50.981Z,8.73
2018-09-21T07:27:12.850Z,7.83
2018-09-21T07:32:34.949Z,4.33
2018-09-21T07:37:57.249Z,7.60
2018-09-21T07:43:19.230Z,9.83
2018-09-21T07:48:41.610Z,6.53
2018-09-21T07:54:04.041Z,6.77
2018-09-21T07:59:28.262Z,6.50
2018-09-21T08:04:50.656Z,6.30
2018-09-21T08:10:14.315Z,7.83
2018-09-21T08:15:37.687Z,7.90
2018-09-21T08:21:02.075Z,9.13
2018-09-21T08:26:27.064Z,6.57
2018-09-21T08:31:51.949Z,9.13
2018-09-21T08:37:14.306Z,3.93
2018-09-21T08:42:36.459Z,5.77
2018-09-21T08:47:58.419Z,5.27
2018-09-21T08:53:20.538Z,8.10
2018-09-21T08:58:43.028Z,6.40
2018-09-21T09:04:04.831Z,6.13
2018-09-21T09:09:26.945Z,8.20
2018-09-21T09:14:48.809Z,6.23
2018-09-21T09:20:11.274Z,5.13
2018-09-21T09:25:33.491Z,4.30
2018-09-21T09:30:55.389Z,3.80
2018-09-21T09:36:17.467Z,6.27
2018-09-21T09:41:39.314Z,8.97
2018-09-21T09:47:01.507Z,6.40
2018-09-21T09:52:23.374Z,5.77
2018-09-21T09:57:45.388Z,6.60
2018-09-21T10:03:07.793Z,7.40
2018-09-21T10:08:29.737Z,5.57
2018-09-21T10:13:51.950Z,5.20
2018-09-21T10:19:16.184Z,10.03
2018-09-21T10:24:38.317Z,4.83
2018-09-21T10:30:03.394Z,7.50
2018-09-21T10:35:26.074Z,3.23
2018-09-21T10:40:50.975Z,5.57
2018-09-21T10:46:15.070Z,5.60
2018-09-21T10:51:37.195Z,6.00
2018-09-21T10:57:00.947Z,6.03
2018-09-21T11:02:22.933Z,6.37
2018-09-21T11:07:44.872Z,6.97
2018-09-21T11:13:06.936Z,7.07
2018-09-21T11:18:28.754Z,3.23
2018-09-21T11:23:57.762Z,4.80
2018-09-21T11:29:20.014Z,6.80
2018-09-21T11:34:42.278Z,6.03
2018-09-21T11:40:04.209Z,5.97
2018-09-21T11:45:26.628Z,5.17
2018-09-21T11:50:48.872Z,6.47
2018-09-21T11:56:10.725Z,11.83
2018-09-21T12:01:34.461Z,5.67
2018-09-21T12:06:56.349Z,7.00
2018-09-21T12:12:18.479Z,4.67
2018-09-21T12:17:40.339Z,3.77
2018-09-21T12:23:02.565Z,7.93
2018-09-21T12:28:24.884Z,5.47
2018-09-21T12:33:46.706Z,7.37
2018-09-21T12:39:11.859Z,4.70
2018-09-21T12:44:33.908Z,7.40
2018-09-21T12:49:56.047Z,4.97
2018-09-21T12:55:17.922Z,3.83
2018-09-21T13:00:48.149Z,7.13
2018-09-21T13:06:10.430Z,3.93
2018-09-21T13:11:32.271Z,4.13
2018-09-21T13:16:54.410Z,4.37
2018-09-21T13:22:16.310Z,4.10
2018-09-21T13:27:41.028Z,5.17
2018-09-21T13:33:03.305Z,4.80
2018-09-21T13:38:25.654Z,4.40
2018-09-21T13:43:48.287Z,6.83
2018-09-21T13:49:10.910Z,6.67
2018-09-21T13:54:32.760Z,5.63
2018-09-21T13:59:54.806Z,5.57
2018-09-21T14:05:16.759Z,4.77
2018-09-21T14:10:38.986Z,6.10
2018-09-21T14:16:01.227Z,5.87
2018-09-21T14:21:23.108Z,7.20
2018-09-21T14:26:46.506Z,7.57
2018-09-21T14:32:10.594Z,8.87
2018-09-21T14:37:34.855Z,5.33
2018-09-21T14:42:57.963Z,4.33
2018-09-21T14:48:22.407Z,7.73
2018-09-21T14:53:46.192Z,8.63
2018-09-21T14:59:10.358Z,5.57
2018-09-21T15:04:34.768Z,3.77
2018-09-21T15:09:58.782Z,5.10
2018-09-21T15:15:22.565Z,6.57
2018-09-21T15:30:25.215Z,6.67
2018-09-21T15:35:47.487Z,4.53
2018-09-21T15:41:09.282Z,4.57
2018-09-21T15:46:31.499Z,5.43
2018-09-21T15:51:53.337Z,5.20
2018-09-21T15:57:15.528Z,3.40
2018-09-21T16:02:37.991Z,5.33
2018-09-21T16:08:00.202Z,4.93
2018-09-21T16:13:22.413Z,6.83
2018-09-21T16:18:44.251Z,5.40
2018-09-21T16:24:06.283Z,4.00
2018-09-21T16:29:28.015Z,3.13
2018-09-21T16:34:50.995Z,6.60
2018-09-21T16:40:13.112Z,2.57
2018-09-21T16:45:34.913Z,2.63
2018-09-21T16:50:57.173Z,4.07
2018-09-21T16:56:19.475Z,6.03
2018-09-21T17:01:41.488Z,4.80
2018-09-21T17:07:04.015Z,5.23
2018-09-21T17:12:26.280Z,3.10
2018-09-21T17:17:48.160Z,6.83
2018-09-21T17:23:10.913Z,5.63
2018-09-21T17:28:33.408Z,4.83
2018-09-21T17:33:55.375Z,3.33
2018-09-21T17:39:17.658Z,7.13
2018-09-21T17:44:39.763Z,8.87
2018-09-21T17:50:01.527Z,4.03
2018-09-21T17:55:23.717Z,4.60
2018-09-21T18:00:45.594Z,5.73
2018-09-21T18:06:07.825Z,6.17
2018-09-21T18:11:29.774Z,7.63
2018-09-21T18:16:51.999Z,3.60
2018-09-21T18:22:13.855Z,4.63
2018-09-21T18:27:35.555Z,4.70
2018-09-21T18:32:59.967Z,4.40
2018-09-21T18:38:25.532Z,3.13
2018-09-21T18:43:48.666Z,3.63
2018-09-21T18:49:10.633Z,4.50
2018-09-21T18:54:32.357Z,5.17
2018-09-21T18:59:54.450Z,4.70
2018-09-21T19:05:16.350Z,7.03
2018-09-21T19:10:38.513Z,3.80
2018-09-21T19:16:00.469Z,3.57
2018-09-21T19:21:22.931Z,6.23
2018-09-21T19:26:45.191Z,8.63
2018-09-21T19:32:07.095Z,8.07
2018-09-21T19:37:29.330Z,4.70
2018-09-21T19:42:51.295Z,4.30
2018-09-21T19:48:13.690Z,5.70
2018-09-21T19:53:36.110Z,4.77
2018-09-21T19:58:58.090Z,6.63
2018-09-21T20:04:20.239Z,5.53
2018-09-21T20:09:42.836Z,4.30
2018-09-21T20:15:07.888Z,6.07
2018-09-21T20:20:30.342Z,3.87
2018-09-21T20:25:52.517Z,4.13
2018-09-21T20:31:19.994Z,6.17
2018-09-21T20:36:42.028Z,3.37
2018-09-21T20:42:04.189Z,9.10
2018-09-21T20:47:26.521Z,7.73
2018-09-21T20:52:48.566Z,2.83
2018-09-21T20:58:11.037Z,5.50
2018-09-21T21:03:32.834Z,6.93
2018-09-21T21:08:54.830Z,8.77
2018-09-21T21:14:16.658Z,4.60
2018-09-21T21:19:39.039Z,5.67
2018-09-21T21:25:01.021Z,5.17
2018-09-21T21:30:22.949Z,2.53
2018-09-21T21:35:44.701Z,5.53
2018-09-21T21:41:07.179Z,4.30
2018-09-21T21:46:29.505Z,5.00
2018-09-21T21:51:51.793Z,5.43
2018-09-21T21:57:14.248Z,4.90
2018-09-21T22:02:36.473Z,3.13
2018-09-21T22:07:58.703Z,5.80
2018-09-21T22:13:25.264Z,4.67
2018-09-21T22:18:47.273Z,4.63
2018-09-21T22:24:09.159Z,7.17
2018-09-21T22:29:31.190Z,4.87
2018-09-21T22:34:53.009Z,4.87
2018-09-21T22:40:15.069Z,3.33
2018-09-21T22:45:36.977Z,3.03
2018-09-21T22:50:59.050Z,4.10
2018-09-21T22:56:20.934Z,3.80
2018-09-21T23:01:43.186Z,5.13
2018-09-21T23:07:05.042Z,4.03
2018-09-21T23:12:27.131Z,3.93
2018-09-21T23:17:49.146Z,3.37
2018-09-21T23:23:11.117Z,5.10
2018-09-21T23:28:33.011Z,2.77
2018-09-21T23:33:55.714Z,6.87
2018-09-21T23:39:17.998Z,6.23
2018-09-21T23:44:39.862Z,5.23
2018-09-21T23:50:01.957Z,4.53
2018-09-21T23:55:23.761Z,4.63
