createdAt,value
2023-01-15T00:01:07.262Z,8.5
2023-01-15T00:04:07.190Z,8.4
2023-01-15T00:07:07.187Z,8.4
2023-01-15T00:10:07.190Z,8.4
2023-01-15T00:13:07.196Z,8.3
2023-01-15T00:16:07.263Z,8.3
2023-01-15T00:19:07.205Z,8.2
2023-01-15T00:22:07.199Z,8.2
2023-01-15T00:25:07.212Z,8.2
2023-01-15T00:28:07.216Z,8.2
2023-01-15T00:31:07.260Z,8.2
2023-01-15T00:34:07.228Z,8.1
2023-01-15T00:37:07.246Z,8.2
2023-01-15T00:40:07.245Z,8.2
2023-01-15T00:43:07.257Z,8.2
2023-01-15T00:46:07.292Z,8.2
2023-01-15T00:49:07.269Z,8.2
2023-01-15T00:52:07.281Z,8.2
2023-01-15T00:55:07.286Z,8.3
2023-01-15T00:58:07.301Z,8.3
2023-01-15T01:01:07.408Z,8.3
2023-01-15T01:04:07.330Z,8.4
2023-01-15T01:07:07.347Z,7.8
2023-01-15T01:10:07.359Z,7.4
2023-01-15T01:13:07.372Z,7.1
2023-01-15T01:16:07.381Z,6.9
2023-01-15T01:19:07.385Z,6.5
2023-01-15T01:22:07.395Z,6.3
2023-01-15T01:25:07.410Z,6.2
2023-01-15T01:28:07.422Z,6.2
2023-01-15T01:31:07.466Z,6.1
2023-01-15T01:34:07.448Z,5.8
2023-01-15T01:37:07.456Z,5.6
2023-01-15T01:40:07.468Z,5.6
2023-01-15T01:43:07.480Z,5.5
2023-01-15T01:46:07.549Z,5.5
2023-01-15T01:49:07.512Z,5.5
2023-01-15T01:52:07.520Z,5.5
2023-01-15T01:55:07.542Z,5.4
2023-01-15T01:58:07.545Z,5.1
2023-01-15T02:01:07.685Z,4.8
2023-01-15T02:04:07.581Z,4.6
2023-01-15T02:07:07.585Z,4.3
2023-01-15T02:10:07.605Z,4.3
2023-01-15T02:13:07.615Z,4.3
2023-01-15T02:16:07.692Z,4.3
2023-01-15T02:19:07.644Z,4.3
2023-01-15T02:22:07.656Z,4.2
2023-01-15T02:25:07.664Z,4.2
2023-01-15T02:28:07.683Z,4.1
2023-01-15T02:31:07.705Z,4.1
2023-01-15T02:34:07.712Z,4.1
2023-01-15T02:37:07.724Z,4
2023-01-15T02:40:07.736Z,4
2023-01-15T02:43:07.775Z,4
2023-01-15T02:46:07.851Z,4
2023-01-15T02:49:07.775Z,4
2023-01-15T02:52:07.804Z,4
2023-01-15T02:55:07.826Z,4
2023-01-15T02:58:07.831Z,4
2023-01-15T03:01:07.978Z,3.9
2023-01-15T03:04:07.851Z,3.9
2023-01-15T03:07:07.884Z,3.8
2023-01-15T03:10:07.889Z,3.8
2023-01-15T03:13:07.895Z,3.8
2023-01-15T03:16:08.007Z,3.7
2023-01-15T03:19:07.931Z,3.7
2023-01-15T03:22:07.933Z,3.6
2023-01-15T03:25:07.952Z,3.6
2023-01-15T03:28:07.963Z,3.6
2023-01-15T03:31:08.053Z,3.5
2023-01-15T03:34:07.997Z,3.5
2023-01-15T03:37:08.020Z,3.5
2023-01-15T03:40:08.031Z,3.4
2023-01-15T03:43:08.043Z,3.4
2023-01-15T03:46:08.172Z,3.4
2023-01-15T03:49:08.070Z,3.3
2023-01-15T03:52:08.091Z,3.3
2023-01-15T03:55:08.104Z,3.3
2023-01-15T03:58:08.122Z,3.3
2023-01-15T04:01:08.199Z,3.3
2023-01-15T04:04:08.194Z,3.3
2023-01-15T04:07:08.172Z,3.3
2023-01-15T04:10:08.213Z,3.2
2023-01-15T04:13:08.198Z,3.3
2023-01-15T04:16:08.256Z,3.3
2023-01-15T04:19:08.235Z,3.2
2023-01-15T04:22:08.255Z,3.2
2023-01-15T04:25:08.277Z,3.2
2023-01-15T04:28:08.351Z,3.2
2023-01-15T04:31:08.333Z,3.2
2023-01-15T04:34:08.329Z,3.2
2023-01-15T04:37:08.345Z,3.1
2023-01-15T04:40:08.368Z,3.1
2023-01-15T04:43:08.369Z,3.1
2023-01-15T04:46:08.488Z,3.1
2023-01-15T04:49:08.405Z,3.1
2023-01-15T04:52:08.425Z,3.1
2023-01-15T04:55:08.431Z,3.1
2023-01-15T04:58:08.449Z,3.1
2023-01-15T05:01:08.509Z,3.1
2023-01-15T05:04:08.515Z,3.1
2023-01-15T05:07:08.496Z,3.2
2023-01-15T05:10:08.510Z,3.2
2023-01-15T05:13:08.520Z,3.2
2023-01-15T05:16:08.581Z,3.2
2023-01-15T05:19:08.544Z,3.2
2023-01-15T05:22:08.564Z,3.2
2023-01-15T05:25:08.572Z,3.2
2023-01-15T05:28:08.583Z,3.2
2023-01-15T05:31:08.615Z,3.2
2023-01-15T05:34:08.606Z,3.2
2023-01-15T05:37:08.621Z,3.2
2023-01-15T05:40:08.645Z,3.1
2023-01-15T05:43:08.654Z,3.1
2023-01-15T05:46:08.695Z,3.1
2023-01-15T05:49:08.688Z,3.1
2023-01-15T05:52:08.707Z,3.1
2023-01-15T05:55:08.713Z,3
2023-01-15T05:58:08.736Z,3
2023-01-15T06:01:08.862Z,3
2023-01-15T06:04:08.768Z,3
2023-01-15T06:07:08.780Z,3
2023-01-15T06:10:08.814Z,3
2023-01-15T06:13:08.820Z,3
2023-01-15T06:16:08.858Z,3
2023-01-15T06:19:08.850Z,3
2023-01-15T06:22:10.850Z,3
2023-01-15T06:25:08.886Z,3
2023-01-15T06:28:08.905Z,3
2023-01-15T06:31:08.987Z,3
2023-01-15T06:34:08.953Z,3
2023-01-15T06:37:08.953Z,3
2023-01-15T06:40:08.972Z,3
2023-01-15T06:43:08.994Z,3
2023-01-15T06:46:09.022Z,3
2023-01-15T06:49:09.023Z,3
2023-01-15T06:52:09.045Z,2.9
2023-01-15T06:55:09.061Z,2.9
2023-01-15T06:58:09.076Z,2.9
2023-01-15T07:01:09.190Z,2.9
2023-01-15T07:04:09.143Z,2.9
2023-01-15T07:07:09.155Z,2.9
2023-01-15T07:10:09.150Z,2.8
2023-01-15T07:13:09.169Z,2.8
2023-01-15T07:16:09.221Z,2.8
2023-01-15T07:19:09.210Z,2.8
2023-01-15T07:22:09.226Z,2.8
2023-01-15T07:25:09.246Z,2.8
2023-01-15T07:28:09.259Z,2.8
2023-01-15T07:31:09.302Z,2.8
2023-01-15T07:34:09.295Z,2.8
2023-01-15T07:37:09.324Z,2.8
2023-01-15T07:40:09.329Z,2.9
2023-01-15T07:43:09.343Z,2.9
2023-01-15T07:46:09.379Z,2.9
2023-01-15T07:49:09.385Z,2.9
2023-01-15T07:52:09.410Z,2.9
2023-01-15T07:55:09.416Z,2.9
2023-01-15T07:58:09.439Z,2.9
2023-01-15T08:01:09.536Z,2.9
2023-01-15T08:04:09.538Z,2.9
2023-01-15T08:07:09.503Z,2.9
2023-01-15T08:10:09.704Z,2.9
2023-01-15T08:13:09.545Z,2.9
2023-01-15T08:16:09.618Z,2.9
2023-01-15T08:19:09.585Z,2.9
2023-01-15T08:22:09.603Z,2.9
2023-01-15T08:25:09.626Z,2.9
2023-01-15T08:28:09.640Z,3
2023-01-15T08:31:09.669Z,2.9
2023-01-15T08:34:09.678Z,2.9
2023-01-15T08:37:09.694Z,2.9
2023-01-15T08:40:09.729Z,2.9
2023-01-15T08:43:09.740Z,2.9
2023-01-15T08:46:09.785Z,2.9
2023-01-15T08:49:09.771Z,3
2023-01-15T08:52:09.787Z,3
2023-01-15T08:55:09.811Z,3
2023-01-15T08:58:09.831Z,3
2023-01-15T09:01:09.988Z,3
2023-01-15T09:04:09.865Z,2.9
2023-01-15T09:07:09.897Z,3
2023-01-15T09:10:09.919Z,3
2023-01-15T09:13:09.928Z,3
2023-01-15T09:16:09.964Z,3
2023-01-15T09:19:09.965Z,3
2023-01-15T09:22:09.992Z,2.9
2023-01-15T09:25:10.001Z,3
2023-01-15T09:28:10.021Z,2.9
2023-01-15T09:31:10.114Z,3
2023-01-15T09:34:10.064Z,3
2023-01-15T09:37:10.094Z,2.9
2023-01-15T09:40:10.093Z,3
2023-01-15T09:43:10.118Z,3
2023-01-15T09:46:10.168Z,2.8
2023-01-15T09:49:10.164Z,2.9
2023-01-15T09:52:10.183Z,2.9
2023-01-15T09:55:10.202Z,2.9
2023-01-15T09:58:10.218Z,2.9
2023-01-15T10:01:10.256Z,2.9
2023-01-15T10:04:10.307Z,2.9
2023-01-15T10:07:10.258Z,3
2023-01-15T10:10:10.278Z,2.9
2023-01-15T10:13:10.289Z,3
2023-01-15T10:16:10.325Z,2.9
2023-01-15T10:19:10.325Z,2.9
2023-01-15T10:22:10.326Z,3
2023-01-15T10:25:10.339Z,3
2023-01-15T10:28:10.351Z,3
2023-01-15T10:31:10.464Z,3
2023-01-15T10:34:10.377Z,3
2023-01-15T10:37:10.384Z,3.1
2023-01-15T10:40:10.397Z,3.1
2023-01-15T10:43:10.408Z,3
2023-01-15T10:46:10.487Z,3
2023-01-15T10:49:10.432Z,3
2023-01-15T10:52:10.449Z,3
2023-01-15T10:55:10.471Z,2.8
2023-01-15T10:58:11.092Z,2.7
2023-01-15T11:01:10.607Z,2.5
2023-01-15T11:04:10.524Z,2.3
2023-01-15T11:07:10.537Z,2.4
2023-01-15T11:10:10.557Z,2.4
2023-01-15T11:13:10.570Z,2.5
2023-01-15T11:16:10.606Z,2.6
2023-01-15T11:19:10.604Z,2.7
2023-01-15T11:22:10.618Z,2.6
2023-01-15T11:25:10.633Z,2.6
2023-01-15T11:28:10.653Z,2.5
2023-01-15T11:31:10.722Z,2.5
2023-01-15T11:34:10.676Z,2.4
2023-01-15T11:37:10.698Z,2.4
2023-01-15T11:40:10.706Z,2.5
2023-01-15T11:43:10.741Z,2.4
2023-01-15T11:46:10.810Z,2.5
2023-01-15T11:49:10.749Z,2.4
2023-01-15T11:52:10.774Z,2.4
2023-01-15T11:55:10.790Z,2.4
2023-01-15T11:58:10.798Z,2.5
2023-01-15T12:01:10.828Z,2.6
2023-01-15T12:04:10.914Z,2.6
2023-01-15T12:07:10.847Z,2.5
2023-01-15T12:10:10.859Z,2.5
2023-01-15T12:13:10.870Z,2.4
2023-01-15T12:16:10.965Z,2.4
2023-01-15T12:19:10.902Z,2.5
2023-01-15T12:22:10.938Z,2.4
2023-01-15T12:25:10.931Z,2.6
2023-01-15T12:28:10.938Z,2.5
2023-01-15T12:31:11.021Z,2.6
2023-01-15T12:34:10.960Z,2.5
2023-01-15T12:37:10.976Z,2.5
2023-01-15T12:40:11.071Z,2.3
2023-01-15T12:43:11.005Z,2.2
2023-01-15T12:46:11.216Z,2.3
2023-01-15T12:49:11.023Z,2.4
2023-01-15T12:52:11.033Z,2.3
2023-01-15T12:55:11.052Z,2.3
2023-01-15T12:58:11.059Z,2.2
2023-01-15T13:01:11.198Z,2.1
2023-01-15T13:04:11.077Z,1.9
2023-01-15T13:07:11.099Z,2.2
2023-01-15T13:10:11.109Z,2.1
2023-01-15T13:13:11.121Z,2
2023-01-15T13:16:11.342Z,1.4
2023-01-15T13:19:11.152Z,1.1
2023-01-15T13:22:11.155Z,1.1
2023-01-15T13:25:11.345Z,1.2
2023-01-15T13:28:11.180Z,1.1
2023-01-15T13:31:11.266Z,0.7
2023-01-15T13:34:11.203Z,0.7
2023-01-15T13:37:11.219Z,0.9
2023-01-15T13:40:11.235Z,0.8
2023-01-15T13:43:11.243Z,0.9
2023-01-15T13:46:11.339Z,0.9
2023-01-15T13:49:11.268Z,0.8
2023-01-15T13:52:11.281Z,0.8
2023-01-15T13:55:11.292Z,0.8
2023-01-15T13:58:11.308Z,0.6
2023-01-15T14:01:11.414Z,0.6
2023-01-15T14:04:11.332Z,0.7
2023-01-15T14:07:11.345Z,0.6
2023-01-15T14:10:11.353Z,0.7
2023-01-15T14:13:11.369Z,0.7
2023-01-15T14:16:11.400Z,0.8
2023-01-15T14:19:11.390Z,0.7
2023-01-15T14:22:11.404Z,0.7
2023-01-15T14:25:11.412Z,0.7
2023-01-15T14:28:11.422Z,0.8
2023-01-15T14:31:11.450Z,0.8
2023-01-15T14:34:11.463Z,0.7
2023-01-15T14:37:11.465Z,0.9
2023-01-15T14:40:11.480Z,0.8
2023-01-15T14:43:11.499Z,0.8
2023-01-15T14:46:11.589Z,0.7
2023-01-15T14:49:11.534Z,0.8
2023-01-15T14:52:11.527Z,0.8
2023-01-15T14:55:11.548Z,0.7
2023-01-15T14:58:11.574Z,0.8
2023-01-15T15:01:11.632Z,0.8
2023-01-15T15:04:11.592Z,0.7
2023-01-15T15:07:11.616Z,0.7
2023-01-15T15:10:11.623Z,0.7
2023-01-15T15:13:11.636Z,0.7
2023-01-15T15:16:11.660Z,0.7
2023-01-15T15:19:11.662Z,0.7
2023-01-15T15:22:11.673Z,0.7
2023-01-15T15:25:11.683Z,0.6
2023-01-15T15:28:11.701Z,0.6
2023-01-15T15:31:11.724Z,0.6
2023-01-15T15:34:11.733Z,0.5
2023-01-15T15:37:11.742Z,0.5
2023-01-15T15:40:11.754Z,0.5
2023-01-15T15:43:11.774Z,0.5
2023-01-15T15:46:11.839Z,0.6
2023-01-15T15:49:11.789Z,0.6
2023-01-15T15:52:11.826Z,0.6
2023-01-15T15:55:11.816Z,0.6
2023-01-15T15:58:11.843Z,0.8
2023-01-15T16:01:11.923Z,0.7
2023-01-15T16:04:11.861Z,0.7
2023-01-15T16:07:11.877Z,0.8
2023-01-15T16:10:11.900Z,0.8
2023-01-15T16:13:11.898Z,0.8
2023-01-15T16:16:11.977Z,0.8
2023-01-15T16:19:11.926Z,0.8
2023-01-15T16:22:11.943Z,0.8
2023-01-15T16:25:11.951Z,0.9
2023-01-15T16:28:11.966Z,0.9
2023-01-15T16:31:12.037Z,0.9
2023-01-15T16:34:11.989Z,0.9
2023-01-15T16:37:12.005Z,0.9
2023-01-15T16:40:12.025Z,1
2023-01-15T16:43:12.038Z,0.9
2023-01-15T16:46:12.082Z,0.9
2023-01-15T16:49:12.067Z,0.8
2023-01-15T16:52:12.085Z,1
2023-01-15T16:55:12.103Z,1
2023-01-15T16:58:12.126Z,0.9
2023-01-15T17:01:12.218Z,1
2023-01-15T17:04:12.144Z,0.9
2023-01-15T17:07:12.160Z,0.9
2023-01-15T17:10:12.176Z,0.9
2023-01-15T17:13:12.185Z,1
2023-01-15T17:16:12.308Z,1
2023-01-15T17:19:12.220Z,1
2023-01-15T17:22:12.234Z,1
2023-01-15T17:25:12.253Z,1
2023-01-15T17:28:12.271Z,1
2023-01-15T17:31:12.337Z,1
2023-01-15T17:34:12.301Z,1
2023-01-15T17:37:12.317Z,0.9
2023-01-15T17:40:12.331Z,1
2023-01-15T17:43:12.350Z,1
2023-01-15T17:46:12.402Z,1
2023-01-15T17:49:12.389Z,1.1
2023-01-15T17:52:12.405Z,1
2023-01-15T17:55:12.416Z,1.1
2023-01-15T17:58:12.431Z,1
2023-01-15T18:01:12.495Z,1.1
2023-01-15T18:04:12.545Z,1.1
2023-01-15T18:07:12.484Z,1.1
2023-01-15T18:10:12.497Z,1.2
2023-01-15T18:13:12.514Z,1.1
2023-01-15T18:16:12.583Z,1.1
2023-01-15T18:19:12.542Z,1.1
2023-01-15T18:22:12.567Z,1.1
2023-01-15T18:25:12.575Z,1.1
2023-01-15T18:28:12.595Z,1.2
2023-01-15T18:31:12.640Z,1.2
2023-01-15T18:34:12.628Z,1.2
2023-01-15T18:37:12.640Z,1.2
2023-01-15T18:40:12.668Z,1.2
2023-01-15T18:43:12.679Z,1.2
2023-01-15T18:46:12.762Z,1.2
2023-01-15T18:49:12.704Z,1.3
2023-01-15T18:52:12.717Z,1.3
2023-01-15T18:55:12.754Z,1.3
2023-01-15T18:58:12.760Z,1.2
2023-01-15T19:01:12.859Z,1.2
2023-01-15T19:04:12.788Z,1.1
2023-01-15T19:07:12.805Z,1.2
2023-01-15T19:10:12.817Z,1.2
2023-01-15T19:13:12.832Z,1.2
2023-01-15T19:16:13.085Z,1.2
2023-01-15T19:19:12.867Z,1.2
2023-01-15T19:22:12.885Z,1.2
2023-01-15T19:25:12.899Z,1.2
2023-01-15T19:28:12.916Z,1.2
2023-01-15T19:31:12.980Z,1.3
2023-01-15T19:34:32.510Z,1.2
2023-01-15T19:37:12.962Z,1.2
2023-01-15T19:40:12.971Z,1.2
2023-01-15T19:43:12.995Z,1.3
2023-01-15T19:46:13.046Z,1.2
2023-01-15T19:49:13.003Z,1.2
2023-01-15T19:52:13.009Z,1.2
2023-01-15T19:55:13.014Z,1.2
2023-01-15T19:58:13.024Z,1.3
2023-01-15T20:01:13.065Z,1.3
2023-01-15T20:04:13.014Z,1.3
2023-01-15T20:07:13.028Z,1.3
2023-01-15T20:10:13.023Z,1.3
2023-01-15T20:13:13.021Z,1.2
2023-01-15T20:16:13.066Z,1.2
2023-01-15T20:19:13.032Z,1.2
2023-01-15T20:22:13.038Z,1.2
2023-01-15T20:25:13.031Z,1.2
2023-01-15T20:28:13.028Z,1.2
2023-01-15T20:31:13.032Z,1.1
2023-01-15T20:34:13.035Z,1.2
2023-01-15T20:37:13.046Z,1.2
2023-01-15T20:40:13.041Z,1.2
2023-01-15T20:43:13.045Z,1.2
2023-01-15T20:46:13.040Z,1.2
2023-01-15T20:49:13.043Z,1.2
2023-01-15T20:52:13.037Z,1.2
2023-01-15T20:55:13.056Z,1.1
2023-01-15T20:58:13.104Z,1.2
2023-01-15T21:01:13.171Z,1.1
2023-01-15T21:04:13.061Z,1.2
2023-01-15T21:07:13.045Z,1.2
2023-01-15T21:10:13.045Z,1.2
2023-01-15T21:13:13.046Z,1.2
2023-01-15T21:16:13.085Z,1.3
2023-01-15T21:19:13.114Z,1.2
2023-01-15T21:22:13.102Z,1.3
2023-01-15T21:25:13.113Z,1.3
2023-01-15T21:28:13.107Z,1.3
2023-01-15T21:31:13.145Z,1.3
2023-01-15T21:34:13.117Z,1.3
2023-01-15T21:37:13.117Z,1.3
2023-01-15T21:40:13.132Z,1.2
2023-01-15T21:43:13.119Z,1.3
2023-01-15T21:46:13.161Z,1.3
2023-01-15T21:49:13.136Z,1.3
2023-01-15T21:52:13.134Z,1.3
2023-01-15T21:55:13.167Z,1.2
2023-01-15T21:58:13.142Z,1.2
2023-01-15T22:01:13.268Z,1.2
2023-01-15T22:04:13.143Z,1.1
2023-01-15T22:07:13.148Z,1.1
2023-01-15T22:10:13.143Z,1.1
2023-01-15T22:13:13.165Z,1
2023-01-15T22:16:13.209Z,1
2023-01-15T22:19:13.150Z,1
2023-01-15T22:22:13.152Z,0.9
2023-01-15T22:25:13.156Z,0.9
2023-01-15T22:28:13.151Z,1
2023-01-15T22:31:13.200Z,1
2023-01-15T22:34:13.154Z,1
2023-01-15T22:37:13.154Z,1
2023-01-15T22:40:13.162Z,1
2023-01-15T22:43:13.155Z,1
2023-01-15T22:46:13.223Z,1
2023-01-15T22:49:13.159Z,1.1
2023-01-15T22:52:13.164Z,1.1
2023-01-15T22:55:13.169Z,1.2
2023-01-15T22:58:13.165Z,1.2
2023-01-15T23:01:13.287Z,1.2
2023-01-15T23:04:13.196Z,1.2
2023-01-15T23:07:13.170Z,1.3
2023-01-15T23:10:13.181Z,1.2
2023-01-15T23:13:13.175Z,1.3
2023-01-15T23:16:13.239Z,1.3
2023-01-15T23:19:13.179Z,1.3
2023-01-15T23:22:13.198Z,1.3
2023-01-15T23:25:13.194Z,1.3
2023-01-15T23:28:13.189Z,1.2
2023-01-15T23:31:13.255Z,1.3
2023-01-15T23:34:13.215Z,1.2
2023-01-15T23:37:13.193Z,1.3
2023-01-15T23:40:13.198Z,1.3
2023-01-15T23:43:13.200Z,1.3
2023-01-15T23:46:13.231Z,1.3
2023-01-15T23:49:13.211Z,1.3
2023-01-15T23:52:13.244Z,1.4
2023-01-15T23:55:13.209Z,1.4
2023-01-15T23:58:13.218Z,1.5
