createdAt,value
2023-01-25T00:01:05.735Z,100974.41
2023-01-25T00:03:33.895Z,100968.59
2023-01-25T00:06:02.523Z,100973.59
2023-01-25T00:08:30.674Z,100980.56
2023-01-25T00:10:58.871Z,100977.81
2023-01-25T00:13:27.464Z,100976.25
2023-01-25T00:16:02.784Z,100975.69
2023-01-25T00:18:31.263Z,100974.25
2023-01-25T00:20:59.704Z,100969.75
2023-01-25T00:23:27.862Z,100971.66
2023-01-25T00:25:58.898Z,100968.25
2023-01-25T00:28:27.280Z,100978.63
2023-01-25T00:31:00.597Z,100976.00
2023-01-25T00:33:41.911Z,100975.38
2023-01-25T00:36:33.894Z,100972.38
2023-01-25T00:39:02.351Z,100972.69
2023-01-25T00:41:30.552Z,100979.97
2023-01-25T00:43:59.252Z,100975.47
2023-01-25T00:46:28.778Z,100979.22
2023-01-25T00:48:57.773Z,100978.13
2023-01-25T00:51:26.390Z,100984.28
2023-01-25T00:53:54.620Z,100978.34
2023-01-25T00:56:22.759Z,100988.50
2023-01-25T00:58:50.832Z,100980.50
2023-01-25T01:01:19.007Z,100984.44
2023-01-25T01:03:48.477Z,100984.09
2023-01-25T01:06:16.646Z,100977.44
2023-01-25T01:08:44.606Z,100976.56
2023-01-25T01:11:13.912Z,100983.16
2023-01-25T01:13:43.009Z,100971.66
2023-01-25T01:16:13.459Z,100971.06
2023-01-25T01:18:44.346Z,100962.91
2023-01-25T01:21:15.434Z,100965.06
2023-01-25T01:23:43.574Z,100964.81
2023-01-25T01:26:19.605Z,100954.44
2023-01-25T01:28:48.154Z,100954.59
2023-01-25T01:31:18.057Z,100949.72
2023-01-25T01:33:50.104Z,100950.84
2023-01-25T01:36:22.228Z,100951.22
2023-01-25T01:38:50.843Z,100955.72
2023-01-25T01:41:20.235Z,100951.00
2023-01-25T01:43:49.742Z,100942.53
2023-01-25T01:46:23.470Z,100948.88
2023-01-25T01:48:57.005Z,100946.81
2023-01-25T01:51:35.411Z,100942.53
2023-01-25T01:54:08.544Z,100938.28
2023-01-25T01:56:44.295Z,100948.97
2023-01-25T01:59:13.228Z,100943.38
2023-01-25T02:01:42.769Z,100943.38
2023-01-25T02:04:10.931Z,100941.53
2023-01-25T02:06:48.444Z,100939.16
2023-01-25T02:09:19.422Z,100941.78
2023-01-25T02:11:49.055Z,100943.13
2023-01-25T02:14:18.573Z,100939.06
2023-01-25T02:16:48.143Z,100931.53
2023-01-25T02:19:26.583Z,100937.75
2023-01-25T02:21:59.422Z,100944.22
2023-01-25T02:24:32.344Z,100936.16
2023-01-25T02:27:01.867Z,100941.78
2023-01-25T02:29:31.378Z,100933.75
2023-01-25T02:32:05.778Z,100927.94
2023-01-25T02:34:33.967Z,100945.06
2023-01-25T02:37:02.122Z,100940.75
2023-01-25T02:39:30.930Z,100938.34
2023-01-25T02:41:59.011Z,100936.19
2023-01-25T02:44:33.548Z,100935.44
2023-01-25T02:47:02.563Z,100934.09
2023-01-25T02:49:30.690Z,100946.63
2023-01-25T02:51:58.770Z,100937.03
2023-01-25T02:54:27.788Z,100930.84
2023-01-25T02:56:56.229Z,100920.97
2023-01-25T02:59:24.496Z,100926.00
2023-01-25T03:01:54.043Z,100932.41
2023-01-25T03:04:22.172Z,100937.00
2023-01-25T03:06:50.541Z,100933.53
2023-01-25T03:09:18.546Z,100942.34
2023-01-25T03:11:46.736Z,100947.38
2023-01-25T03:14:14.997Z,100937.00
2023-01-25T03:16:43.124Z,100948.59
2023-01-25T03:19:12.521Z,100941.38
2023-01-25T03:21:42.176Z,100945.50
2023-01-25T03:24:11.741Z,100937.81
2023-01-25T03:26:53.768Z,100929.53
2023-01-25T03:29:21.876Z,100928.38
2023-01-25T03:31:50.003Z,100926.84
2023-01-25T03:34:19.777Z,100931.69
2023-01-25T03:36:47.958Z,100930.34
2023-01-25T03:39:16.913Z,100932.47
2023-01-25T03:41:45.049Z,100930.59
2023-01-25T03:44:13.556Z,100931.97
2023-01-25T03:46:42.456Z,100936.25
2023-01-25T03:49:10.955Z,100935.72
2023-01-25T03:51:40.700Z,100930.34
2023-01-25T03:54:10.293Z,100930.38
2023-01-25T03:56:38.715Z,100931.19
2023-01-25T03:59:07.181Z,100933.56
2023-01-25T04:01:35.377Z,100925.75
2023-01-25T04:04:03.501Z,100940.44
2023-01-25T04:06:31.821Z,100945.22
2023-01-25T04:09:01.443Z,100937.44
2023-01-25T04:11:29.570Z,100943.03
2023-01-25T04:13:57.715Z,100940.94
2023-01-25T04:16:25.931Z,100943.09
2023-01-25T04:18:54.200Z,100944.75
2023-01-25T04:21:22.336Z,100943.16
2023-01-25T04:23:50.738Z,100948.44
2023-01-25T04:26:20.437Z,100943.91
2023-01-25T04:28:48.560Z,100941.75
2023-01-25T04:31:16.815Z,100944.69
2023-01-25T04:33:44.981Z,100942.34
2023-01-25T04:36:13.137Z,100947.38
2023-01-25T04:38:42.303Z,100952.47
2023-01-25T04:41:10.929Z,100956.38
2023-01-25T04:43:40.656Z,100951.22
2023-01-25T04:46:10.189Z,100960.38
2023-01-25T04:48:38.364Z,100958.50
2023-01-25T04:51:06.713Z,100955.50
2023-01-25T04:53:34.801Z,100954.38
2023-01-25T04:56:02.975Z,100959.38
2023-01-25T04:58:30.932Z,100952.03
2023-01-25T05:01:03.064Z,100950.38
2023-01-25T05:03:31.533Z,100957.03
2023-01-25T05:05:59.615Z,100945.22
2023-01-25T05:08:27.975Z,100947.84
2023-01-25T05:10:56.100Z,100944.72
2023-01-25T05:13:24.252Z,100960.88
2023-01-25T05:15:52.462Z,100961.72
2023-01-25T05:18:21.990Z,100965.19
2023-01-25T05:20:54.821Z,100967.06
2023-01-25T05:23:22.991Z,100968.06
2023-01-25T05:26:08.395Z,100969.69
2023-01-25T05:28:36.457Z,100963.56
2023-01-25T05:31:05.571Z,100975.84
2023-01-25T05:33:35.196Z,100977.44
2023-01-25T05:36:03.360Z,100974.53
2023-01-25T05:38:31.606Z,100974.53
2023-01-25T05:41:00.166Z,100970.22
2023-01-25T05:43:28.358Z,100972.56
2023-01-25T05:45:56.510Z,100969.19
2023-01-25T05:48:25.241Z,100973.63
2023-01-25T05:50:58.442Z,100976.22
2023-01-25T05:53:27.022Z,100982.78
2023-01-25T05:55:55.518Z,100981.78
2023-01-25T05:58:23.732Z,100987.91
2023-01-25T06:00:51.765Z,100989.53
2023-01-25T06:03:20.200Z,100988.47
2023-01-25T06:05:48.367Z,100982.22
2023-01-25T06:08:17.947Z,100983.47
2023-01-25T06:10:46.203Z,100974.91
2023-01-25T06:13:14.530Z,100978.22
2023-01-25T06:15:43.081Z,100988.22
2023-01-25T06:18:11.165Z,100982.66
2023-01-25T06:20:40.065Z,100988.00
2023-01-25T06:23:08.214Z,100979.97
2023-01-25T06:25:37.900Z,100985.31
2023-01-25T06:28:06.779Z,100982.38
2023-01-25T06:30:37.637Z,100983.69
2023-01-25T06:33:06.115Z,100982.47
2023-01-25T06:35:34.997Z,100982.75
2023-01-25T06:38:03.123Z,100986.44
2023-01-25T06:40:31.274Z,100983.22
2023-01-25T06:43:07.787Z,100980.53
2023-01-25T06:45:35.881Z,100977.97
2023-01-25T06:48:04.064Z,100980.97
2023-01-25T06:50:32.191Z,100975.94
2023-01-25T06:53:00.548Z,100979.84
2023-01-25T06:55:28.891Z,100985.63
2023-01-25T06:58:02.254Z,100980.06
2023-01-25T07:00:31.822Z,100973.41
2023-01-25T07:02:59.983Z,100984.09
2023-01-25T07:05:28.170Z,100985.28
2023-01-25T07:07:56.255Z,100979.97
2023-01-25T07:10:24.715Z,100983.50
2023-01-25T07:12:54.214Z,100985.13
2023-01-25T07:15:22.525Z,100989.25
2023-01-25T07:17:52.104Z,100991.22
2023-01-25T07:20:20.277Z,100996.28
2023-01-25T07:22:48.351Z,100992.84
2023-01-25T07:25:17.622Z,100991.91
2023-01-25T07:27:46.103Z,100987.69
2023-01-25T07:30:15.975Z,100994.91
2023-01-25T07:32:44.023Z,100998.03
2023-01-25T07:35:13.530Z,101000.13
2023-01-25T07:37:42.007Z,100994.03
2023-01-25T07:40:13.604Z,100998.31
2023-01-25T07:42:42.541Z,100999.56
2023-01-25T07:45:12.259Z,101002.13
2023-01-25T07:47:41.324Z,101001.44
2023-01-25T07:50:10.933Z,100999.44
2023-01-25T07:52:41.871Z,101005.50
2023-01-25T07:55:11.257Z,101003.66
2023-01-25T07:57:39.765Z,101012.03
2023-01-25T08:00:11.467Z,101005.13
2023-01-25T08:02:39.819Z,101008.31
2023-01-25T08:05:08.773Z,101009.09
2023-01-25T08:07:37.044Z,101009.94
2023-01-25T08:10:08.375Z,101013.03
2023-01-25T08:12:36.725Z,101006.97
2023-01-25T08:15:05.985Z,101011.31
2023-01-25T08:17:34.235Z,101012.66
2023-01-25T08:20:03.119Z,101005.41
2023-01-25T08:22:32.335Z,101009.44
2023-01-25T08:25:01.349Z,101009.13
2023-01-25T08:27:31.373Z,101023.53
2023-01-25T08:29:59.968Z,101018.19
2023-01-25T08:32:29.086Z,101013.00
2023-01-25T08:34:57.209Z,101018.19
2023-01-25T08:37:29.990Z,101008.09
2023-01-25T08:40:00.003Z,101007.84
2023-01-25T08:42:28.534Z,101005.09
2023-01-25T08:44:58.086Z,101014.50
2023-01-25T08:47:29.475Z,101010.47
2023-01-25T08:49:57.806Z,101004.94
2023-01-25T08:52:26.068Z,101010.28
2023-01-25T08:54:54.347Z,101007.41
2023-01-25T08:57:23.425Z,101015.19
2023-01-25T08:59:52.517Z,101008.69
2023-01-25T09:02:22.399Z,101009.44
2023-01-25T09:04:50.695Z,101009.66
2023-01-25T09:07:19.017Z,101000.34
2023-01-25T09:09:47.170Z,101001.97
2023-01-25T09:12:15.390Z,100997.41
2023-01-25T09:14:43.629Z,100990.34
2023-01-25T09:17:11.764Z,100980.38
2023-01-25T09:19:42.630Z,100979.22
2023-01-25T09:22:10.885Z,100969.47
2023-01-25T09:24:39.106Z,100982.91
2023-01-25T09:27:07.772Z,100977.53
2023-01-25T09:29:36.785Z,100983.41
2023-01-25T09:32:07.650Z,100976.72
2023-01-25T09:34:35.853Z,100964.94
2023-01-25T09:37:05.398Z,100959.47
2023-01-25T09:39:33.566Z,100961.72
2023-01-25T09:42:20.487Z,100953.69
2023-01-25T09:45:16.589Z,100948.13
2023-01-25T09:47:50.239Z,100947.84
2023-01-25T09:50:35.215Z,100934.09
2023-01-25T09:53:24.373Z,100938.16
2023-01-25T09:55:55.885Z,100937.13
2023-01-25T09:58:30.184Z,100939.00
2023-01-25T10:01:15.058Z,100930.13
2023-01-25T10:03:49.768Z,100925.22
2023-01-25T10:06:19.276Z,100920.56
2023-01-25T10:09:00.043Z,100920.19
2023-01-25T10:11:29.980Z,100916.63
2023-01-25T10:13:59.801Z,100912.59
2023-01-25T10:16:33.366Z,100918.53
2023-01-25T10:19:14.860Z,100911.69
2023-01-25T10:21:46.838Z,100899.94
2023-01-25T10:24:36.990Z,100901.00
2023-01-25T10:27:22.008Z,100891.91
2023-01-25T10:29:52.269Z,100890.56
2023-01-25T10:32:27.150Z,100880.38
2023-01-25T10:34:59.221Z,100880.38
2023-01-25T10:37:31.891Z,100873.97
2023-01-25T10:40:05.914Z,100868.59
2023-01-25T10:42:42.682Z,100861.06
2023-01-25T10:45:14.720Z,100864.31
2023-01-25T10:47:45.461Z,100862.16
2023-01-25T10:50:47.767Z,100859.75
2023-01-25T10:53:31.586Z,100853.84
2023-01-25T10:56:23.093Z,100855.97
2023-01-25T10:58:55.546Z,100863.22
2023-01-25T11:01:30.645Z,100861.63
2023-01-25T11:04:00.100Z,100861.59
2023-01-25T11:06:39.268Z,100845.28
2023-01-25T11:09:33.696Z,100840.16
2023-01-25T11:12:05.863Z,100839.66
2023-01-25T11:14:35.133Z,100838.84
2023-01-25T11:17:06.391Z,100834.28
2023-01-25T11:19:36.631Z,100828.41
2023-01-25T11:22:07.533Z,100822.22
2023-01-25T11:24:37.315Z,100820.63
2023-01-25T11:27:20.923Z,100818.22
2023-01-25T11:30:09.885Z,100808.84
2023-01-25T11:32:41.148Z,100796.53
2023-01-25T11:35:15.196Z,100802.38
2023-01-25T11:38:07.419Z,100802.88
2023-01-25T11:40:40.963Z,100807.19
2023-01-25T11:43:26.022Z,100798.38
2023-01-25T11:46:15.888Z,100797.81
2023-01-25T11:49:05.304Z,100790.34
2023-01-25T11:51:39.776Z,100792.22
2023-01-25T11:54:27.962Z,100787.34
2023-01-25T11:57:00.512Z,100785.50
2023-01-25T11:59:51.961Z,100786.59
2023-01-25T12:03:16.602Z,100776.91
2023-01-25T12:05:54.854Z,100775.09
2023-01-25T12:08:41.263Z,100763.28
2023-01-25T12:11:19.323Z,100759.81
2023-01-25T12:13:57.860Z,100755.22
2023-01-25T12:16:50.155Z,100752.56
2023-01-25T12:19:46.534Z,100753.13
2023-01-25T12:22:41.013Z,100757.94
2023-01-25T12:25:22.801Z,100743.97
2023-01-25T12:28:08.904Z,100745.38
2023-01-25T12:30:47.959Z,100746.16
2023-01-25T12:33:22.202Z,100735.69
2023-01-25T12:35:59.593Z,100741.06
2023-01-25T12:38:34.104Z,100735.72
2023-01-25T12:41:08.392Z,100735.72
2023-01-25T12:43:43.990Z,100738.16
2023-01-25T12:46:18.497Z,100734.38
2023-01-25T12:48:52.481Z,100726.09
2023-01-25T12:51:24.161Z,100728.78
2023-01-25T12:53:53.795Z,100731.44
2023-01-25T12:56:34.188Z,100729.03
2023-01-25T12:59:10.393Z,100731.97
2023-01-25T13:01:47.911Z,100730.38
2023-01-25T13:04:33.257Z,100728.47
2023-01-25T13:07:12.344Z,100721.22
2023-01-25T13:09:47.456Z,100722.06
2023-01-25T13:12:15.808Z,100714.81
2023-01-25T13:14:44.328Z,100718.03
2023-01-25T13:17:32.894Z,100711.81
2023-01-25T13:20:04.839Z,100721.25
2023-01-25T13:23:04.460Z,100716.47
2023-01-25T13:25:32.640Z,100700.66
2023-01-25T13:28:43.239Z,100709.75
2023-01-25T13:31:46.304Z,100708.41
2023-01-25T13:35:00.740Z,100704.13
2023-01-25T13:37:33.097Z,100705.75
2023-01-25T13:40:07.449Z,100701.47
2023-01-25T13:42:37.547Z,100706.28
2023-01-25T13:45:15.539Z,100713.00
2023-01-25T13:47:46.615Z,100708.41
2023-01-25T13:50:23.440Z,100720.47
2023-01-25T13:53:04.076Z,100719.91
2023-01-25T13:55:40.655Z,100721.50
2023-01-25T13:58:16.226Z,100714.81
2023-01-25T14:00:51.112Z,100718.03
2023-01-25T14:03:29.419Z,100711.06
2023-01-25T14:06:02.713Z,100704.94
2023-01-25T14:08:33.322Z,100706.53
2023-01-25T14:11:01.722Z,100706.81
2023-01-25T14:13:30.002Z,100709.50
2023-01-25T14:16:00.294Z,100701.47
2023-01-25T14:18:31.420Z,100701.19
2023-01-25T14:21:14.337Z,100702.81
2023-01-25T14:23:44.429Z,100702.78
2023-01-25T14:26:21.251Z,100705.47
2023-01-25T14:28:59.607Z,100698.78
2023-01-25T14:31:34.262Z,100695.31
2023-01-25T14:34:05.064Z,100701.72
2023-01-25T14:36:35.582Z,100712.69
2023-01-25T14:39:18.264Z,100709.47
2023-01-25T14:42:00.478Z,100714.28
2023-01-25T14:44:31.570Z,100709.19
2023-01-25T14:47:29.779Z,100708.88
2023-01-25T14:50:12.724Z,100707.00
2023-01-25T14:52:42.137Z,100700.59
2023-01-25T14:55:15.584Z,100697.91
2023-01-25T14:57:45.632Z,100696.56
2023-01-25T15:00:22.957Z,100701.09
2023-01-25T15:02:55.520Z,100696.88
2023-01-25T15:05:27.520Z,100696.31
2023-01-25T15:07:57.663Z,100697.94
2023-01-25T15:10:29.124Z,100714.00
2023-01-25T15:13:07.678Z,100700.34
2023-01-25T15:15:52.493Z,100702.19
2023-01-25T15:18:43.056Z,100706.72
2023-01-25T15:21:12.935Z,100702.72
2023-01-25T15:23:44.830Z,100699.78
2023-01-25T15:26:21.643Z,100705.66
2023-01-25T15:28:51.464Z,100702.72
2023-01-25T15:31:22.387Z,100707.28
2023-01-25T15:33:51.948Z,100711.59
2023-01-25T15:36:20.540Z,100712.09
2023-01-25T15:38:48.892Z,100710.22
2023-01-25T15:41:19.641Z,100708.88
2023-01-25T15:43:48.879Z,100701.66
2023-01-25T15:46:21.397Z,100698.69
2023-01-25T15:48:51.504Z,100702.44
2023-01-25T15:51:20.474Z,100703.81
2023-01-25T15:53:49.671Z,100701.66
2023-01-25T15:56:21.647Z,100707.03
2023-01-25T15:58:52.462Z,100708.38
2023-01-25T16:01:21.342Z,100711.31
2023-01-25T16:03:49.624Z,100710.75
2023-01-25T16:06:33.109Z,100717.50
2023-01-25T16:09:02.170Z,100719.06
2023-01-25T16:11:31.695Z,100727.91
2023-01-25T16:13:59.992Z,100726.03
2023-01-25T16:16:28.449Z,100723.41
2023-01-25T16:18:56.694Z,100728.50
2023-01-25T16:21:26.309Z,100726.34
2023-01-25T16:23:54.524Z,100738.38
2023-01-25T16:26:25.704Z,100748.53
2023-01-25T16:28:55.727Z,100737.56
2023-01-25T16:31:32.848Z,100736.78
2023-01-25T16:34:01.764Z,100734.34
2023-01-25T16:36:32.100Z,100727.41
2023-01-25T16:39:09.910Z,100728.22
2023-01-25T16:41:38.826Z,100730.91
2023-01-25T16:44:08.466Z,100720.72
2023-01-25T16:46:36.912Z,100712.44
2023-01-25T16:49:07.145Z,100712.16
2023-01-25T16:51:35.392Z,100710.78
2023-01-25T16:54:03.897Z,100697.97
2023-01-25T16:56:35.507Z,100690.75
2023-01-25T16:59:06.006Z,100692.59
2023-01-25T17:01:35.666Z,100685.63
2023-01-25T17:04:03.882Z,100682.91
2023-01-25T17:06:33.862Z,100676.19
2023-01-25T17:09:16.508Z,100681.00
2023-01-25T17:11:50.103Z,100674.53
2023-01-25T17:14:21.175Z,100680.75
2023-01-25T17:16:53.754Z,100676.75
2023-01-25T17:19:24.003Z,100678.44
2023-01-25T17:21:53.559Z,100678.44
2023-01-25T17:24:22.541Z,100683.78
2023-01-25T17:26:51.534Z,100670.69
2023-01-25T17:29:19.666Z,100673.06
2023-01-25T17:31:47.829Z,100673.06
2023-01-25T17:34:19.519Z,100684.81
2023-01-25T17:36:48.365Z,100677.91
2023-01-25T17:39:17.988Z,100673.06
2023-01-25T17:41:47.844Z,100666.59
2023-01-25T17:44:20.274Z,100667.94
2023-01-25T17:46:48.750Z,100665.56
2023-01-25T17:49:18.575Z,100666.66
2023-01-25T17:51:47.498Z,100657.53
2023-01-25T17:54:15.732Z,100673.06
2023-01-25T17:56:44.019Z,100662.38
2023-01-25T17:59:12.112Z,100663.97
2023-01-25T18:01:42.998Z,100666.91
2023-01-25T18:04:13.433Z,100665.56
2023-01-25T18:06:43.125Z,100669.84
2023-01-25T18:09:11.282Z,100668.75
2023-01-25T18:11:41.165Z,100665.88
2023-01-25T18:14:16.422Z,100660.78
2023-01-25T18:16:45.665Z,100672.00
2023-01-25T18:19:16.471Z,100665.59
2023-01-25T18:21:46.754Z,100663.72
2023-01-25T18:24:27.850Z,100651.09
2023-01-25T18:27:05.411Z,100644.94
2023-01-25T18:29:45.601Z,100645.97
2023-01-25T18:32:14.117Z,100654.78
2023-01-25T18:34:42.503Z,100659.94
2023-01-25T18:37:21.926Z,100663.66
2023-01-25T18:39:52.630Z,100652.44
2023-01-25T18:42:22.244Z,100652.13
2023-01-25T18:44:50.472Z,100655.84
2023-01-25T18:47:20.005Z,100652.09
2023-01-25T18:49:49.533Z,100655.84
2023-01-25T18:52:20.237Z,100660.13
2023-01-25T18:54:48.750Z,100663.84
2023-01-25T18:57:17.814Z,100669.25
2023-01-25T18:59:46.378Z,100658.03
2023-01-25T19:02:16.888Z,100660.16
2023-01-25T19:04:46.443Z,100667.69
2023-01-25T19:07:15.426Z,100658.06
2023-01-25T19:09:45.029Z,100651.13
2023-01-25T19:12:13.460Z,100652.13
2023-01-25T19:14:41.845Z,100645.19
2023-01-25T19:17:10.257Z,100644.09
2023-01-25T19:19:38.537Z,100651.59
2023-01-25T19:22:06.830Z,100643.28
2023-01-25T19:24:38.007Z,100641.16
2023-01-25T19:27:08.050Z,100636.63
2023-01-25T19:29:36.906Z,100635.53
2023-01-25T19:32:05.213Z,100639.00
2023-01-25T19:34:36.508Z,100635.00
2023-01-25T19:37:04.755Z,100625.34
2023-01-25T19:39:33.066Z,100626.19
2023-01-25T19:42:01.268Z,100625.94
2023-01-25T19:44:30.946Z,100624.81
2023-01-25T19:46:59.229Z,100621.34
2023-01-25T19:49:27.813Z,100618.41
2023-01-25T19:51:56.020Z,100609.84
2023-01-25T19:54:24.569Z,100604.00
2023-01-25T19:56:53.263Z,100599.19
2023-01-25T19:59:25.821Z,100592.50
2023-01-25T20:01:55.740Z,100594.41
2023-01-25T20:04:24.975Z,100587.69
2023-01-25T20:06:53.674Z,100585.00
2023-01-25T20:09:25.127Z,100586.09
2023-01-25T20:11:55.551Z,100586.34
2023-01-25T20:14:23.794Z,100584.19
2023-01-25T20:16:53.123Z,100590.09
2023-01-25T20:19:22.732Z,100592.81
2023-01-25T20:21:50.981Z,100585.31
2023-01-25T20:24:19.425Z,100594.91
2023-01-25T20:26:47.679Z,100590.38
2023-01-25T20:29:16.149Z,100590.38
2023-01-25T20:31:46.269Z,100582.63
2023-01-25T20:34:17.089Z,100579.16
2023-01-25T20:36:47.807Z,100584.00
2023-01-25T20:39:19.512Z,100575.16
2023-01-25T20:41:48.288Z,100570.84
2023-01-25T20:44:18.785Z,100567.13
2023-01-25T20:46:47.431Z,100558.56
2023-01-25T20:49:17.700Z,100551.09
2023-01-25T20:51:48.286Z,100549.25
2023-01-25T20:54:18.391Z,100557.00
2023-01-25T20:56:48.106Z,100549.75
2023-01-25T20:59:18.325Z,100553.25
2023-01-25T21:01:46.938Z,100546.28
2023-01-25T21:04:15.093Z,100545.22
2023-01-25T21:06:43.496Z,100553.47
2023-01-25T21:09:14.091Z,100546.84
2023-01-25T21:11:42.388Z,100548.44
2023-01-25T21:14:10.557Z,100547.59
2023-01-25T21:16:38.768Z,100544.13
2023-01-25T21:19:08.164Z,100547.38
2023-01-25T21:21:38.267Z,100548.16
2023-01-25T21:24:07.461Z,100541.75
2023-01-25T21:26:38.501Z,100535.59
2023-01-25T21:29:07.825Z,100527.56
2023-01-25T21:31:38.215Z,100530.25
2023-01-25T21:34:09.211Z,100529.16
2023-01-25T21:36:37.700Z,100530.53
2023-01-25T21:39:05.885Z,100527.31
2023-01-25T21:41:34.693Z,100533.47
2023-01-25T21:44:22.071Z,100520.06
2023-01-25T21:47:19.596Z,100517.94
2023-01-25T21:49:55.867Z,100516.59
2023-01-25T21:52:24.023Z,100503.53
2023-01-25T21:54:52.284Z,100499.78
2023-01-25T21:57:20.736Z,100500.31
2023-01-25T21:59:52.498Z,100494.16
2023-01-25T22:02:21.931Z,100485.31
2023-01-25T22:04:50.007Z,100481.84
2023-01-25T22:07:18.147Z,100486.97
2023-01-25T22:09:46.280Z,100471.72
2023-01-25T22:12:14.418Z,100477.34
2023-01-25T22:14:42.617Z,100469.31
2023-01-25T22:17:12.205Z,100462.09
2023-01-25T22:19:40.291Z,100460.50
2023-01-25T22:22:08.447Z,100440.44
2023-01-25T22:24:36.621Z,100455.94
2023-01-25T22:27:38.374Z,100455.38
2023-01-25T22:30:07.930Z,100454.34
2023-01-25T22:32:37.491Z,100454.88
2023-01-25T22:35:06.135Z,100452.72
2023-01-25T22:37:38.114Z,100452.19
2023-01-25T22:40:08.440Z,100442.03
2023-01-25T22:42:36.831Z,100442.00
2023-01-25T22:45:05.517Z,100441.50
2023-01-25T22:47:33.623Z,100432.16
2023-01-25T22:50:03.226Z,100437.78
2023-01-25T22:52:31.253Z,100437.25
2023-01-25T22:54:59.306Z,100442.59
2023-01-25T22:57:27.454Z,100431.34
2023-01-25T22:59:55.467Z,100429.75
2023-01-25T23:02:23.578Z,100419.06
2023-01-25T23:04:51.770Z,100420.16
2023-01-25T23:07:21.430Z,100422.25
2023-01-25T23:09:51.651Z,100424.91
2023-01-25T23:12:20.876Z,100423.84
2023-01-25T23:14:51.968Z,100423.28
2023-01-25T23:17:38.488Z,100417.16
2023-01-25T23:20:08.055Z,100405.41
2023-01-25T23:22:37.655Z,100405.41
2023-01-25T23:25:07.085Z,100400.34
2023-01-25T23:27:35.217Z,100398.47
2023-01-25T23:30:05.021Z,100390.22
2023-01-25T23:32:33.028Z,100395.75
2023-01-25T23:35:01.111Z,100389.91
2023-01-25T23:37:29.086Z,100400.06
2023-01-25T23:39:58.503Z,100392.06
2023-01-25T23:42:26.684Z,100392.34
2023-01-25T23:44:54.775Z,100392.63
2023-01-25T23:47:22.770Z,100391.00
2023-01-25T23:49:50.747Z,100386.75
2023-01-25T23:52:19.090Z,100393.94
2023-01-25T23:54:47.098Z,100396.59
2023-01-25T23:57:16.838Z,100391.78
2023-01-25T23:59:45.014Z,100390.41
