createdAt,value
2019-03-29T00:02:08.555Z,143440.34
2019-03-29T00:07:04.483Z,143365.34
2019-03-29T00:12:00.397Z,143325.55
2019-03-29T00:16:57.181Z,143271.63
2019-03-29T00:21:53.095Z,143242.31
2019-03-29T00:26:49.001Z,143191.97
2019-03-29T00:31:45.024Z,143121.73
2019-03-29T00:36:40.986Z,143079.56
2019-03-29T00:41:36.899Z,143045.63
2019-03-29T00:46:32.821Z,142983.63
2019-03-29T00:51:28.761Z,142976.58
2019-03-29T00:56:24.701Z,142939.14
2019-03-29T01:01:20.638Z,142904.05
2019-03-29T01:06:16.548Z,142879.48
2019-03-29T01:11:12.505Z,142840.91
2019-03-29T01:16:08.387Z,142797.63
2019-03-29T01:21:04.315Z,142759.06
2019-03-29T01:26:00.959Z,142740.34
2019-03-29T01:30:57.059Z,142688.84
2019-03-29T01:35:53.081Z,142680.69
2019-03-29T01:40:48.987Z,142659.64
2019-03-29T01:45:45.321Z,142640.94
2019-03-29T01:50:42.017Z,142611.75
2019-03-29T01:55:38.034Z,142600.05
2019-03-29T02:00:34.325Z,142570.84
2019-03-29T02:05:30.233Z,142563.80
2019-03-29T02:10:26.283Z,142557.95
2019-03-29T02:15:22.204Z,142534.61
2019-03-29T02:20:18.390Z,142506.58
2019-03-29T02:25:14.299Z,142494.89
2019-03-29T02:30:10.260Z,142459.86
2019-03-29T02:35:07.401Z,142423.64
2019-03-29T02:40:04.706Z,142420.14
2019-03-29T02:45:00.700Z,142406.16
2019-03-29T02:49:56.624Z,142389.81
2019-03-29T02:54:52.574Z,142394.45
2019-03-29T02:59:48.497Z,142450.52
2019-03-29T03:04:44.403Z,142359.44
2019-03-29T03:09:40.313Z,142361.78
2019-03-29T03:14:36.223Z,142396.81
2019-03-29T03:19:32.248Z,142413.14
2019-03-29T03:24:28.803Z,142350.11
2019-03-29T03:29:24.729Z,142322.09
2019-03-29T03:34:20.657Z,142308.05
2019-03-29T03:39:30.500Z,142289.37
2019-03-29T03:44:14.431Z,142303.41
2019-03-29T03:49:10.450Z,142289.37
2019-03-29T03:54:11.805Z,142280.05
2019-03-29T03:59:08.196Z,142323.23
2019-03-29T04:04:04.314Z,142339.56
2019-03-29T04:09:00.325Z,142320.89
2019-03-29T04:13:56.241Z,142352.45
2019-03-29T04:18:52.171Z,142331.42
2019-03-29T04:23:51.504Z,142270.70
2019-03-29T04:29:03.356Z,142222.88
2019-03-29T04:33:45.415Z,142228.72
2019-03-29T04:38:41.344Z,142323.23
2019-03-29T04:43:37.355Z,142317.39
2019-03-29T04:48:33.417Z,142257.88
2019-03-29T04:53:29.318Z,142178.55
2019-03-29T04:58:25.258Z,142207.69
2019-03-29T05:03:21.175Z,142189.03
2019-03-29T05:08:17.080Z,142163.37
2019-03-29T05:13:13.087Z,142179.69
2019-03-29T05:18:09.003Z,142144.70
2019-03-29T05:23:04.960Z,142319.73
2019-03-29T05:28:00.870Z,142245.03
2019-03-29T05:32:56.805Z,142312.75
2019-03-29T05:37:52.714Z,142699.39
2019-03-29T05:42:48.630Z,143083.08
2019-03-29T05:47:44.545Z,143470.84
2019-03-29T05:52:40.456Z,143710.03
2019-03-29T05:57:36.422Z,144026.98
2019-03-29T06:02:32.312Z,144278.44
2019-03-29T06:07:28.223Z,144385.41
2019-03-29T06:12:24.145Z,144544.25
2019-03-29T06:17:20.055Z,144852.66
2019-03-29T06:22:15.970Z,145015.27
2019-03-29T06:27:11.883Z,145102.42
2019-03-29T06:32:07.798Z,145154.31
2019-03-29T06:37:03.831Z,145116.59
2019-03-29T06:41:59.732Z,144791.45
2019-03-29T06:46:55.648Z,144452.52
2019-03-29T06:51:51.564Z,144286.69
2019-03-29T06:56:48.449Z,144144.52
2019-03-29T07:01:46.446Z,144130.39
2019-03-29T07:06:42.200Z,144142.16
2019-03-29T07:11:39.762Z,144165.67
2019-03-29T07:16:35.919Z,144171.50
2019-03-29T07:21:31.833Z,144184.47
2019-03-29T07:26:27.754Z,144202.06
2019-03-29T07:31:23.671Z,144219.72
2019-03-29T07:36:19.587Z,144287.84
2019-03-29T07:41:15.542Z,144282.00
2019-03-29T07:46:11.454Z,144269.03
2019-03-29T07:51:07.344Z,144333.70
2019-03-29T07:56:03.381Z,144379.56
2019-03-29T08:00:59.295Z,144431.34
2019-03-29T08:05:55.210Z,144457.19
2019-03-29T08:10:53.791Z,144525.42
2019-03-29T08:15:48.946Z,144551.30
2019-03-29T08:20:44.959Z,144586.58
2019-03-29T08:25:40.971Z,144651.31
2019-03-29T08:30:36.942Z,144733.73
2019-03-29T08:35:32.850Z,144607.77
2019-03-29T08:40:28.766Z,144419.56
2019-03-29T08:45:24.691Z,144378.38
2019-03-29T08:50:20.607Z,144511.33
2019-03-29T08:55:17.723Z,144492.52
2019-03-29T09:00:17.602Z,144652.47
2019-03-29T09:05:13.515Z,144459.56
2019-03-29T09:10:26.108Z,144644.27
2019-03-29T09:15:22.118Z,144517.17
2019-03-29T09:20:18.137Z,144697.23
2019-03-29T09:25:14.046Z,144793.77
2019-03-29T09:30:10.059Z,144698.39
2019-03-29T09:35:06.081Z,144779.66
2019-03-29T09:40:03.094Z,144758.47
2019-03-29T09:44:59.007Z,144787.87
2019-03-29T09:49:54.919Z,144965.72
2019-03-29T09:54:53.987Z,144692.50
2019-03-29T09:59:49.219Z,144966.89
2019-03-29T10:04:45.126Z,144977.56
2019-03-29T10:09:41.039Z,144796.14
2019-03-29T10:14:36.956Z,144718.44
2019-03-29T10:19:32.908Z,144892.72
2019-03-29T10:24:29.538Z,144920.97
2019-03-29T10:29:25.502Z,145010.53
2019-03-29T10:34:21.425Z,144800.88
2019-03-29T10:39:17.354Z,144791.45
2019-03-29T10:44:13.258Z,144851.50
2019-03-29T10:49:09.176Z,145122.50
2019-03-29T10:54:08.530Z,145281.66
2019-03-29T10:59:04.447Z,145360.67
2019-03-29T11:04:00.370Z,144965.72
2019-03-29T11:08:56.287Z,145027.02
2019-03-29T11:13:52.195Z,145002.27
2019-03-29T11:18:48.125Z,144925.66
2019-03-29T11:23:44.040Z,145064.72
2019-03-29T11:28:39.923Z,145343.00
2019-03-29T11:33:35.830Z,144942.14
2019-03-29T11:38:31.737Z,145052.97
2019-03-29T11:43:27.661Z,145255.73
2019-03-29T11:48:23.562Z,145156.63
2019-03-29T11:53:19.473Z,145508.19
2019-03-29T11:58:15.460Z,145409.06
2019-03-29T12:03:11.471Z,145384.28
2019-03-29T12:08:07.483Z,145295.84
2019-03-29T12:13:04.204Z,145199.09
2019-03-29T12:18:00.141Z,145295.84
2019-03-29T12:22:56.038Z,145201.47
2019-03-29T12:27:52.040Z,145032.91
2019-03-29T12:32:47.952Z,145166.06
2019-03-29T12:37:44.015Z,145260.42
2019-03-29T12:42:39.955Z,145206.16
2019-03-29T12:47:38.718Z,145355.98
2019-03-29T12:52:34.621Z,145401.95
2019-03-29T12:57:30.564Z,145638.02
2019-03-29T13:02:26.579Z,145895.56
2019-03-29T13:07:22.491Z,145958.16
2019-03-29T13:12:18.535Z,146032.63
2019-03-29T13:17:14.470Z,145690.03
2019-03-29T13:22:11.023Z,145569.53
2019-03-29T13:32:27.769Z,145309.97
2019-03-29T13:37:23.683Z,145484.56
2019-03-29T13:42:19.635Z,145479.88
2019-03-29T13:47:17.977Z,145291.09
2019-03-29T13:52:13.373Z,145321.77
2019-03-29T13:57:09.315Z,145603.77
2019-03-29T14:02:05.222Z,145538.89
2019-03-29T14:07:01.132Z,145700.64
2019-03-29T14:11:58.106Z,145814.00
2019-03-29T14:16:54.019Z,145693.56
2019-03-29T14:21:49.982Z,145816.38
2019-03-29T14:26:46.924Z,145921.55
2019-03-29T14:31:43.819Z,145874.25
2019-03-29T14:36:40.542Z,145921.55
2019-03-29T14:41:38.207Z,145997.17
2019-03-29T14:46:34.729Z,145923.92
2019-03-29T14:51:31.530Z,145912.09
2019-03-29T14:56:30.211Z,145741.97
2019-03-29T15:01:28.729Z,145874.25
2019-03-29T15:06:29.499Z,145914.47
2019-03-29T15:11:26.158Z,145754.94
2019-03-29T15:16:23.011Z,145881.31
2019-03-29T15:21:21.161Z,145900.27
2019-03-29T15:26:23.312Z,145953.44
2019-03-29T15:31:20.346Z,145834.06
2019-03-29T15:36:17.634Z,145555.41
2019-03-29T15:41:13.734Z,145602.61
2019-03-29T15:46:09.657Z,145676.95
2019-03-29T15:51:05.564Z,145499.91
2019-03-29T15:56:01.507Z,145723.06
2019-03-29T16:00:58.088Z,145804.56
2019-03-29T16:05:54.105Z,145921.55
2019-03-29T16:10:50.015Z,145968.81
2019-03-29T16:15:45.979Z,146011.33
2019-03-29T16:20:41.900Z,145819.91
2019-03-29T16:25:37.811Z,145900.27
2019-03-29T16:30:33.826Z,145672.25
2019-03-29T16:35:29.826Z,145784.45
2019-03-29T16:40:25.739Z,145981.81
2019-03-29T16:45:21.651Z,146128.39
2019-03-29T16:50:17.564Z,146188.69
2019-03-29T16:55:14.377Z,146155.59
2019-03-29T17:00:12.528Z,146202.91
2019-03-29T17:05:09.019Z,146180.44
2019-03-29T17:10:05.834Z,146199.36
2019-03-29T17:15:02.342Z,146134.31
2019-03-29T17:19:58.364Z,146157.98
2019-03-29T17:24:57.270Z,146096.48
2019-03-29T17:29:52.727Z,145954.61
2019-03-29T17:34:48.639Z,145825.83
2019-03-29T17:39:44.554Z,145615.59
2019-03-29T17:44:40.463Z,145463.38
2019-03-29T17:49:36.376Z,145291.09
2019-03-29T17:54:36.133Z,145085.94
2019-03-29T17:59:33.051Z,145147.20
2019-03-29T18:04:28.967Z,145061.19
2019-03-29T18:09:24.883Z,144891.50
2019-03-29T18:14:20.801Z,144760.83
2019-03-29T18:19:16.710Z,144672.52
2019-03-29T18:24:12.636Z,144638.37
2019-03-29T18:29:08.555Z,144577.16
2019-03-29T18:34:04.570Z,144530.16
2019-03-29T18:39:00.590Z,144491.31
2019-03-29T18:43:56.524Z,144426.66
2019-03-29T18:48:52.407Z,144506.61
2019-03-29T18:53:48.330Z,144454.87
2019-03-29T18:58:44.274Z,144370.16
2019-03-29T19:03:40.292Z,144379.56
2019-03-29T19:08:36.207Z,144374.84
2019-03-29T19:13:32.125Z,144324.30
2019-03-29T19:18:28.308Z,144287.84
2019-03-29T19:23:24.218Z,144341.95
2019-03-29T19:28:20.230Z,144239.67
2019-03-29T19:33:16.145Z,144178.59
2019-03-29T19:38:12.081Z,144081.03
2019-03-29T19:43:08.126Z,144179.75
2019-03-29T19:48:04.051Z,144099.88
2019-03-29T19:52:59.964Z,144051.66
2019-03-29T19:57:56.056Z,143994.13
2019-03-29T20:02:52.157Z,143956.55
2019-03-29T20:07:48.806Z,143940.13
2019-03-29T20:12:44.795Z,143960.06
2019-03-29T20:17:41.007Z,143937.77
2019-03-29T20:22:36.979Z,143920.14
2019-03-29T20:27:32.910Z,144012.91
2019-03-29T20:32:28.850Z,144073.97
2019-03-29T20:37:24.759Z,143954.19
2019-03-29T20:42:21.147Z,143953.03
2019-03-29T20:47:17.198Z,144077.53
2019-03-29T20:52:13.199Z,143984.72
2019-03-29T20:57:09.190Z,143822.72
2019-03-29T21:02:05.135Z,143752.34
2019-03-29T21:07:01.118Z,143735.92
2019-03-29T21:11:57.027Z,143690.11
2019-03-29T21:16:52.949Z,143649.06
2019-03-29T21:21:49.021Z,143629.14
2019-03-29T21:26:44.932Z,143593.92
2019-03-29T21:31:40.841Z,143571.66
2019-03-29T21:36:38.994Z,143545.86
2019-03-29T21:41:34.918Z,143510.70
2019-03-29T21:46:30.829Z,143473.19
2019-03-29T21:51:26.742Z,143452.08
2019-03-29T21:56:22.742Z,143422.80
2019-03-29T22:01:18.654Z,143388.81
2019-03-29T22:06:14.559Z,143354.81
2019-03-29T22:11:10.519Z,143344.30
2019-03-29T22:16:06.543Z,143353.66
2019-03-29T22:21:02.596Z,143338.42
2019-03-29T22:25:58.517Z,143318.53
2019-03-29T22:30:54.427Z,143302.09
2019-03-29T22:35:50.345Z,143326.70
2019-03-29T22:40:46.259Z,143421.59
2019-03-29T22:45:42.167Z,143393.47
2019-03-29T22:50:38.091Z,143347.80
2019-03-29T22:55:34.027Z,143351.31
2019-03-29T23:00:40.434Z,143333.72
2019-03-29T23:05:36.432Z,143423.95
2019-03-29T23:10:32.578Z,143355.97
2019-03-29T23:15:28.500Z,143345.45
2019-03-29T23:20:24.410Z,143449.72
2019-03-29T23:25:20.337Z,143384.09
2019-03-29T23:30:16.742Z,143454.44
2019-03-29T23:35:12.656Z,143438.03
2019-03-29T23:40:08.765Z,143317.33
2019-03-29T23:45:05.881Z,143320.84
2019-03-29T23:50:02.998Z,143295.03
2019-03-29T23:54:59.080Z,143257.55
2019-03-29T23:59:55.000Z,143136.95
