createdAt,value
2023-05-03T00:01:31.686Z,3.92
2023-05-03T00:03:58.879Z,1.08
2023-05-03T00:06:26.824Z,1.95
2023-05-03T00:08:54.071Z,1.23
2023-05-03T00:11:21.346Z,3.38
2023-05-03T00:13:48.619Z,2.97
2023-05-03T00:16:15.941Z,1.48
2023-05-03T00:18:43.183Z,3.40
2023-05-03T00:21:10.373Z,2.25
2023-05-03T00:23:37.570Z,1.67
2023-05-03T00:26:04.776Z,3.00
2023-05-03T00:28:32.029Z,1.77
2023-05-03T00:31:10.133Z,2.95
2023-05-03T00:33:38.157Z,1.50
2023-05-03T00:36:12.889Z,1.23
2023-05-03T00:38:40.853Z,1.98
2023-05-03T00:41:09.451Z,2.10
2023-05-03T00:43:37.932Z,1.63
2023-05-03T00:46:15.827Z,2.17
2023-05-03T00:48:48.139Z,0.77
2023-05-03T00:51:16.086Z,0.80
2023-05-03T00:53:43.777Z,2.30
2023-05-03T00:56:14.038Z,2.33
2023-05-03T00:58:41.270Z,1.75
2023-05-03T01:01:08.910Z,2.15
2023-05-03T01:03:41.289Z,1.33
2023-05-03T01:06:31.820Z,1.45
2023-05-03T01:09:27.931Z,0.88
2023-05-03T01:12:12.549Z,0.80
2023-05-03T01:14:51.298Z,1.58
2023-05-03T01:17:19.293Z,1.67
2023-05-03T01:19:49.164Z,1.88
2023-05-03T01:22:53.021Z,1.30
2023-05-03T01:25:20.228Z,2.45
2023-05-03T01:27:47.541Z,1.42
2023-05-03T01:30:14.922Z,1.08
2023-05-03T01:33:35.399Z,0.57
2023-05-03T01:36:19.468Z,1.33
2023-05-03T01:38:47.025Z,0.93
2023-05-03T01:41:14.704Z,0.70
2023-05-03T01:43:42.758Z,1.50
2023-05-03T01:46:10.841Z,1.20
2023-05-03T01:48:38.207Z,1.48
2023-05-03T01:51:05.903Z,1.23
2023-05-03T01:53:33.214Z,2.03
2023-05-03T01:56:00.534Z,2.13
2023-05-03T01:58:27.713Z,0.80
2023-05-03T02:00:54.932Z,1.08
2023-05-03T02:03:22.606Z,1.20
2023-05-03T02:05:49.800Z,1.85
2023-05-03T02:08:16.963Z,0.98
2023-05-03T02:10:47.301Z,0.80
2023-05-03T02:13:15.016Z,2.97
2023-05-03T02:15:42.237Z,1.60
2023-05-03T02:18:09.632Z,2.50
2023-05-03T02:20:38.088Z,0.60
2023-05-03T02:23:05.828Z,1.83
2023-05-03T02:25:33.028Z,0.77
2023-05-03T02:28:00.404Z,1.38
2023-05-03T02:30:27.810Z,1.38
2023-05-03T02:32:55.405Z,1.40
2023-05-03T02:35:22.635Z,1.58
2023-05-03T02:37:50.126Z,1.48
2023-05-03T02:40:17.680Z,1.85
2023-05-03T02:42:44.867Z,1.08
2023-05-03T02:45:12.202Z,1.65
2023-05-03T02:47:39.368Z,0.75
2023-05-03T02:50:07.757Z,0.57
2023-05-03T02:52:34.933Z,1.38
2023-05-03T02:55:02.130Z,1.75
2023-05-03T02:57:29.300Z,0.68
2023-05-03T02:59:56.501Z,1.25
2023-05-03T03:02:23.835Z,0.88
2023-05-03T03:04:51.203Z,1.05
2023-05-03T03:07:18.378Z,0.60
2023-05-03T03:09:45.724Z,0.63
2023-05-03T03:12:12.923Z,0.73
2023-05-03T03:14:41.576Z,0.77
2023-05-03T03:17:09.314Z,1.23
2023-05-03T03:19:36.469Z,2.40
2023-05-03T03:22:03.638Z,2.10
2023-05-03T03:24:31.501Z,1.58
2023-05-03T03:26:58.785Z,0.47
2023-05-03T03:29:25.996Z,0.65
2023-05-03T03:31:53.237Z,2.15
2023-05-03T03:34:20.481Z,2.83
2023-05-03T03:36:47.676Z,1.63
2023-05-03T03:39:14.914Z,1.45
2023-05-03T03:41:42.316Z,1.00
2023-05-03T03:44:09.476Z,0.65
2023-05-03T03:46:36.768Z,1.10
2023-05-03T03:49:03.920Z,1.05
2023-05-03T03:51:31.243Z,1.30
2023-05-03T03:53:58.671Z,0.77
2023-05-03T03:56:26.259Z,0.73
2023-05-03T03:58:53.456Z,1.67
2023-05-03T04:01:20.637Z,0.93
2023-05-03T04:03:48.128Z,1.02
2023-05-03T04:06:15.439Z,1.20
2023-05-03T04:08:42.663Z,1.35
2023-05-03T04:11:13.117Z,1.20
2023-05-03T04:13:40.417Z,2.00
2023-05-03T04:16:08.033Z,2.20
2023-05-03T04:18:35.378Z,0.80
2023-05-03T04:21:02.591Z,0.68
2023-05-03T04:23:29.819Z,2.42
2023-05-03T04:25:57.958Z,1.23
2023-05-03T04:28:26.982Z,1.03
2023-05-03T04:33:22.059Z,1.10
2023-05-03T04:35:52.782Z,1.42
2023-05-03T04:38:20.476Z,2.55
2023-05-03T04:40:47.782Z,3.42
2023-05-03T04:43:15.035Z,2.50
2023-05-03T04:45:42.216Z,0.60
2023-05-03T04:48:09.973Z,1.27
2023-05-03T04:50:37.233Z,2.92
2023-05-03T04:53:04.436Z,1.27
2023-05-03T04:55:31.737Z,0.98
2023-05-03T04:57:59.024Z,1.00
2023-05-03T05:00:26.512Z,2.25
2023-05-03T05:02:53.745Z,1.45
2023-05-03T05:05:21.027Z,1.50
2023-05-03T05:07:48.219Z,1.90
2023-05-03T05:10:15.563Z,4.00
2023-05-03T05:12:43.005Z,2.45
2023-05-03T05:15:10.734Z,5.05
2023-05-03T05:17:38.056Z,7.63
2023-05-03T05:20:07.329Z,5.43
2023-05-03T05:22:34.556Z,8.70
2023-05-03T05:25:02.077Z,7.25
2023-05-03T05:27:29.404Z,5.78
2023-05-03T05:29:56.712Z,5.53
2023-05-03T05:32:24.008Z,11.18
2023-05-03T05:34:55.504Z,13.20
2023-05-03T05:37:23.424Z,11.40
2023-05-03T05:39:50.649Z,9.52
2023-05-03T05:42:17.870Z,8.90
2023-05-03T05:44:45.097Z,12.43
2023-05-03T05:47:12.338Z,9.50
2023-05-03T05:49:40.143Z,5.70
2023-05-03T05:52:07.731Z,6.25
2023-05-03T05:54:35.005Z,7.30
2023-05-03T05:57:02.577Z,8.43
2023-05-03T05:59:31.466Z,7.57
2023-05-03T06:02:00.240Z,4.53
2023-05-03T06:04:27.517Z,5.10
2023-05-03T06:06:54.734Z,6.25
2023-05-03T06:09:24.723Z,6.25
2023-05-03T06:11:52.317Z,9.93
2023-05-03T06:14:20.661Z,6.85
2023-05-03T06:16:48.083Z,7.40
2023-05-03T06:19:16.946Z,10.77
2023-05-03T06:21:44.479Z,8.63
2023-05-03T06:24:11.680Z,11.73
2023-05-03T06:26:38.903Z,8.30
2023-05-03T06:29:06.190Z,9.00
2023-05-03T06:31:33.379Z,15.82
2023-05-03T06:34:00.859Z,9.38
2023-05-03T06:36:29.830Z,8.25
2023-05-03T06:41:24.343Z,19.13
2023-05-03T06:43:51.517Z,8.05
2023-05-03T06:46:20.466Z,5.70
2023-05-03T06:48:47.997Z,18.48
2023-05-03T06:51:15.809Z,11.95
2023-05-03T06:53:43.023Z,6.38
2023-05-03T06:56:10.205Z,5.95
2023-05-03T06:58:37.481Z,15.40
2023-05-03T07:01:04.751Z,13.68
2023-05-03T07:18:15.501Z,15.02
2023-05-03T07:20:42.682Z,13.90
2023-05-03T07:23:10.004Z,9.48
2023-05-03T07:25:39.331Z,20.55
2023-05-03T07:28:06.984Z,12.48
2023-05-03T07:30:34.230Z,8.60
2023-05-03T07:33:01.536Z,4.88
2023-05-03T07:35:28.894Z,7.25
2023-05-03T07:37:56.805Z,10.68
2023-05-03T07:40:23.992Z,10.00
2023-05-03T07:42:51.170Z,15.35
2023-05-03T07:45:19.544Z,9.68
2023-05-03T07:47:46.841Z,6.35
2023-05-03T07:50:14.055Z,4.43
2023-05-03T07:52:43.348Z,4.22
2023-05-03T07:55:10.796Z,8.63
2023-05-03T07:57:38.058Z,5.68
2023-05-03T08:00:06.304Z,5.68
2023-05-03T08:02:33.717Z,4.07
2023-05-03T08:05:01.337Z,9.02
2023-05-03T08:07:29.536Z,5.28
2023-05-03T08:09:58.550Z,3.72
2023-05-03T08:14:56.422Z,3.88
2023-05-03T08:17:24.056Z,3.95
2023-05-03T08:19:52.175Z,4.82
2023-05-03T08:22:19.366Z,5.65
2023-05-03T08:24:46.578Z,5.15
2023-05-03T08:27:13.799Z,5.05
2023-05-03T08:29:40.999Z,6.50
2023-05-03T08:32:08.346Z,4.35
2023-05-03T08:34:36.360Z,4.43
2023-05-03T08:37:05.268Z,3.53
2023-05-03T08:39:33.218Z,4.40
2023-05-03T08:42:00.514Z,4.10
2023-05-03T08:44:29.812Z,3.42
2023-05-03T08:46:57.075Z,4.75
2023-05-03T08:49:24.967Z,3.80
2023-05-03T08:51:52.599Z,4.50
2023-05-03T08:54:21.179Z,4.53
2023-05-03T08:56:48.788Z,4.03
2023-05-03T08:59:17.332Z,2.17
2023-05-03T09:01:44.886Z,2.45
2023-05-03T09:04:12.949Z,1.83
2023-05-03T09:06:40.499Z,2.80
2023-05-03T09:09:08.423Z,3.35
2023-05-03T09:11:38.270Z,2.33
2023-05-03T09:14:10.153Z,2.33
2023-05-03T09:16:38.123Z,3.03
2023-05-03T09:19:08.216Z,1.75
2023-05-03T09:21:36.083Z,3.90
2023-05-03T09:24:10.836Z,2.25
2023-05-03T09:26:39.696Z,5.45
2023-05-03T09:29:06.931Z,1.75
2023-05-03T09:31:35.528Z,1.73
2023-05-03T09:34:04.997Z,4.45
2023-05-03T09:36:47.143Z,1.15
2023-05-03T09:39:18.325Z,3.95
2023-05-03T09:41:45.574Z,1.80
2023-05-03T09:44:13.181Z,2.97
2023-05-03T09:46:40.418Z,2.58
2023-05-03T09:49:07.778Z,2.20
2023-05-03T09:51:34.992Z,1.00
2023-05-03T09:54:03.586Z,1.83
2023-05-03T09:56:31.089Z,1.75
2023-05-03T09:58:58.892Z,2.67
2023-05-03T10:01:26.276Z,2.00
2023-05-03T10:03:57.555Z,0.57
2023-05-03T10:06:39.748Z,1.50
2023-05-03T10:09:40.210Z,1.38
2023-05-03T10:12:13.073Z,1.85
2023-05-03T10:14:53.779Z,2.38
2023-05-03T10:17:46.356Z,1.85
2023-05-03T10:20:35.176Z,1.75
2023-05-03T10:23:05.603Z,2.53
2023-05-03T10:25:34.483Z,1.63
2023-05-03T10:28:06.025Z,1.70
2023-05-03T10:30:40.599Z,1.58
2023-05-03T10:33:14.062Z,2.97
2023-05-03T10:35:42.650Z,4.10
2023-05-03T10:38:28.337Z,2.45
2023-05-03T10:40:56.656Z,1.50
2023-05-03T10:43:35.768Z,1.55
2023-05-03T10:46:07.139Z,15.15
2023-05-03T10:48:34.998Z,4.18
2023-05-03T10:51:37.323Z,19.42
2023-05-03T10:54:23.312Z,5.32
2023-05-03T10:56:55.425Z,1.33
2023-05-03T10:59:23.349Z,5.07
2023-05-03T11:01:52.454Z,1.85
2023-05-03T11:04:23.608Z,4.38
2023-05-03T11:06:56.556Z,4.80
2023-05-03T11:09:34.618Z,4.07
2023-05-03T11:12:05.598Z,4.10
2023-05-03T11:14:32.831Z,5.00
2023-05-03T11:17:01.183Z,3.30
2023-05-03T11:19:29.476Z,1.65
2023-05-03T11:21:57.195Z,3.93
2023-05-03T11:24:24.381Z,3.05
2023-05-03T11:26:51.621Z,1.85
2023-05-03T11:29:19.469Z,10.88
2023-05-03T11:31:46.848Z,4.88
2023-05-03T11:34:15.748Z,3.28
2023-05-03T11:36:43.322Z,4.80
2023-05-03T11:39:13.097Z,2.78
2023-05-03T11:41:42.026Z,4.75
2023-05-03T11:46:46.544Z,3.70
2023-05-03T11:49:18.676Z,1.60
2023-05-03T11:51:48.672Z,4.40
2023-05-03T11:54:25.014Z,2.00
2023-05-03T11:56:57.826Z,4.68
2023-05-03T11:59:41.197Z,3.30
2023-05-03T12:02:10.498Z,2.38
2023-05-03T12:04:41.690Z,5.18
2023-05-03T12:07:11.015Z,2.42
2023-05-03T12:09:40.202Z,2.15
2023-05-03T12:12:10.820Z,2.97
2023-05-03T12:14:59.064Z,3.05
2023-05-03T12:17:38.907Z,1.63
2023-05-03T12:22:56.508Z,2.20
2023-05-03T12:25:27.576Z,1.65
2023-05-03T12:28:17.938Z,3.20
2023-05-03T12:30:46.436Z,2.80
2023-05-03T12:35:47.933Z,3.88
2023-05-03T12:38:17.382Z,3.03
2023-05-03T12:40:46.775Z,2.72
2023-05-03T12:45:46.379Z,1.92
2023-05-03T12:48:14.548Z,2.08
2023-05-03T12:50:45.279Z,1.63
2023-05-03T12:53:16.664Z,3.03
2023-05-03T12:55:45.273Z,2.35
2023-05-03T13:01:15.890Z,3.92
2023-05-03T13:03:42.993Z,3.03
2023-05-03T13:06:13.838Z,3.58
2023-05-03T13:08:49.685Z,2.65
2023-05-03T13:11:19.782Z,1.55
2023-05-03T13:13:47.401Z,5.82
2023-05-03T13:16:14.870Z,3.88
2023-05-03T13:18:42.914Z,4.00
2023-05-03T13:21:12.105Z,3.08
2023-05-03T13:26:07.000Z,3.00
2023-05-03T13:28:34.282Z,2.40
2023-05-03T13:31:01.574Z,2.60
2023-05-03T13:33:29.327Z,3.03
2023-05-03T13:35:56.738Z,3.17
2023-05-03T13:38:23.958Z,1.80
2023-05-03T13:40:52.155Z,1.60
2023-05-03T13:43:19.311Z,2.43
2023-05-03T13:45:46.546Z,1.10
2023-05-03T13:48:17.659Z,1.90
2023-05-03T13:50:46.078Z,3.25
2023-05-03T13:53:13.473Z,2.53
2023-05-03T13:55:40.705Z,3.15
2023-05-03T13:58:08.592Z,3.63
2023-05-03T14:00:36.539Z,6.38
2023-05-03T14:03:06.668Z,2.65
2023-05-03T14:05:33.960Z,2.47
2023-05-03T14:08:01.156Z,2.35
2023-05-03T14:10:28.370Z,4.45
2023-05-03T14:12:58.009Z,4.32
2023-05-03T14:15:25.261Z,6.47
2023-05-03T14:17:53.632Z,3.42
2023-05-03T14:20:21.962Z,7.35
2023-05-03T14:22:49.188Z,6.70
2023-05-03T14:25:16.783Z,8.65
2023-05-03T14:27:43.987Z,6.05
2023-05-03T14:30:11.661Z,15.10
2023-05-03T14:32:39.237Z,7.30
2023-05-03T14:35:06.770Z,9.45
2023-05-03T14:37:34.218Z,7.18
2023-05-03T14:40:02.226Z,6.90
2023-05-03T14:42:32.858Z,8.00
2023-05-03T14:45:00.665Z,7.93
2023-05-03T14:47:27.883Z,6.60
2023-05-03T14:49:56.073Z,7.50
2023-05-03T14:52:23.261Z,10.40
2023-05-03T14:54:50.677Z,6.57
2023-05-03T14:57:17.884Z,11.77
2023-05-03T14:59:45.716Z,7.05
2023-05-03T15:02:12.923Z,5.20
2023-05-03T15:04:40.212Z,5.63
2023-05-03T15:07:10.186Z,7.25
2023-05-03T15:09:38.980Z,5.95
2023-05-03T15:12:06.266Z,7.80
2023-05-03T15:14:33.446Z,13.90
2023-05-03T15:17:00.872Z,6.25
2023-05-03T15:19:28.309Z,4.93
2023-05-03T15:21:55.670Z,9.13
2023-05-03T15:24:22.960Z,9.10
2023-05-03T15:26:50.205Z,4.18
2023-05-03T15:29:17.386Z,5.55
2023-05-03T15:31:44.946Z,9.27
2023-05-03T15:34:12.555Z,6.97
2023-05-03T15:36:40.578Z,3.72
2023-05-03T15:39:07.844Z,4.80
2023-05-03T15:41:35.077Z,6.72
2023-05-03T15:44:05.212Z,6.93
2023-05-03T15:46:34.193Z,4.93
2023-05-03T15:49:01.825Z,5.55
2023-05-03T15:51:29.357Z,4.88
2023-05-03T15:53:56.625Z,4.38
2023-05-03T15:56:23.980Z,5.07
2023-05-03T15:58:51.323Z,6.35
2023-05-03T16:01:18.704Z,8.35
2023-05-03T16:03:46.205Z,3.67
2023-05-03T16:06:16.672Z,5.88
2023-05-03T16:08:44.117Z,3.63
2023-05-03T16:11:12.767Z,4.43
2023-05-03T16:13:39.944Z,2.47
2023-05-03T16:16:07.520Z,4.18
2023-05-03T16:18:34.932Z,3.53
2023-05-03T16:21:02.695Z,3.45
2023-05-03T16:23:30.035Z,1.90
2023-05-03T16:25:57.449Z,3.40
2023-05-03T16:28:24.700Z,2.22
2023-05-03T16:30:51.865Z,2.40
2023-05-03T16:33:20.299Z,3.00
2023-05-03T16:35:47.500Z,4.50
2023-05-03T16:38:14.680Z,4.55
2023-05-03T16:40:42.502Z,3.25
2023-05-03T16:43:10.657Z,3.78
2023-05-03T16:45:38.012Z,4.93
2023-05-03T16:48:07.999Z,3.17
2023-05-03T16:50:37.564Z,2.50
2023-05-03T16:53:04.784Z,1.80
2023-05-03T16:55:31.922Z,4.38
2023-05-03T16:58:00.013Z,2.20
2023-05-03T17:00:27.378Z,3.63
2023-05-03T17:02:54.826Z,2.95
2023-05-03T17:05:22.733Z,3.67
2023-05-03T17:07:49.982Z,3.28
2023-05-03T17:10:17.309Z,3.90
2023-05-03T17:12:47.579Z,4.45
2023-05-03T17:15:14.883Z,6.63
2023-05-03T17:17:42.616Z,5.90
2023-05-03T17:20:10.888Z,2.67
2023-05-03T17:22:38.085Z,1.60
2023-05-03T17:25:06.172Z,4.47
2023-05-03T17:27:33.350Z,2.47
2023-05-03T17:30:00.501Z,2.20
2023-05-03T17:32:27.678Z,3.75
2023-05-03T17:34:54.837Z,2.35
2023-05-03T17:37:23.849Z,4.22
2023-05-03T17:42:18.472Z,3.13
2023-05-03T17:44:45.671Z,3.58
2023-05-03T17:47:12.975Z,2.55
2023-05-03T17:49:40.329Z,2.40
2023-05-03T17:52:07.980Z,4.43
2023-05-03T17:54:35.671Z,1.92
2023-05-03T17:57:03.392Z,2.47
2023-05-03T17:59:30.625Z,2.97
2023-05-03T18:01:57.862Z,1.92
2023-05-03T18:04:26.878Z,2.15
2023-05-03T18:09:22.508Z,3.00
2023-05-03T18:11:50.882Z,1.88
2023-05-03T18:14:18.037Z,3.50
2023-05-03T18:16:45.524Z,2.53
2023-05-03T18:19:13.253Z,2.10
2023-05-03T18:21:40.510Z,3.72
2023-05-03T18:24:07.886Z,1.60
2023-05-03T18:26:35.676Z,2.42
2023-05-03T18:29:03.022Z,1.77
2023-05-03T18:31:30.437Z,1.70
2023-05-03T18:33:57.624Z,2.30
2023-05-03T18:36:24.787Z,2.65
2023-05-03T18:38:54.563Z,1.77
2023-05-03T18:41:22.962Z,1.80
2023-05-03T18:43:51.929Z,3.20
2023-05-03T18:46:19.766Z,2.88
2023-05-03T18:48:47.789Z,2.17
2023-05-03T18:51:15.536Z,2.67
2023-05-03T18:53:43.446Z,3.00
2023-05-03T18:56:10.787Z,7.38
2023-05-03T18:58:39.186Z,8.30
2023-05-03T19:01:06.661Z,7.22
2023-05-03T19:03:34.125Z,5.75
2023-05-03T19:06:07.346Z,9.45
2023-05-03T19:08:35.412Z,6.88
2023-05-03T19:11:10.184Z,6.73
2023-05-03T19:13:38.207Z,5.90
2023-05-03T19:16:05.754Z,6.65
2023-05-03T19:18:33.579Z,5.95
2023-05-03T19:21:01.483Z,9.10
2023-05-03T19:23:29.235Z,4.47
2023-05-03T19:25:56.678Z,6.78
2023-05-03T19:28:24.068Z,5.78
2023-05-03T19:30:54.329Z,5.45
2023-05-03T19:33:22.622Z,10.23
2023-05-03T19:35:50.248Z,8.65
2023-05-03T19:38:17.697Z,5.63
2023-05-03T19:40:56.681Z,5.13
2023-05-03T19:43:24.367Z,9.50
2023-05-03T19:45:51.742Z,4.65
2023-05-03T19:48:19.178Z,4.97
2023-05-03T19:50:47.546Z,6.60
2023-05-03T19:53:14.734Z,5.78
2023-05-03T19:55:41.922Z,5.00
2023-05-03T19:58:09.391Z,4.82
2023-05-03T20:00:36.737Z,5.32
2023-05-03T20:03:04.186Z,6.55
2023-05-03T20:05:31.515Z,14.07
2023-05-03T20:07:58.674Z,8.75
2023-05-03T20:10:26.103Z,7.25
2023-05-03T20:12:53.666Z,9.18
2023-05-03T20:15:20.931Z,6.28
2023-05-03T20:17:48.555Z,7.53
2023-05-03T20:20:17.078Z,8.18
2023-05-03T20:22:44.457Z,9.90
2023-05-03T20:25:12.048Z,4.43
2023-05-03T20:27:39.390Z,2.65
2023-05-03T20:30:07.364Z,5.47
2023-05-03T20:32:38.871Z,5.90
2023-05-03T20:35:10.693Z,4.40
2023-05-03T20:37:38.606Z,5.47
2023-05-03T20:40:07.121Z,3.72
2023-05-03T20:42:34.346Z,3.88
2023-05-03T20:45:01.555Z,7.93
2023-05-03T20:47:28.855Z,4.95
2023-05-03T20:49:56.804Z,3.47
2023-05-03T20:52:24.154Z,5.30
2023-05-03T20:54:51.789Z,5.75
2023-05-03T20:57:19.037Z,5.18
2023-05-03T20:59:46.432Z,4.82
2023-05-03T21:02:13.800Z,4.18
2023-05-03T21:04:41.452Z,2.42
2023-05-03T21:07:08.642Z,4.45
2023-05-03T21:09:35.821Z,5.22
2023-05-03T21:12:03.609Z,3.50
2023-05-03T21:14:30.911Z,4.45
2023-05-03T21:16:58.224Z,3.15
2023-05-03T21:19:25.500Z,5.80
2023-05-03T21:21:53.394Z,2.25
2023-05-03T21:24:20.590Z,2.42
2023-05-03T21:26:47.865Z,2.80
2023-05-03T21:29:15.058Z,2.55
2023-05-03T21:31:42.291Z,6.13
2023-05-03T21:34:09.497Z,3.63
2023-05-03T21:36:36.732Z,2.67
2023-05-03T21:39:03.984Z,2.63
2023-05-03T21:41:31.344Z,2.78
2023-05-03T21:43:58.629Z,2.50
2023-05-03T21:46:25.942Z,3.75
2023-05-03T21:48:53.220Z,2.85
2023-05-03T21:51:21.828Z,4.20
2023-05-03T21:53:49.315Z,4.70
2023-05-03T21:56:16.586Z,3.63
2023-05-03T21:58:46.892Z,3.45
2023-05-03T22:01:17.606Z,3.00
2023-05-03T22:03:44.968Z,2.65
2023-05-03T22:06:12.326Z,3.15
2023-05-03T22:08:39.517Z,3.03
2023-05-03T22:11:07.067Z,2.58
2023-05-03T22:13:38.034Z,2.42
2023-05-03T22:16:11.474Z,2.08
2023-05-03T22:18:38.900Z,2.58
2023-05-03T22:21:07.266Z,1.90
2023-05-03T22:23:34.595Z,2.85
2023-05-03T22:26:01.832Z,2.47
2023-05-03T22:28:28.999Z,1.77
2023-05-03T22:30:56.548Z,3.47
2023-05-03T22:33:23.759Z,3.30
2023-05-03T22:35:50.931Z,3.17
2023-05-03T22:38:18.197Z,6.60
2023-05-03T22:40:45.476Z,3.40
2023-05-03T22:43:12.659Z,2.33
2023-05-03T22:45:40.066Z,3.80
2023-05-03T22:48:07.458Z,2.70
2023-05-03T22:50:34.684Z,10.02
2023-05-03T22:53:01.906Z,2.40
2023-05-03T22:55:29.210Z,2.20
2023-05-03T22:57:56.615Z,2.63
2023-05-03T23:00:23.874Z,3.95
2023-05-03T23:02:53.740Z,2.63
2023-05-03T23:05:21.372Z,3.53
2023-05-03T23:07:48.701Z,1.98
2023-05-03T23:10:15.902Z,6.78
2023-05-03T23:12:43.143Z,5.82
2023-05-03T23:15:11.297Z,2.17
2023-05-03T23:17:38.537Z,2.97
2023-05-03T23:20:06.638Z,3.65
2023-05-03T23:22:34.221Z,1.57
2023-05-03T23:25:01.482Z,2.53
2023-05-03T23:27:28.661Z,5.43
2023-05-03T23:29:56.160Z,2.55
2023-05-03T23:32:23.834Z,1.92
2023-05-03T23:34:51.543Z,1.58
2023-05-03T23:37:18.735Z,3.22
2023-05-03T23:39:46.028Z,2.13
2023-05-03T23:42:13.516Z,3.95
2023-05-03T23:44:53.857Z,2.35
2023-05-03T23:47:22.097Z,2.03
2023-05-03T23:49:49.305Z,1.13
2023-05-03T23:52:20.497Z,2.40
2023-05-03T23:54:47.957Z,1.20
2023-05-03T23:57:15.128Z,2.25
2023-05-03T23:59:42.320Z,3.30
