createdAt,value
2018-01-14T15:57:37.045Z,65.70
2018-01-14T16:00:04.537Z,66.20
2018-01-14T16:05:00.197Z,66.40
2018-01-14T16:07:27.717Z,66.60
2018-01-14T16:09:55.196Z,66.90
2018-01-14T16:12:22.705Z,67.40
2018-01-14T16:14:50.945Z,68.20
2018-01-14T16:17:19.226Z,66.30
2018-01-14T16:19:46.781Z,66.30
2018-01-14T16:22:14.253Z,66.90
2018-01-14T16:24:41.749Z,66.80
2018-01-14T16:27:09.296Z,66.30
2018-01-14T16:29:36.878Z,66.60
2018-01-14T16:32:04.394Z,66.00
2018-01-14T16:34:31.929Z,66.60
2018-01-14T16:36:59.409Z,67.10
2018-01-14T16:39:26.913Z,66.20
2018-01-14T16:41:55.182Z,66.90
2018-01-14T16:44:22.666Z,66.80
2018-01-14T16:46:50.153Z,66.80
2018-01-14T16:49:18.430Z,67.00
2018-01-14T16:51:45.913Z,67.00
2018-01-14T16:54:14.160Z,66.50
2018-01-14T16:56:41.672Z,66.40
2018-01-14T16:59:09.998Z,66.80
2018-01-14T17:01:37.534Z,66.70
2018-01-14T17:04:08.009Z,67.30
2018-01-14T17:06:35.523Z,67.30
2018-01-14T17:09:03.805Z,66.90
2018-01-14T17:11:32.110Z,67.50
2018-01-14T17:14:00.349Z,66.40
2018-01-14T17:16:27.863Z,66.50
2018-01-14T17:18:56.146Z,66.90
2018-01-14T17:21:24.082Z,66.70
2018-01-14T17:23:51.577Z,66.80
2018-01-14T17:26:19.073Z,67.10
2018-01-14T17:28:47.320Z,66.70
2018-01-14T17:31:14.800Z,66.60
2018-01-14T17:33:42.298Z,66.40
2018-01-14T17:36:10.586Z,66.10
2018-01-14T17:38:38.886Z,66.60
2018-01-14T17:41:06.734Z,66.60
2018-01-14T17:43:37.600Z,66.10
2018-01-14T17:46:05.108Z,66.00
2018-01-14T17:48:32.606Z,67.10
2018-01-14T17:51:00.110Z,66.30
2018-01-14T17:53:28.360Z,66.20
2018-01-14T17:55:55.877Z,66.10
2018-01-14T17:58:24.115Z,67.30
2018-01-14T18:00:52.363Z,66.30
2018-01-14T18:03:19.872Z,66.30
2018-01-14T18:05:47.350Z,66.30
2018-01-14T18:08:14.830Z,67.60
2018-01-14T18:10:42.409Z,67.20
2018-01-14T18:13:09.925Z,66.80
2018-01-14T18:15:37.431Z,66.70
2018-01-14T18:18:04.939Z,67.10
2018-01-14T18:20:33.188Z,67.30
2018-01-14T18:23:00.660Z,67.40
2018-01-14T18:25:28.166Z,66.60
2018-01-14T18:27:56.449Z,68.90
2018-01-14T18:30:24.699Z,66.70
2018-01-14T18:32:52.969Z,67.00
2018-01-14T18:35:20.457Z,67.10
2018-01-14T18:37:47.933Z,66.80
2018-01-14T18:40:15.442Z,67.50
2018-01-14T18:42:43.695Z,68.80
2018-01-14T18:45:11.193Z,68.60
2018-01-14T18:47:39.546Z,67.30
2018-01-14T18:50:07.132Z,67.30
2018-01-14T18:52:34.613Z,67.60
2018-01-14T18:55:02.105Z,68.50
2018-01-14T18:57:29.689Z,68.40
2018-01-14T18:59:57.224Z,68.60
2018-01-14T19:02:24.722Z,68.20
2018-01-14T19:04:52.220Z,69.30
2018-01-14T19:07:20.926Z,68.10
2018-01-14T19:09:48.457Z,69.00
2018-01-14T19:12:15.928Z,68.20
2018-01-14T19:14:44.001Z,67.60
2018-01-14T19:17:12.548Z,68.30
2018-01-14T19:19:40.092Z,68.20
2018-01-14T19:22:07.584Z,68.90
2018-01-14T19:24:39.670Z,68.50
2018-01-14T19:27:07.181Z,68.70
2018-01-14T19:29:34.668Z,68.90
2018-01-14T19:32:05.556Z,68.50
2018-01-14T19:34:33.923Z,68.10
2018-01-14T19:37:01.401Z,68.70
2018-01-14T19:39:28.909Z,67.90
2018-01-14T19:41:56.395Z,68.40
2018-01-14T19:44:23.893Z,68.60
2018-01-14T19:46:51.561Z,69.00
2018-01-14T19:49:19.076Z,68.20
2018-01-14T19:51:46.582Z,68.40
2018-01-14T19:54:14.905Z,68.50
2018-01-14T19:56:42.464Z,68.50
2018-01-14T19:59:09.993Z,69.10
2018-01-14T20:01:37.522Z,68.70
2018-01-14T20:04:05.002Z,69.80
2018-01-14T20:06:32.491Z,69.40
2018-01-14T20:09:00.665Z,69.30
2018-01-14T20:11:28.144Z,69.20
2018-01-14T20:13:56.390Z,68.70
2018-01-14T20:16:23.928Z,68.90
2018-01-14T20:18:51.529Z,69.40
2018-01-14T20:21:19.037Z,69.80
2018-01-14T20:23:46.542Z,70.00
2018-01-14T20:26:14.793Z,69.40
2018-01-14T20:28:42.265Z,69.40
2018-01-14T20:31:09.766Z,69.60
2018-01-14T20:33:38.013Z,70.80
2018-01-14T20:36:05.501Z,70.80
2018-01-14T20:38:33.006Z,70.90
2018-01-14T20:41:01.251Z,70.30
2018-01-14T20:43:28.745Z,70.30
2018-01-14T20:45:56.296Z,70.30
2018-01-14T20:48:23.863Z,69.70
2018-01-14T20:50:51.419Z,69.90
2018-01-14T20:53:18.948Z,68.30
2018-01-14T20:55:47.180Z,69.20
2018-01-14T20:58:14.681Z,69.20
2018-01-14T21:00:42.221Z,69.80
2018-01-14T21:03:09.729Z,71.80
2018-01-14T21:05:37.215Z,72.40
2018-01-14T21:08:09.034Z,69.40
2018-01-14T21:10:36.508Z,69.20
2018-01-14T21:13:03.994Z,71.80
2018-01-14T21:15:31.541Z,69.70
2018-01-14T21:17:59.072Z,70.00
2018-01-14T21:20:26.554Z,69.90
2018-01-14T21:22:54.077Z,70.60
2018-01-14T21:25:21.620Z,70.80
2018-01-14T21:27:49.120Z,69.30
2018-01-14T21:30:16.633Z,70.00
2018-01-14T21:32:44.123Z,70.60
2018-01-14T21:35:11.598Z,70.30
2018-01-14T21:37:39.099Z,69.60
2018-01-14T21:40:06.573Z,69.40
2018-01-14T21:42:34.049Z,70.50
2018-01-14T21:45:02.330Z,72.10
2018-01-14T21:47:29.973Z,72.00
2018-01-14T21:49:57.449Z,72.40
2018-01-14T21:52:24.961Z,71.40
2018-01-14T21:54:53.318Z,71.10
2018-01-14T21:57:21.022Z,71.20
2018-01-14T21:59:49.298Z,71.60
2018-01-14T22:02:17.537Z,73.60
2018-01-14T22:04:46.941Z,73.00
2018-01-14T22:07:14.450Z,70.80
2018-01-14T22:09:41.957Z,69.90
2018-01-14T22:12:10.197Z,71.90
2018-01-14T22:14:37.710Z,71.90
2018-01-14T22:17:05.950Z,71.50
2018-01-14T22:19:33.425Z,71.40
2018-01-14T22:22:00.921Z,72.00
2018-01-14T22:24:28.415Z,73.00
2018-01-14T22:26:55.942Z,73.00
2018-01-14T22:29:23.460Z,72.70
2018-01-14T22:31:51.007Z,72.60
2018-01-14T22:34:19.257Z,72.30
2018-01-14T22:36:46.801Z,72.30
2018-01-14T22:39:14.290Z,72.90
2018-01-14T22:41:41.808Z,73.30
2018-01-14T22:44:10.107Z,73.80
2018-01-14T22:46:37.598Z,73.80
2018-01-14T22:49:05.077Z,72.60
2018-01-14T22:51:32.573Z,73.40
2018-01-14T22:54:00.853Z,72.90
2018-01-14T22:56:28.335Z,72.90
2018-01-14T22:58:55.842Z,72.80
2018-01-14T23:01:24.087Z,73.90
2018-01-14T23:03:51.582Z,73.80
2018-01-14T23:06:19.080Z,73.60
2018-01-14T23:08:46.558Z,73.70
2018-01-14T23:11:14.054Z,73.30
2018-01-14T23:13:41.655Z,74.30
2018-01-14T23:16:09.642Z,74.20
2018-01-14T23:18:37.896Z,74.80
2018-01-14T23:21:05.392Z,74.80
2018-01-14T23:23:32.869Z,75.60
2018-01-14T23:26:00.369Z,75.90
2018-01-14T23:28:27.869Z,76.10
2018-01-14T23:30:55.344Z,76.50
2018-01-14T23:33:22.821Z,76.50
2018-01-14T23:35:50.317Z,76.90
2018-01-14T23:38:18.566Z,76.00
2018-01-14T23:40:46.098Z,76.60
2018-01-14T23:43:14.467Z,77.50
2018-01-14T23:45:42.041Z,77.50
2018-01-14T23:48:09.624Z,77.50
2018-01-14T23:50:37.144Z,77.50
2018-01-14T23:53:04.620Z,77.70
2018-01-14T23:55:32.102Z,78.00
2018-01-14T23:57:59.693Z,78.10
