createdAt,value
2018-01-22T00:01:26.871Z,18.67
2018-01-22T00:03:54.558Z,20.20
2018-01-22T00:06:22.324Z,19.97
2018-01-22T00:08:50.255Z,21.50
2018-01-22T00:11:18.520Z,21.90
2018-01-22T00:13:46.007Z,19.87
2018-01-22T00:16:13.688Z,21.00
2018-01-22T00:18:41.190Z,19.80
2018-01-22T00:21:09.401Z,21.73
2018-01-22T00:23:36.918Z,22.03
2018-01-22T00:26:04.415Z,20.20
2018-01-22T00:28:31.906Z,21.43
2018-01-22T00:31:00.958Z,21.43
2018-01-22T00:33:28.925Z,21.83
2018-01-22T00:35:56.428Z,21.30
2018-01-22T00:38:24.355Z,21.63
2018-01-22T00:40:51.955Z,21.37
2018-01-22T00:43:20.958Z,19.33
2018-01-22T00:45:48.483Z,22.80
2018-01-22T00:48:15.979Z,19.97
2018-01-22T00:50:44.261Z,20.17
2018-01-22T00:53:11.992Z,19.60
2018-01-22T00:55:39.520Z,21.97
2018-01-22T00:58:07.160Z,22.07
2018-01-22T01:00:34.792Z,20.73
2018-01-22T01:03:02.308Z,23.00
2018-01-22T01:05:29.888Z,22.17
2018-01-22T01:07:57.834Z,20.00
2018-01-22T01:10:25.644Z,22.63
2018-01-22T01:12:53.329Z,21.27
2018-01-22T01:15:21.631Z,20.70
2018-01-22T01:17:49.141Z,22.07
2018-01-22T01:20:16.679Z,23.43
2018-01-22T01:22:44.226Z,21.83
2018-01-22T01:25:11.727Z,24.20
2018-01-22T01:27:39.234Z,23.93
2018-01-22T01:30:07.084Z,23.60
2018-01-22T01:32:34.672Z,23.27
2018-01-22T01:35:02.200Z,26.10
2018-01-22T01:37:29.699Z,25.00
2018-01-22T01:39:57.191Z,24.03
2018-01-22T01:42:24.715Z,24.27
2018-01-22T01:44:52.234Z,25.13
2018-01-22T01:47:19.751Z,26.00
2018-01-22T01:49:47.656Z,22.60
2018-01-22T01:52:16.160Z,24.90
2018-01-22T01:54:43.669Z,22.53
2018-01-22T01:57:11.389Z,24.57
2018-01-22T01:59:38.885Z,23.10
2018-01-22T02:02:06.387Z,24.20
2018-01-22T02:04:34.028Z,24.30
2018-01-22T02:07:01.831Z,24.97
2018-01-22T02:09:29.343Z,25.47
2018-01-22T02:11:56.864Z,22.67
2018-01-22T02:14:24.386Z,23.90
2018-01-22T02:16:51.915Z,22.60
2018-01-22T02:19:19.590Z,26.10
2018-01-22T02:21:47.191Z,25.00
2018-01-22T02:24:14.694Z,25.83
2018-01-22T02:26:42.203Z,23.73
2018-01-22T02:29:09.707Z,22.87
2018-01-22T02:31:38.237Z,25.53
2018-01-22T02:34:06.172Z,25.13
2018-01-22T02:36:33.730Z,24.80
2018-01-22T02:39:01.939Z,25.47
2018-01-22T02:41:29.462Z,23.63
2018-01-22T02:43:56.968Z,24.97
2018-01-22T02:46:24.478Z,27.87
2018-01-22T02:48:51.985Z,25.17
2018-01-22T02:51:19.604Z,24.57
2018-01-22T02:53:47.125Z,23.27
2018-01-22T02:56:14.627Z,25.90
2018-01-22T02:58:42.125Z,23.67
2018-01-22T03:01:09.987Z,24.30
2018-01-22T03:03:37.579Z,24.47
2018-01-22T03:06:05.133Z,26.40
2018-01-22T03:08:32.654Z,24.13
2018-01-22T03:11:00.175Z,24.83
2018-01-22T03:13:27.681Z,25.80
2018-01-22T03:15:55.199Z,24.07
2018-01-22T03:18:22.706Z,23.10
2018-01-22T03:20:50.251Z,24.07
2018-01-22T03:23:17.761Z,21.37
2018-01-22T03:25:45.903Z,21.90
2018-01-22T03:28:13.407Z,22.23
2018-01-22T03:30:40.919Z,23.30
2018-01-22T03:33:08.422Z,23.97
2018-01-22T03:35:35.951Z,22.13
2018-01-22T03:38:03.509Z,22.57
2018-01-22T03:40:31.316Z,22.60
2018-01-22T03:42:58.828Z,21.80
2018-01-22T03:45:26.334Z,21.53
2018-01-22T03:47:53.840Z,22.47
2018-01-22T03:50:22.261Z,22.80
2018-01-22T03:52:49.787Z,22.10
2018-01-22T03:55:17.456Z,22.10
2018-01-22T03:57:45.047Z,21.47
2018-01-22T04:00:12.815Z,22.63
2018-01-22T04:02:40.319Z,21.87
2018-01-22T04:05:08.031Z,22.37
2018-01-22T04:07:35.543Z,22.43
2018-01-22T04:10:03.258Z,22.53
2018-01-22T04:12:30.880Z,23.10
2018-01-22T04:14:58.471Z,23.63
2018-01-22T04:17:26.016Z,23.47
2018-01-22T04:19:53.645Z,23.53
2018-01-22T04:22:21.875Z,22.70
2018-01-22T04:24:49.482Z,26.30
2018-01-22T04:27:16.994Z,24.57
2018-01-22T04:29:44.505Z,23.00
2018-01-22T04:32:12.209Z,22.60
2018-01-22T04:34:39.703Z,23.33
2018-01-22T04:37:07.220Z,25.53
2018-01-22T04:39:34.849Z,25.77
2018-01-22T04:42:02.355Z,22.43
2018-01-22T04:44:29.892Z,24.97
2018-01-22T04:46:57.509Z,25.60
2018-01-22T04:49:25.021Z,22.93
2018-01-22T04:51:54.027Z,25.53
2018-01-22T04:54:22.371Z,23.80
2018-01-22T04:56:49.884Z,23.27
2018-01-22T04:59:17.451Z,28.60
2018-01-22T05:01:45.190Z,24.97
2018-01-22T05:04:13.471Z,28.70
2018-01-22T05:06:41.194Z,24.30
2018-01-22T05:09:08.703Z,24.60
2018-01-22T05:11:36.412Z,24.03
2018-01-22T05:14:03.923Z,26.77
2018-01-22T05:16:31.427Z,23.47
2018-01-22T05:18:58.942Z,25.40
2018-01-22T05:21:26.519Z,25.57
2018-01-22T05:23:54.133Z,24.53
2018-01-22T05:26:21.638Z,24.60
2018-01-22T05:28:49.178Z,27.10
2018-01-22T05:31:17.038Z,24.20
2018-01-22T05:33:44.487Z,25.23
2018-01-22T05:36:12.003Z,25.07
2018-01-22T05:38:39.519Z,24.33
2018-01-22T05:41:07.775Z,23.60
2018-01-22T05:43:35.396Z,25.17
2018-01-22T05:46:02.922Z,24.53
2018-01-22T05:48:30.428Z,26.43
2018-01-22T05:50:59.467Z,24.73
2018-01-22T05:53:27.170Z,27.30
2018-01-22T05:55:54.693Z,29.57
2018-01-22T05:58:22.179Z,27.87
2018-01-22T06:00:49.701Z,24.10
2018-01-22T06:03:17.299Z,24.13
2018-01-22T06:05:44.819Z,25.33
2018-01-22T06:08:12.330Z,23.17
2018-01-22T06:10:39.939Z,29.50
2018-01-22T06:13:07.455Z,27.57
2018-01-22T06:15:34.982Z,27.63
2018-01-22T06:18:02.486Z,28.97
2018-01-22T06:20:30.764Z,27.03
2018-01-22T06:22:58.286Z,23.97
2018-01-22T06:25:25.788Z,26.93
2018-01-22T06:27:53.404Z,24.03
2018-01-22T06:30:21.171Z,23.83
2018-01-22T06:32:48.713Z,25.87
2018-01-22T06:35:16.218Z,24.80
2018-01-22T06:37:44.766Z,24.80
2018-01-22T06:40:12.279Z,24.30
2018-01-22T06:42:39.961Z,24.67
2018-01-22T06:45:07.464Z,24.73
2018-01-22T06:47:34.996Z,27.90
2018-01-22T06:50:02.630Z,25.90
2018-01-22T06:52:30.147Z,22.80
2018-01-22T06:54:57.647Z,24.13
2018-01-22T06:57:25.188Z,24.47
2018-01-22T06:59:53.030Z,25.80
2018-01-22T07:02:20.571Z,24.77
2018-01-22T07:04:48.350Z,24.73
2018-01-22T07:07:15.850Z,37.93
2018-01-22T07:09:43.351Z,23.20
2018-01-22T07:12:11.837Z,26.67
2018-01-22T07:14:39.364Z,26.00
2018-01-22T07:17:06.854Z,28.43
2018-01-22T07:19:34.605Z,23.27
2018-01-22T07:22:02.126Z,24.73
2018-01-22T07:24:29.786Z,26.53
2018-01-22T07:26:57.278Z,24.50
2018-01-22T07:29:25.032Z,26.83
2018-01-22T07:31:52.535Z,25.97
2018-01-22T07:34:20.276Z,26.70
2018-01-22T07:36:48.027Z,25.93
2018-01-22T07:39:15.551Z,26.70
2018-01-22T07:41:43.233Z,25.67
2018-01-22T07:44:10.745Z,27.23
2018-01-22T07:46:38.447Z,27.67
2018-01-22T07:49:06.223Z,27.53
2018-01-22T07:51:33.741Z,28.00
2018-01-22T07:54:01.250Z,29.83
2018-01-22T07:56:28.754Z,29.03
2018-01-22T07:58:56.334Z,30.00
2018-01-22T08:01:23.937Z,29.20
2018-01-22T08:03:51.572Z,29.30
2018-01-22T08:06:19.331Z,29.40
2018-01-22T08:08:46.834Z,29.30
2018-01-22T08:11:14.959Z,29.80
2018-01-22T08:13:42.474Z,29.50
2018-01-22T08:16:10.746Z,29.57
2018-01-22T08:18:38.427Z,29.83
2018-01-22T08:21:06.271Z,28.37
2018-01-22T08:23:33.982Z,27.73
2018-01-22T08:26:01.491Z,28.40
2018-01-22T08:28:29.014Z,28.77
2018-01-22T08:30:56.520Z,28.57
2018-01-22T08:33:24.079Z,30.73
2018-01-22T08:35:51.590Z,29.30
2018-01-22T08:38:19.090Z,27.37
2018-01-22T08:40:46.666Z,31.10
2018-01-22T08:43:14.266Z,29.53
2018-01-22T08:45:41.785Z,28.87
2018-01-22T08:48:09.466Z,29.53
2018-01-22T08:50:37.230Z,26.80
2018-01-22T08:53:04.972Z,28.63
2018-01-22T08:55:32.696Z,30.23
2018-01-22T08:58:00.964Z,29.33
2018-01-22T09:00:28.486Z,29.57
2018-01-22T09:02:55.991Z,28.20
2018-01-22T09:05:23.824Z,27.80
2018-01-22T09:07:51.323Z,26.40
2018-01-22T09:10:19.018Z,30.30
2018-01-22T09:12:46.520Z,28.13
2018-01-22T09:15:14.256Z,29.43
2018-01-22T09:17:41.767Z,27.60
2018-01-22T09:20:09.881Z,28.77
2018-01-22T09:22:37.552Z,28.00
2018-01-22T09:25:05.046Z,30.37
2018-01-22T09:27:32.678Z,26.40
2018-01-22T09:30:00.180Z,27.73
2018-01-22T09:32:27.694Z,29.67
2018-01-22T09:34:55.199Z,29.17
2018-01-22T09:37:22.873Z,29.87
2018-01-22T09:39:51.310Z,28.40
2018-01-22T09:42:18.871Z,26.37
2018-01-22T09:44:47.417Z,25.97
2018-01-22T09:47:14.931Z,26.53
2018-01-22T09:49:42.645Z,27.40
2018-01-22T09:52:10.172Z,26.43
2018-01-22T09:54:37.679Z,27.13
2018-01-22T09:57:05.322Z,27.30
2018-01-22T09:59:33.080Z,28.00
2018-01-22T10:02:00.587Z,25.50
2018-01-22T10:04:28.303Z,26.20
2018-01-22T10:06:55.807Z,27.77
2018-01-22T10:09:23.524Z,25.63
2018-01-22T10:11:51.020Z,26.77
2018-01-22T10:14:18.739Z,26.43
2018-01-22T10:16:46.249Z,26.30
2018-01-22T10:19:13.963Z,25.73
2018-01-22T10:21:41.462Z,26.87
2018-01-22T10:24:09.089Z,26.40
2018-01-22T10:26:36.665Z,27.10
2018-01-22T10:29:04.946Z,26.47
2018-01-22T10:31:32.489Z,27.67
2018-01-22T10:34:00.110Z,27.67
2018-01-22T10:36:27.603Z,28.07
2018-01-22T10:38:55.143Z,27.10
2018-01-22T10:41:22.649Z,25.47
2018-01-22T10:43:50.378Z,26.53
2018-01-22T10:46:17.872Z,27.70
2018-01-22T10:48:45.595Z,26.73
2018-01-22T10:51:13.102Z,26.40
2018-01-22T10:53:40.836Z,29.80
2018-01-22T10:56:08.574Z,28.40
2018-01-22T10:58:36.207Z,27.20
2018-01-22T11:01:03.856Z,26.50
2018-01-22T11:03:31.363Z,27.17
2018-01-22T11:05:58.986Z,25.37
2018-01-22T11:08:26.953Z,25.87
2018-01-22T11:10:54.553Z,26.93
2018-01-22T11:13:22.176Z,26.87
2018-01-22T11:18:47.930Z,24.10
2018-01-22T11:21:15.449Z,25.57
2018-01-22T11:23:42.956Z,26.13
2018-01-22T11:26:10.461Z,27.20
2018-01-22T11:28:37.967Z,25.30
2018-01-22T11:31:05.473Z,24.80
2018-01-22T11:33:33.300Z,23.73
2018-01-22T11:36:00.796Z,26.13
2018-01-22T11:38:28.292Z,24.67
2018-01-22T11:40:55.803Z,24.97
2018-01-22T11:43:24.110Z,25.10
2018-01-22T11:45:51.799Z,24.63
2018-01-22T11:48:19.351Z,25.43
2018-01-22T11:50:46.851Z,26.17
2018-01-22T11:53:15.137Z,25.03
2018-01-22T11:55:42.639Z,23.63
2018-01-22T11:58:10.299Z,23.07
2018-01-22T12:00:37.803Z,23.13
2018-01-22T12:03:05.320Z,23.20
2018-01-22T12:05:32.817Z,25.17
2018-01-22T12:08:01.093Z,27.10
2018-01-22T12:10:28.823Z,25.20
2018-01-22T12:12:56.614Z,24.97
2018-01-22T12:15:24.123Z,24.77
2018-01-22T12:17:51.808Z,25.10
2018-01-22T12:20:19.572Z,24.37
2018-01-22T12:22:47.079Z,23.03
2018-01-22T12:25:14.772Z,23.10
2018-01-22T12:27:42.270Z,26.60
2018-01-22T12:30:10.609Z,26.60
2018-01-22T12:32:38.407Z,24.27
2018-01-22T12:35:06.129Z,23.43
2018-01-22T12:37:33.626Z,22.43
2018-01-22T12:40:01.385Z,24.23
2018-01-22T12:42:28.895Z,24.10
2018-01-22T12:44:56.407Z,25.00
2018-01-22T12:47:24.047Z,22.93
2018-01-22T12:49:51.807Z,23.53
2018-01-22T12:52:19.751Z,22.53
2018-01-22T12:54:47.250Z,24.43
2018-01-22T12:57:15.101Z,25.23
2018-01-22T12:59:42.620Z,24.40
2018-01-22T13:02:10.140Z,24.00
2018-01-22T13:04:37.652Z,23.50
2018-01-22T13:07:05.229Z,21.83
2018-01-22T13:09:33.003Z,23.40
2018-01-22T13:12:00.762Z,21.93
2018-01-22T13:14:28.527Z,22.80
2018-01-22T13:16:56.028Z,20.73
2018-01-22T13:19:23.720Z,22.03
2018-01-22T13:21:51.227Z,21.30
2018-01-22T13:24:18.742Z,24.83
2018-01-22T13:26:46.425Z,20.93
2018-01-22T13:29:13.935Z,21.77
2018-01-22T13:31:41.435Z,19.73
2018-01-22T13:34:09.104Z,20.43
2018-01-22T13:36:36.608Z,20.70
2018-01-22T13:39:04.124Z,20.10
2018-01-22T13:41:31.799Z,21.23
2018-01-22T13:43:59.295Z,23.93
2018-01-22T13:46:26.804Z,21.17
2018-01-22T13:48:54.339Z,22.80
2018-01-22T13:51:21.881Z,22.27
2018-01-22T13:53:49.383Z,21.17
2018-01-22T13:56:17.739Z,21.00
2018-01-22T13:58:45.247Z,21.60
2018-01-22T14:01:12.767Z,18.97
2018-01-22T14:03:40.412Z,21.07
2018-01-22T14:06:08.183Z,21.87
2018-01-22T14:08:35.680Z,21.23
2018-01-22T14:11:03.376Z,21.70
2018-01-22T14:13:30.870Z,21.60
2018-01-22T14:15:58.395Z,21.80
2018-01-22T14:18:26.015Z,21.10
2018-01-22T14:20:53.519Z,21.80
2018-01-22T14:23:21.017Z,19.10
2018-01-22T14:25:48.762Z,21.47
2018-01-22T14:28:16.813Z,21.60
2018-01-22T14:30:44.717Z,21.97
2018-01-22T14:33:12.313Z,22.23
2018-01-22T14:35:39.815Z,20.80
2018-01-22T14:38:07.316Z,21.50
2018-01-22T14:40:34.926Z,20.60
2018-01-22T14:43:02.423Z,21.70
2018-01-22T14:45:29.934Z,21.90
2018-01-22T14:47:57.472Z,20.40
2018-01-22T14:50:25.129Z,21.13
2018-01-22T14:52:52.631Z,20.20
2018-01-22T14:55:20.254Z,19.50
2018-01-22T14:57:47.835Z,19.70
2018-01-22T15:00:15.352Z,22.50
2018-01-22T15:02:42.967Z,22.03
2018-01-22T15:05:10.525Z,21.97
2018-01-22T15:07:38.291Z,22.70
2018-01-22T15:10:06.438Z,26.47
2018-01-22T15:12:34.111Z,25.03
2018-01-22T15:15:01.615Z,21.27
2018-01-22T15:17:29.138Z,19.97
2018-01-22T15:19:56.665Z,21.57
2018-01-22T15:22:24.238Z,20.17
2018-01-22T15:24:51.867Z,20.00
2018-01-22T15:27:19.389Z,20.90
2018-01-22T15:29:46.904Z,21.20
2018-01-22T15:32:14.412Z,20.70
2018-01-22T15:34:42.321Z,19.93
2018-01-22T15:37:09.874Z,21.50
2018-01-22T15:39:37.686Z,21.00
2018-01-22T15:42:05.203Z,20.10
2018-01-22T15:44:32.719Z,19.77
2018-01-22T15:47:00.988Z,19.43
2018-01-22T15:49:28.517Z,21.47
2018-01-22T15:51:56.103Z,20.67
2018-01-22T15:54:24.590Z,19.07
2018-01-22T15:56:52.102Z,19.70
2018-01-22T15:59:19.804Z,19.10
2018-01-22T16:01:48.806Z,20.77
2018-01-22T16:04:16.415Z,20.57
2018-01-22T16:06:43.926Z,19.20
2018-01-22T16:09:11.465Z,20.53
2018-01-22T16:11:39.700Z,20.77
2018-01-22T16:14:07.203Z,19.67
2018-01-22T16:16:34.713Z,20.33
2018-01-22T16:19:02.458Z,21.17
2018-01-22T16:21:30.266Z,21.63
2018-01-22T16:23:57.756Z,22.30
2018-01-22T16:26:26.165Z,18.97
2018-01-22T16:28:53.846Z,20.40
2018-01-22T16:31:21.362Z,19.80
2018-01-22T16:33:49.152Z,20.83
2018-01-22T16:36:16.651Z,21.57
2018-01-22T16:38:44.150Z,20.07
2018-01-22T16:41:11.678Z,21.90
2018-01-22T16:43:39.202Z,20.87
2018-01-22T16:46:06.703Z,21.70
2018-01-22T16:48:34.907Z,22.37
2018-01-22T16:51:02.414Z,21.00
2018-01-22T16:53:29.976Z,24.03
2018-01-22T16:55:57.488Z,22.00
2018-01-22T16:58:25.187Z,21.13
2018-01-22T17:00:52.687Z,23.37
2018-01-22T17:03:20.620Z,22.77
2018-01-22T17:05:48.133Z,21.83
2018-01-22T17:08:15.672Z,20.50
2018-01-22T17:10:43.175Z,21.17
2018-01-22T17:13:10.689Z,20.80
2018-01-22T17:15:38.947Z,21.97
2018-01-22T17:18:06.647Z,22.60
2018-01-22T17:20:34.151Z,23.30
2018-01-22T17:23:01.662Z,23.20
2018-01-22T17:25:29.159Z,22.50
2018-01-22T17:27:56.664Z,24.20
2018-01-22T17:30:24.273Z,23.33
2018-01-22T17:32:51.799Z,23.70
2018-01-22T17:35:19.305Z,22.53
2018-01-22T17:37:46.826Z,22.87
2018-01-22T17:40:14.365Z,22.60
2018-01-22T17:42:41.864Z,24.80
2018-01-22T17:45:09.365Z,22.77
2018-01-22T17:47:36.867Z,23.67
2018-01-22T17:50:04.448Z,23.07
2018-01-22T17:52:31.966Z,23.53
2018-01-22T17:54:59.470Z,23.30
2018-01-22T17:57:27.223Z,23.80
2018-01-22T17:59:54.738Z,26.10
2018-01-22T18:02:23.608Z,24.30
2018-01-22T18:04:51.126Z,29.90
2018-01-22T18:07:18.648Z,27.13
2018-01-22T18:09:46.344Z,26.50
2018-01-22T18:12:14.709Z,37.50
2018-01-22T18:14:42.207Z,25.90
2018-01-22T18:17:09.901Z,23.40
2018-01-22T18:19:37.694Z,27.67
2018-01-22T18:22:05.202Z,25.73
2018-01-22T18:24:32.707Z,24.27
2018-01-22T18:27:00.331Z,25.10
2018-01-22T18:29:27.836Z,25.40
2018-01-22T18:31:55.347Z,23.60
2018-01-22T18:34:23.235Z,26.27
2018-01-22T18:36:50.865Z,27.27
2018-01-22T18:39:18.476Z,27.07
2018-01-22T18:41:45.988Z,26.03
2018-01-22T18:44:13.711Z,26.53
2018-01-22T18:46:41.239Z,27.97
2018-01-22T18:49:09.015Z,26.70
2018-01-22T18:51:36.527Z,26.73
2018-01-22T18:54:04.043Z,27.63
2018-01-22T18:56:31.874Z,27.10
2018-01-22T18:59:00.055Z,25.87
2018-01-22T19:01:27.555Z,27.37
2018-01-22T19:03:55.071Z,26.40
2018-01-22T19:06:22.773Z,26.43
2018-01-22T19:08:50.311Z,26.90
2018-01-22T19:11:17.831Z,27.03
2018-01-22T19:13:45.414Z,26.17
2018-01-22T19:16:12.931Z,26.17
2018-01-22T19:18:40.639Z,25.60
2018-01-22T19:21:08.160Z,24.73
2018-01-22T19:23:35.870Z,25.20
2018-01-22T19:26:03.392Z,24.20
2018-01-22T19:28:30.935Z,23.90
2018-01-22T19:30:59.208Z,26.33
2018-01-22T19:33:27.120Z,24.10
2018-01-22T19:35:55.245Z,27.37
2018-01-22T19:38:22.743Z,23.40
2018-01-22T19:40:50.250Z,25.00
2018-01-22T19:43:17.753Z,25.07
2018-01-22T19:45:45.267Z,24.63
2018-01-22T19:48:13.770Z,26.17
2018-01-22T19:50:41.286Z,24.60
2018-01-22T19:53:08.936Z,22.50
2018-01-22T19:55:36.448Z,22.93
2018-01-22T19:58:03.967Z,23.50
2018-01-22T20:00:31.697Z,21.33
2018-01-22T20:02:59.179Z,20.87
2018-01-22T20:05:26.696Z,20.40
2018-01-22T20:07:54.375Z,20.97
2018-01-22T20:10:21.881Z,20.90
2018-01-22T20:12:49.397Z,19.10
2018-01-22T20:15:17.080Z,18.23
2018-01-22T20:17:44.588Z,21.47
2018-01-22T20:20:13.015Z,19.00
2018-01-22T20:22:40.543Z,21.00
2018-01-22T20:25:08.115Z,21.50
2018-01-22T20:27:35.711Z,21.00
2018-01-22T20:30:04.007Z,31.97
2018-01-22T20:32:31.526Z,24.50
2018-01-22T20:34:59.265Z,20.43
2018-01-22T20:37:26.887Z,22.63
2018-01-22T20:39:54.396Z,20.70
2018-01-22T20:42:22.147Z,23.20
2018-01-22T20:44:49.910Z,20.57
2018-01-22T20:47:17.419Z,22.50
2018-01-22T20:49:44.923Z,22.60
2018-01-22T20:52:12.557Z,21.77
2018-01-22T20:54:40.350Z,21.40
2018-01-22T20:57:08.302Z,23.00
2018-01-22T20:59:35.884Z,20.63
2018-01-22T21:02:03.382Z,22.57
2018-01-22T21:04:30.886Z,23.57
2018-01-22T21:06:58.555Z,23.10
2018-01-22T21:09:26.050Z,22.90
2018-01-22T21:11:53.781Z,23.30
2018-01-22T21:14:21.286Z,22.90
2018-01-22T21:16:48.803Z,21.40
2018-01-22T21:19:16.318Z,22.50
2018-01-22T21:21:43.816Z,21.63
2018-01-22T21:24:11.376Z,21.30
2018-01-22T21:26:38.879Z,21.00
2018-01-22T21:29:06.395Z,20.90
2018-01-22T21:31:34.037Z,21.30
2018-01-22T21:34:01.569Z,21.90
2018-01-22T21:36:29.076Z,22.90
2018-01-22T21:38:56.716Z,19.63
2018-01-22T21:41:24.283Z,20.90
2018-01-22T21:43:51.807Z,20.03
2018-01-22T21:46:19.383Z,19.80
2018-01-22T21:48:47.156Z,21.77
2018-01-22T21:51:14.688Z,22.27
2018-01-22T21:53:42.348Z,22.97
2018-01-22T21:56:09.860Z,22.20
2018-01-22T21:58:37.367Z,20.77
2018-01-22T22:01:04.862Z,20.80
2018-01-22T22:03:32.473Z,21.83
2018-01-22T22:05:59.976Z,22.63
2018-01-22T22:08:27.480Z,22.90
2018-01-22T22:10:55.143Z,25.13
2018-01-22T22:13:22.651Z,21.07
2018-01-22T22:15:50.168Z,22.40
2018-01-22T22:18:17.875Z,21.43
2018-01-22T22:20:47.159Z,22.10
2018-01-22T22:23:14.696Z,22.40
2018-01-22T22:25:42.308Z,21.53
2018-01-22T22:28:09.821Z,19.13
2018-01-22T22:30:38.034Z,21.60
2018-01-22T22:33:05.543Z,22.60
2018-01-22T22:35:33.092Z,21.30
2018-01-22T22:38:00.890Z,23.03
2018-01-22T22:40:28.656Z,23.17
2018-01-22T22:42:56.188Z,23.80
2018-01-22T22:45:23.680Z,21.97
2018-01-22T22:47:51.305Z,23.03
2018-01-22T22:50:18.804Z,22.70
2018-01-22T22:52:46.314Z,23.73
2018-01-22T22:55:13.998Z,24.53
2018-01-22T22:57:41.734Z,23.70
2018-01-22T23:00:09.239Z,24.33
2018-01-22T23:02:37.167Z,25.30
2018-01-22T23:05:04.716Z,23.37
2018-01-22T23:07:32.338Z,25.50
2018-01-22T23:09:59.951Z,24.00
2018-01-22T23:12:27.717Z,23.10
2018-01-22T23:14:55.183Z,23.80
2018-01-22T23:17:22.926Z,24.33
2018-01-22T23:19:50.435Z,24.77
2018-01-22T23:22:17.945Z,23.07
2018-01-22T23:24:45.630Z,24.97
2018-01-22T23:27:13.139Z,24.93
2018-01-22T23:29:40.647Z,23.37
2018-01-22T23:32:08.285Z,25.07
2018-01-22T23:34:35.786Z,25.57
2018-01-22T23:37:03.303Z,25.77
2018-01-22T23:39:30.795Z,23.37
2018-01-22T23:41:58.312Z,27.10
2018-01-22T23:44:25.895Z,26.37
2018-01-22T23:46:53.670Z,23.90
2018-01-22T23:49:21.162Z,24.47
2018-01-22T23:51:48.694Z,23.90
2018-01-22T23:54:19.916Z,26.17
2018-01-22T23:56:47.451Z,25.20
2018-01-22T23:59:14.946Z,23.90
