createdAt,value
2022-11-25T00:01:31.609Z,2.90
2022-11-25T00:03:59.593Z,3.00
2022-11-25T00:06:35.323Z,3.20
2022-11-25T00:09:10.410Z,3.00
2022-11-25T00:11:40.631Z,3.00
2022-11-25T00:14:13.265Z,3.00
2022-11-25T00:16:44.988Z,2.90
2022-11-25T00:19:14.912Z,2.90
2022-11-25T00:21:41.816Z,2.90
2022-11-25T00:24:08.889Z,2.90
2022-11-25T00:26:37.115Z,2.60
2022-11-25T00:29:06.920Z,2.70
2022-11-25T00:31:37.210Z,2.80
2022-11-25T00:34:04.274Z,3.00
2022-11-25T00:36:35.824Z,2.90
2022-11-25T00:39:16.310Z,2.90
2022-11-25T00:42:03.516Z,3.00
2022-11-25T00:44:37.865Z,3.20
2022-11-25T00:47:31.986Z,3.00
2022-11-25T00:49:58.878Z,3.40
2022-11-25T00:52:27.346Z,3.50
2022-11-25T00:54:57.395Z,3.20
2022-11-25T00:57:24.873Z,3.40
2022-11-25T00:59:51.944Z,3.20
2022-11-25T01:02:19.817Z,3.10
2022-11-25T01:04:47.377Z,2.90
2022-11-25T01:07:15.378Z,3.20
2022-11-25T01:09:42.387Z,3.30
2022-11-25T01:12:09.561Z,3.20
2022-11-25T01:14:37.466Z,3.30
2022-11-25T01:17:04.668Z,3.30
2022-11-25T01:19:31.692Z,3.60
2022-11-25T01:21:58.702Z,3.50
2022-11-25T01:24:26.527Z,3.50
2022-11-25T01:26:55.700Z,3.40
2022-11-25T01:29:23.112Z,3.40
2022-11-25T01:31:50.478Z,3.30
2022-11-25T01:34:21.906Z,3.50
2022-11-25T01:36:49.332Z,3.80
2022-11-25T01:39:27.096Z,3.70
2022-11-25T01:41:57.968Z,3.70
2022-11-25T01:44:29.547Z,3.70
2022-11-25T01:47:23.506Z,3.40
2022-11-25T01:50:00.847Z,3.60
2022-11-25T01:52:44.253Z,3.50
2022-11-25T01:55:14.958Z,3.50
2022-11-25T01:57:54.834Z,3.50
2022-11-25T02:00:22.296Z,3.60
2022-11-25T02:02:53.251Z,3.30
2022-11-25T02:05:32.354Z,3.10
2022-11-25T02:08:01.017Z,3.00
2022-11-25T02:10:31.075Z,3.10
2022-11-25T02:12:59.159Z,3.10
2022-11-25T02:15:26.950Z,3.00
2022-11-25T02:17:53.887Z,3.10
2022-11-25T02:20:23.688Z,3.20
2022-11-25T02:23:17.388Z,3.30
2022-11-25T02:25:45.886Z,3.20
2022-11-25T02:28:24.278Z,3.30
2022-11-25T02:30:52.642Z,3.60
2022-11-25T02:33:20.677Z,3.60
2022-11-25T02:35:56.342Z,3.50
2022-11-25T02:38:47.674Z,3.50
2022-11-25T02:41:40.568Z,3.70
2022-11-25T02:44:07.706Z,3.60
2022-11-25T02:46:34.739Z,3.70
2022-11-25T02:49:09.308Z,3.80
2022-11-25T02:51:40.003Z,3.80
2022-11-25T02:54:07.451Z,4.00
2022-11-25T02:56:36.859Z,3.80
2022-11-25T02:59:04.613Z,3.80
2022-11-25T03:01:33.057Z,3.80
2022-11-25T03:04:00.137Z,3.70
2022-11-25T03:06:28.597Z,3.50
2022-11-25T03:08:56.219Z,3.20
2022-11-25T03:11:43.246Z,3.20
2022-11-25T03:14:10.792Z,3.20
2022-11-25T03:16:37.925Z,3.10
2022-11-25T03:19:05.216Z,3.30
2022-11-25T03:21:32.239Z,3.40
2022-11-25T03:23:59.154Z,3.60
2022-11-25T03:26:26.269Z,3.50
2022-11-25T03:28:53.350Z,3.60
2022-11-25T03:31:20.310Z,3.50
2022-11-25T03:33:47.335Z,3.60
2022-11-25T03:36:14.556Z,3.70
2022-11-25T03:38:41.873Z,3.60
2022-11-25T03:41:08.865Z,3.70
2022-11-25T03:43:35.914Z,4.00
2022-11-25T03:46:03.121Z,3.70
2022-11-25T03:48:30.271Z,4.00
2022-11-25T03:50:57.155Z,4.00
2022-11-25T03:53:24.196Z,3.80
2022-11-25T03:55:51.357Z,4.00
2022-11-25T03:58:19.469Z,3.90
2022-11-25T04:00:46.552Z,4.00
2022-11-25T04:03:13.445Z,4.00
2022-11-25T04:05:40.373Z,3.70
2022-11-25T04:08:07.376Z,3.60
2022-11-25T04:10:34.336Z,3.70
2022-11-25T04:13:01.262Z,3.50
2022-11-25T04:15:29.344Z,3.50
2022-11-25T04:17:56.321Z,3.40
2022-11-25T04:20:23.284Z,3.50
2022-11-25T04:22:50.324Z,3.50
2022-11-25T04:25:17.357Z,3.70
2022-11-25T04:27:44.734Z,3.70
2022-11-25T04:30:12.396Z,3.70
2022-11-25T04:32:39.758Z,3.80
2022-11-25T04:35:07.547Z,3.60
2022-11-25T04:37:34.593Z,3.70
2022-11-25T04:40:01.595Z,3.80
2022-11-25T04:42:39.672Z,3.70
2022-11-25T04:45:33.401Z,3.70
2022-11-25T04:48:00.053Z,3.60
2022-11-25T04:50:27.383Z,3.50
2022-11-25T04:52:54.365Z,3.50
2022-11-25T04:55:21.406Z,3.70
2022-11-25T04:57:48.314Z,3.60
2022-11-25T05:00:15.783Z,3.80
2022-11-25T05:02:42.802Z,3.70
2022-11-25T05:05:10.104Z,3.50
2022-11-25T05:07:37.279Z,3.70
2022-11-25T05:10:05.417Z,3.30
2022-11-25T05:12:32.380Z,3.20
2022-11-25T05:14:59.519Z,3.10
2022-11-25T05:17:30.783Z,3.00
2022-11-25T05:19:58.113Z,2.90
2022-11-25T05:22:29.846Z,3.00
2022-11-25T05:24:57.561Z,3.00
2022-11-25T05:27:26.372Z,3.20
2022-11-25T05:29:56.203Z,3.20
2022-11-25T05:32:23.922Z,3.50
2022-11-25T05:34:50.913Z,3.50
2022-11-25T05:37:22.888Z,3.40
2022-11-25T05:39:51.885Z,3.60
2022-11-25T05:42:18.948Z,3.50
2022-11-25T05:44:45.950Z,3.60
2022-11-25T05:47:12.886Z,3.60
2022-11-25T05:49:39.871Z,3.40
2022-11-25T05:52:06.927Z,3.40
2022-11-25T05:54:35.130Z,3.60
2022-11-25T05:57:03.460Z,3.30
2022-11-25T05:59:30.389Z,3.20
2022-11-25T06:05:03.024Z,3.30
2022-11-25T06:07:31.660Z,3.40
2022-11-25T06:10:05.687Z,3.90
2022-11-25T06:12:34.891Z,3.90
2022-11-25T06:15:02.195Z,3.90
2022-11-25T06:17:30.260Z,3.90
2022-11-25T06:19:57.277Z,4.20
2022-11-25T06:22:24.324Z,4.30
2022-11-25T06:24:58.882Z,4.10
2022-11-25T06:27:31.914Z,4.20
2022-11-25T06:30:14.098Z,4.50
2022-11-25T06:32:41.051Z,4.20
2022-11-25T06:35:08.214Z,4.40
2022-11-25T06:37:35.449Z,4.20
2022-11-25T06:40:03.374Z,4.40
2022-11-25T06:42:30.619Z,4.60
2022-11-25T06:44:57.514Z,4.30
2022-11-25T06:47:24.645Z,4.40
2022-11-25T06:49:51.809Z,4.50
2022-11-25T06:52:18.858Z,4.60
2022-11-25T06:54:45.956Z,4.90
2022-11-25T06:57:17.887Z,4.80
2022-11-25T06:59:45.238Z,4.80
2022-11-25T07:02:13.367Z,4.50
2022-11-25T07:04:40.676Z,4.80
2022-11-25T07:07:08.268Z,4.70
2022-11-25T07:09:36.648Z,4.70
2022-11-25T07:12:05.853Z,4.70
2022-11-25T07:14:32.867Z,4.70
2022-11-25T07:16:59.819Z,4.90
2022-11-25T07:19:26.725Z,4.90
2022-11-25T07:21:53.620Z,4.80
2022-11-25T07:24:20.574Z,4.80
2022-11-25T07:26:47.458Z,4.90
2022-11-25T07:29:51.518Z,5.00
2022-11-25T07:32:10.058Z,5.20
2022-11-25T07:34:37.615Z,5.10
2022-11-25T07:37:04.567Z,5.10
2022-11-25T07:39:31.698Z,5.30
2022-11-25T07:41:59.680Z,5.40
2022-11-25T07:44:26.635Z,5.40
2022-11-25T07:46:53.711Z,5.60
2022-11-25T07:49:25.455Z,5.50
2022-11-25T07:51:55.541Z,5.80
2022-11-25T07:54:24.318Z,5.80
2022-11-25T07:56:51.849Z,5.90
2022-11-25T07:59:21.830Z,5.70
2022-11-25T08:01:54.835Z,5.90
2022-11-25T08:04:22.999Z,6.10
2022-11-25T08:06:52.676Z,6.10
2022-11-25T08:09:24.161Z,6.10
2022-11-25T08:11:53.235Z,6.40
2022-11-25T08:14:20.916Z,6.50
2022-11-25T08:16:48.886Z,6.50
2022-11-25T08:19:17.591Z,6.50
2022-11-25T08:21:47.785Z,6.50
2022-11-25T08:24:21.202Z,6.60
2022-11-25T08:26:49.658Z,6.80
2022-11-25T08:29:19.385Z,6.80
2022-11-25T08:31:47.108Z,6.70
2022-11-25T08:34:24.483Z,6.70
2022-11-25T08:36:52.484Z,6.70
2022-11-25T08:39:50.447Z,6.70
2022-11-25T08:42:08.986Z,6.80
2022-11-25T08:44:36.431Z,6.80
2022-11-25T08:47:03.379Z,6.80
2022-11-25T08:49:32.713Z,6.70
2022-11-25T08:52:03.463Z,6.70
2022-11-25T08:54:31.589Z,6.60
2022-11-25T08:56:59.329Z,6.70
2022-11-25T08:59:26.371Z,6.70
2022-11-25T09:01:53.420Z,6.60
2022-11-25T09:04:20.471Z,6.70
2022-11-25T09:06:47.445Z,6.80
2022-11-25T09:09:14.553Z,6.60
2022-11-25T09:11:42.642Z,6.40
2022-11-25T09:14:09.658Z,6.50
2022-11-25T09:16:37.574Z,6.80
2022-11-25T09:19:04.943Z,6.50
2022-11-25T09:21:32.198Z,6.70
2022-11-25T09:24:00.004Z,6.60
2022-11-25T09:26:30.616Z,6.70
2022-11-25T09:28:57.735Z,6.80
2022-11-25T09:31:25.054Z,6.80
2022-11-25T09:33:53.828Z,6.90
2022-11-25T09:36:21.480Z,7.00
2022-11-25T09:38:48.421Z,6.70
2022-11-25T09:41:46.153Z,7.00
2022-11-25T09:45:18.236Z,7.00
2022-11-25T09:48:04.213Z,6.90
2022-11-25T09:50:53.465Z,7.00
2022-11-25T09:53:23.320Z,7.10
2022-11-25T09:56:01.208Z,7.30
2022-11-25T09:59:15.277Z,7.60
2022-11-25T10:02:03.278Z,7.40
2022-11-25T10:05:03.032Z,7.50
2022-11-25T10:07:50.108Z,7.70
2022-11-25T10:10:28.030Z,7.70
2022-11-25T10:12:59.414Z,7.80
2022-11-25T10:15:44.553Z,7.60
2022-11-25T10:18:29.197Z,7.80
2022-11-25T10:20:56.214Z,8.00
2022-11-25T10:23:35.573Z,8.10
2022-11-25T10:26:14.795Z,8.10
2022-11-25T10:29:26.316Z,8.10
2022-11-25T10:32:19.760Z,8.10
2022-11-25T10:34:54.475Z,8.20
2022-11-25T10:37:34.130Z,8.30
2022-11-25T10:40:01.169Z,8.40
2022-11-25T10:42:29.001Z,8.40
2022-11-25T10:44:56.059Z,8.70
2022-11-25T10:47:36.700Z,8.90
2022-11-25T10:50:18.054Z,9.00
2022-11-25T10:52:54.921Z,8.90
2022-11-25T10:55:31.712Z,9.00
2022-11-25T10:58:00.477Z,9.00
2022-11-25T11:00:35.973Z,9.10
2022-11-25T11:03:23.226Z,9.00
2022-11-25T11:05:53.888Z,9.10
2022-11-25T11:08:38.131Z,9.10
2022-11-25T11:11:19.430Z,8.90
2022-11-25T11:13:47.801Z,9.00
2022-11-25T11:16:45.429Z,9.10
2022-11-25T11:19:29.509Z,9.10
2022-11-25T11:21:58.539Z,8.90
2022-11-25T11:24:32.411Z,9.10
2022-11-25T11:27:16.747Z,9.10
2022-11-25T11:29:43.756Z,9.20
2022-11-25T11:32:24.178Z,9.40
2022-11-25T11:35:38.999Z,9.30
2022-11-25T11:38:30.128Z,9.50
2022-11-25T11:41:31.234Z,9.60
2022-11-25T11:44:00.906Z,9.60
2022-11-25T11:46:48.626Z,9.80
2022-11-25T11:49:43.818Z,9.90
2022-11-25T11:52:24.094Z,9.80
2022-11-25T11:55:03.743Z,9.90
2022-11-25T11:57:59.733Z,10.00
2022-11-25T12:00:33.364Z,10.10
2022-11-25T12:03:13.413Z,10.00
2022-11-25T12:05:41.034Z,10.00
2022-11-25T12:08:37.885Z,10.00
2022-11-25T12:11:17.758Z,10.00
2022-11-25T12:14:12.203Z,10.00
2022-11-25T12:16:57.693Z,10.00
2022-11-25T12:19:38.755Z,10.00
2022-11-25T12:22:12.993Z,9.80
2022-11-25T12:24:57.423Z,9.90
2022-11-25T12:27:44.412Z,10.00
2022-11-25T12:30:16.505Z,10.30
2022-11-25T12:33:24.331Z,10.50
2022-11-25T12:36:12.597Z,10.70
2022-11-25T12:39:04.300Z,10.80
2022-11-25T12:42:02.822Z,10.90
2022-11-25T12:44:52.139Z,10.70
2022-11-25T12:47:19.022Z,10.70
2022-11-25T12:49:49.499Z,10.80
2022-11-25T12:52:52.754Z,10.80
2022-11-25T12:55:22.055Z,11.00
2022-11-25T12:58:31.193Z,11.10
2022-11-25T13:01:39.245Z,11.00
2022-11-25T13:04:28.496Z,11.00
2022-11-25T13:07:07.612Z,10.90
2022-11-25T13:10:16.053Z,10.90
2022-11-25T13:13:01.642Z,10.90
2022-11-25T13:15:38.130Z,10.80
2022-11-25T13:18:13.704Z,10.80
2022-11-25T13:20:49.168Z,10.60
2022-11-25T13:23:18.852Z,10.80
2022-11-25T13:25:49.340Z,10.60
2022-11-25T13:28:30.695Z,10.70
2022-11-25T13:31:25.410Z,10.80
2022-11-25T13:33:57.806Z,10.80
2022-11-25T13:36:53.793Z,10.90
2022-11-25T13:39:23.740Z,10.90
2022-11-25T13:42:01.972Z,10.80
2022-11-25T13:44:36.007Z,10.70
2022-11-25T13:47:28.273Z,10.70
2022-11-25T13:50:21.778Z,10.60
2022-11-25T13:53:19.180Z,10.40
2022-11-25T13:55:50.131Z,10.30
2022-11-25T13:58:20.477Z,10.30
2022-11-25T14:01:29.395Z,10.20
2022-11-25T14:04:00.348Z,10.20
2022-11-25T14:06:53.331Z,10.30
2022-11-25T14:10:10.731Z,10.20
2022-11-25T14:13:40.414Z,10.10
2022-11-25T14:16:25.591Z,10.10
2022-11-25T14:19:50.128Z,10.10
2022-11-25T14:22:38.952Z,10.20
2022-11-25T14:25:30.418Z,10.10
2022-11-25T14:28:48.281Z,10.10
2022-11-25T14:31:22.184Z,10.10
2022-11-25T14:33:56.090Z,10.00
2022-11-25T14:36:39.350Z,10.10
2022-11-25T14:39:16.392Z,10.10
2022-11-25T14:41:55.164Z,10.00
2022-11-25T14:44:30.479Z,10.00
2022-11-25T14:46:59.134Z,10.20
2022-11-25T14:50:11.792Z,10.20
2022-11-25T14:52:43.944Z,10.30
2022-11-25T14:55:11.981Z,10.10
2022-11-25T14:57:44.131Z,10.10
2022-11-25T15:00:16.611Z,10.30
2022-11-25T15:03:02.718Z,10.20
2022-11-25T15:05:38.037Z,9.90
2022-11-25T15:08:16.091Z,9.90
2022-11-25T15:11:01.553Z,9.80
2022-11-25T15:13:44.575Z,9.70
2022-11-25T15:16:15.005Z,9.70
2022-11-25T15:18:56.279Z,9.70
2022-11-25T15:21:53.883Z,9.70
2022-11-25T15:24:48.945Z,9.90
2022-11-25T15:27:28.358Z,9.90
2022-11-25T15:29:57.655Z,10.00
2022-11-25T15:32:32.200Z,10.00
2022-11-25T15:35:01.549Z,9.90
2022-11-25T15:37:29.583Z,9.80
2022-11-25T15:40:32.035Z,9.80
2022-11-25T15:43:01.279Z,9.70
2022-11-25T15:45:42.930Z,9.60
2022-11-25T15:48:28.043Z,9.50
2022-11-25T15:51:38.740Z,9.30
2022-11-25T15:54:18.779Z,9.30
2022-11-25T15:56:56.632Z,9.20
2022-11-25T15:59:53.386Z,9.20
2022-11-25T16:02:41.601Z,9.20
2022-11-25T16:05:15.637Z,9.10
2022-11-25T16:07:52.001Z,8.80
2022-11-25T16:10:50.056Z,8.60
2022-11-25T16:13:33.502Z,8.70
2022-11-25T16:16:14.731Z,8.50
2022-11-25T16:19:04.938Z,8.40
2022-11-25T16:21:40.477Z,8.40
2022-11-25T16:24:35.138Z,8.30
2022-11-25T16:27:13.910Z,8.40
2022-11-25T16:29:55.054Z,8.60
2022-11-25T16:32:30.938Z,8.60
2022-11-25T16:35:12.798Z,8.50
2022-11-25T16:37:42.752Z,8.60
2022-11-25T16:40:14.866Z,8.70
2022-11-25T16:42:46.732Z,8.80
2022-11-25T16:45:31.925Z,8.70
2022-11-25T16:47:58.915Z,8.80
2022-11-25T16:50:26.286Z,8.80
2022-11-25T16:52:53.297Z,8.70
2022-11-25T16:55:20.445Z,8.60
2022-11-25T16:57:47.524Z,8.50
2022-11-25T17:00:17.009Z,8.60
2022-11-25T17:02:44.836Z,8.30
2022-11-25T17:05:22.192Z,8.20
2022-11-25T17:07:52.920Z,8.20
2022-11-25T17:10:21.443Z,8.10
2022-11-25T17:12:48.993Z,8.20
2022-11-25T17:15:20.913Z,8.20
2022-11-25T17:17:48.967Z,8.10
2022-11-25T17:20:21.626Z,8.10
2022-11-25T17:22:49.000Z,8.20
2022-11-25T17:25:16.376Z,8.30
2022-11-25T17:27:46.113Z,8.20
2022-11-25T17:30:27.663Z,8.10
2022-11-25T17:33:13.432Z,7.90
2022-11-25T17:35:40.334Z,8.10
2022-11-25T17:38:17.914Z,8.00
2022-11-25T17:40:45.504Z,8.10
2022-11-25T17:43:18.829Z,8.00
2022-11-25T17:45:47.155Z,8.00
2022-11-25T17:48:17.109Z,7.90
2022-11-25T17:50:45.457Z,7.80
2022-11-25T17:53:12.399Z,7.90
2022-11-25T17:55:40.989Z,7.80
2022-11-25T17:58:11.904Z,7.80
2022-11-25T18:00:42.243Z,7.70
2022-11-25T18:03:18.420Z,7.70
2022-11-25T18:05:46.100Z,7.70
2022-11-25T18:08:13.180Z,7.60
2022-11-25T18:10:40.345Z,7.60
2022-11-25T18:13:07.303Z,7.70
2022-11-25T18:15:34.756Z,7.60
2022-11-25T18:18:13.284Z,7.60
2022-11-25T18:20:40.201Z,7.70
2022-11-25T18:23:09.636Z,7.60
2022-11-25T18:25:36.593Z,7.80
2022-11-25T18:28:05.386Z,7.90
2022-11-25T18:30:34.881Z,8.00
2022-11-25T18:33:02.303Z,8.10
2022-11-25T18:35:36.562Z,8.10
2022-11-25T18:38:05.001Z,7.90
2022-11-25T18:40:32.855Z,7.80
2022-11-25T18:43:04.629Z,7.80
2022-11-25T18:45:36.610Z,7.70
2022-11-25T18:48:20.019Z,7.70
2022-11-25T18:50:49.140Z,7.60
2022-11-25T18:53:16.230Z,7.60
2022-11-25T18:55:43.833Z,7.60
2022-11-25T18:58:33.093Z,7.50
2022-11-25T19:01:09.613Z,7.40
2022-11-25T19:03:36.592Z,7.30
2022-11-25T19:06:03.800Z,7.30
2022-11-25T19:08:30.905Z,7.30
2022-11-25T19:10:58.016Z,7.60
2022-11-25T19:13:33.362Z,7.80
2022-11-25T19:16:13.157Z,7.90
2022-11-25T19:18:40.634Z,7.90
2022-11-25T19:21:12.678Z,7.80
2022-11-25T19:23:39.701Z,7.80
2022-11-25T19:26:14.390Z,7.60
2022-11-25T19:28:43.566Z,7.60
2022-11-25T19:31:11.503Z,7.60
2022-11-25T19:33:42.404Z,7.60
2022-11-25T19:36:27.421Z,7.40
2022-11-25T19:38:54.811Z,7.30
2022-11-25T19:41:21.955Z,7.30
2022-11-25T19:43:49.263Z,7.20
2022-11-25T19:46:32.967Z,7.20
2022-11-25T19:49:02.412Z,7.20
2022-11-25T19:51:33.337Z,7.30
2022-11-25T19:54:02.399Z,7.40
2022-11-25T19:56:29.513Z,7.60
2022-11-25T19:58:57.489Z,7.90
2022-11-25T20:01:32.311Z,7.80
2022-11-25T20:03:59.757Z,7.50
2022-11-25T20:06:26.728Z,7.50
2022-11-25T20:08:53.660Z,7.60
2022-11-25T20:11:21.623Z,7.50
2022-11-25T20:13:50.498Z,7.50
2022-11-25T20:16:21.852Z,7.30
2022-11-25T20:18:51.096Z,7.50
2022-11-25T20:21:31.374Z,7.10
2022-11-25T20:23:58.878Z,7.20
2022-11-25T20:26:40.242Z,7.20
2022-11-25T20:29:20.900Z,7.30
2022-11-25T20:31:49.810Z,7.40
2022-11-25T20:34:16.890Z,7.50
2022-11-25T20:36:44.857Z,7.80
2022-11-25T20:39:18.438Z,7.70
2022-11-25T20:41:52.834Z,7.50
2022-11-25T20:44:21.010Z,7.70
2022-11-25T20:46:48.192Z,7.70
2022-11-25T20:49:27.614Z,7.60
2022-11-25T20:51:57.131Z,7.80
2022-11-25T20:54:24.710Z,8.10
2022-11-25T20:56:51.944Z,7.80
2022-11-25T20:59:22.100Z,7.50
2022-11-25T21:01:50.622Z,7.60
2022-11-25T21:04:18.442Z,7.80
2022-11-25T21:06:45.917Z,7.90
2022-11-25T21:09:31.760Z,8.10
2022-11-25T21:11:59.083Z,8.00
2022-11-25T21:14:26.145Z,7.70
2022-11-25T21:16:53.143Z,7.70
2022-11-25T21:19:20.156Z,7.60
2022-11-25T21:21:49.784Z,7.60
2022-11-25T21:24:39.892Z,7.40
2022-11-25T21:27:15.614Z,7.40
2022-11-25T21:29:44.773Z,7.60
2022-11-25T21:32:25.272Z,7.60
2022-11-25T21:34:52.233Z,7.80
2022-11-25T21:37:32.864Z,7.60
2022-11-25T21:40:00.150Z,7.50
2022-11-25T21:42:27.590Z,7.90
2022-11-25T21:44:55.080Z,7.80
2022-11-25T21:47:25.708Z,7.50
2022-11-25T21:49:53.323Z,7.40
2022-11-25T21:52:20.462Z,7.40
2022-11-25T21:54:47.722Z,7.50
2022-11-25T21:57:27.558Z,7.50
2022-11-25T21:59:54.809Z,7.20
2022-11-25T22:02:24.543Z,7.10
2022-11-25T22:04:52.345Z,7.20
2022-11-25T22:07:19.321Z,7.10
2022-11-25T22:09:46.625Z,7.00
2022-11-25T22:12:28.861Z,7.00
2022-11-25T22:14:58.612Z,7.00
2022-11-25T22:17:26.064Z,7.00
2022-11-25T22:19:53.595Z,7.00
2022-11-25T22:22:20.691Z,7.00
2022-11-25T22:24:47.682Z,6.90
2022-11-25T22:27:25.570Z,7.10
2022-11-25T22:29:53.166Z,7.00
2022-11-25T22:32:20.197Z,7.10
2022-11-25T22:34:47.475Z,7.00
2022-11-25T22:37:21.257Z,6.70
2022-11-25T22:39:48.334Z,6.90
2022-11-25T22:42:31.148Z,7.00
2022-11-25T22:45:00.801Z,6.90
2022-11-25T22:47:34.583Z,6.90
2022-11-25T22:50:14.705Z,6.90
2022-11-25T22:52:41.675Z,6.80
2022-11-25T22:55:20.942Z,6.80
2022-11-25T22:57:50.161Z,6.80
2022-11-25T23:00:22.599Z,6.70
2022-11-25T23:02:51.373Z,6.60
2022-11-25T23:05:34.043Z,6.50
2022-11-25T23:08:19.312Z,6.50
2022-11-25T23:10:48.609Z,6.40
2022-11-25T23:13:18.482Z,6.50
2022-11-25T23:15:58.470Z,6.40
2022-11-25T23:18:37.913Z,6.20
2022-11-25T23:21:07.626Z,6.10
2022-11-25T23:23:34.617Z,6.00
2022-11-25T23:26:01.595Z,6.00
2022-11-25T23:28:28.603Z,6.10
2022-11-25T23:30:58.858Z,6.20
2022-11-25T23:33:44.019Z,5.90
2022-11-25T23:36:39.989Z,5.80
2022-11-25T23:39:24.234Z,5.80
2022-11-25T23:41:52.127Z,5.80
2022-11-25T23:44:31.752Z,5.90
2022-11-25T23:47:03.838Z,5.70
2022-11-25T23:49:46.222Z,5.80
2022-11-25T23:52:27.902Z,5.80
2022-11-25T23:54:58.621Z,6.10
2022-11-25T23:57:32.038Z,6.20
2022-11-25T23:59:59.031Z,6.30
