createdAt,value
2019-04-04T00:00:43.404Z,31.90
2019-04-04T00:03:14.295Z,32.10
2019-04-04T00:05:45.119Z,31.90
2019-04-04T00:08:16.283Z,32.00
2019-04-04T00:10:47.051Z,32.10
2019-04-04T00:13:18.560Z,32.10
2019-04-04T00:15:49.867Z,32.20
2019-04-04T00:18:20.820Z,32.40
2019-04-04T00:20:51.984Z,32.40
2019-04-04T00:23:23.067Z,32.40
2019-04-04T00:25:54.487Z,32.70
2019-04-04T00:28:25.407Z,32.80
2019-04-04T00:30:56.895Z,32.90
2019-04-04T00:33:28.283Z,33.00
2019-04-04T00:36:00.703Z,32.80
2019-04-04T00:38:32.751Z,32.90
2019-04-04T00:41:03.858Z,32.90
2019-04-04T00:43:35.011Z,32.80
2019-04-04T00:46:06.486Z,32.80
2019-04-04T00:48:37.374Z,32.90
2019-04-04T00:51:08.623Z,32.90
2019-04-04T00:53:42.812Z,33.00
2019-04-04T00:56:12.239Z,32.80
2019-04-04T00:58:43.093Z,32.90
2019-04-04T01:01:14.131Z,32.70
2019-04-04T01:03:45.099Z,32.60
2019-04-04T01:06:15.990Z,32.50
2019-04-04T01:08:47.332Z,32.40
2019-04-04T01:11:20.299Z,32.40
2019-04-04T01:13:51.255Z,32.30
2019-04-04T01:16:22.696Z,32.30
2019-04-04T01:18:54.129Z,32.40
2019-04-04T01:21:24.960Z,32.50
2019-04-04T01:23:58.336Z,33.90
2019-04-04T01:26:29.403Z,33.30
2019-04-04T01:29:00.743Z,33.30
2019-04-04T01:31:32.235Z,33.30
2019-04-04T01:34:03.141Z,33.40
2019-04-04T01:36:34.051Z,33.30
2019-04-04T01:39:06.331Z,33.90
2019-04-04T01:41:37.137Z,33.40
2019-04-04T01:44:11.044Z,33.50
2019-04-04T01:46:40.635Z,33.60
2019-04-04T01:49:11.843Z,33.70
2019-04-04T01:51:42.635Z,33.70
2019-04-04T01:54:13.928Z,33.70
2019-04-04T01:56:44.671Z,33.70
2019-04-04T01:59:16.035Z,33.80
2019-04-04T02:01:47.422Z,34.00
2019-04-04T02:04:18.351Z,33.90
2019-04-04T02:06:49.210Z,34.00
2019-04-04T02:09:20.719Z,34.20
2019-04-04T02:11:51.779Z,34.10
2019-04-04T02:14:23.323Z,34.20
2019-04-04T02:16:54.071Z,34.00
2019-04-04T02:19:25.435Z,34.10
2019-04-04T02:21:57.852Z,34.10
2019-04-04T02:24:31.507Z,34.00
2019-04-04T02:27:02.719Z,34.10
2019-04-04T02:29:34.186Z,34.20
2019-04-04T02:32:09.397Z,34.30
2019-04-04T02:34:40.765Z,34.40
2019-04-04T02:37:11.580Z,34.30
2019-04-04T02:39:42.432Z,34.40
2019-04-04T02:42:13.155Z,34.30
2019-04-04T02:44:44.081Z,34.30
2019-04-04T02:47:17.501Z,34.40
2019-04-04T02:49:47.960Z,34.40
2019-04-04T02:52:18.664Z,34.50
2019-04-04T02:54:49.925Z,34.60
2019-04-04T02:57:20.676Z,34.60
2019-04-04T02:59:53.523Z,34.90
2019-04-04T03:02:24.319Z,35.30
2019-04-04T03:04:55.680Z,35.70
2019-04-04T03:07:29.770Z,35.90
2019-04-04T03:10:00.149Z,36.10
2019-04-04T03:12:30.915Z,36.20
2019-04-04T03:15:02.297Z,36.20
2019-04-04T03:17:33.907Z,36.00
2019-04-04T03:20:05.284Z,36.10
2019-04-04T03:22:36.370Z,36.10
2019-04-04T03:25:07.584Z,36.00
2019-04-04T03:27:39.089Z,35.90
2019-04-04T03:30:14.657Z,35.80
2019-04-04T03:32:51.828Z,35.80
2019-04-04T03:35:17.108Z,35.70
2019-04-04T03:37:48.603Z,35.80
2019-04-04T03:40:19.325Z,35.70
2019-04-04T03:42:50.134Z,35.60
2019-04-04T03:45:26.196Z,35.60
2019-04-04T03:47:54.294Z,35.50
2019-04-04T03:50:29.156Z,35.50
2019-04-04T03:52:58.837Z,35.50
2019-04-04T03:55:29.575Z,35.40
2019-04-04T03:58:00.407Z,35.50
2019-04-04T04:00:31.387Z,35.40
2019-04-04T04:03:02.076Z,35.40
2019-04-04T04:05:35.632Z,35.40
2019-04-04T04:08:05.555Z,35.40
2019-04-04T04:10:36.225Z,35.40
2019-04-04T04:13:07.356Z,35.40
2019-04-04T04:15:38.178Z,35.50
2019-04-04T04:18:09.643Z,35.60
2019-04-04T04:20:40.427Z,35.60
2019-04-04T04:23:11.586Z,35.70
2019-04-04T04:25:44.860Z,35.70
2019-04-04T04:28:19.752Z,35.80
2019-04-04T04:30:48.680Z,35.80
2019-04-04T04:33:19.792Z,35.90
2019-04-04T04:35:50.947Z,35.80
2019-04-04T04:38:25.511Z,35.80
2019-04-04T04:40:54.200Z,35.80
2019-04-04T04:43:25.657Z,35.90
2019-04-04T04:45:56.509Z,35.80
2019-04-04T04:48:30.923Z,35.80
2019-04-04T04:51:01.147Z,35.70
2019-04-04T04:53:32.347Z,35.80
2019-04-04T04:56:03.818Z,35.60
2019-04-04T04:58:36.249Z,35.60
2019-04-04T05:01:07.061Z,35.50
2019-04-04T05:03:38.171Z,35.30
2019-04-04T05:06:09.664Z,35.20
2019-04-04T05:08:41.040Z,35.00
2019-04-04T05:11:14.404Z,34.80
2019-04-04T05:13:44.906Z,34.70
2019-04-04T05:16:15.427Z,34.40
2019-04-04T05:18:48.176Z,34.30
2019-04-04T05:21:24.800Z,33.90
2019-04-04T05:23:51.644Z,33.60
2019-04-04T05:26:22.444Z,33.50
2019-04-04T05:28:53.057Z,33.20
2019-04-04T05:31:24.532Z,33.00
2019-04-04T05:33:58.662Z,32.70
2019-04-04T05:36:27.652Z,32.20
2019-04-04T05:38:58.732Z,31.10
2019-04-04T05:41:29.440Z,31.10
2019-04-04T05:44:00.808Z,30.90
2019-04-04T05:46:31.911Z,30.70
2019-04-04T05:49:07.902Z,30.50
2019-04-04T05:51:36.302Z,30.30
2019-04-04T05:54:08.653Z,30.20
2019-04-04T05:56:39.535Z,30.10
2019-04-04T05:59:11.649Z,29.90
2019-04-04T06:01:43.171Z,29.90
2019-04-04T06:04:14.208Z,29.70
2019-04-04T06:06:45.672Z,29.40
2019-04-04T06:09:16.863Z,29.40
2019-04-04T06:11:48.713Z,29.20
2019-04-04T06:14:20.708Z,29.20
2019-04-04T06:16:51.504Z,28.90
2019-04-04T06:19:22.320Z,28.70
2019-04-04T06:21:53.131Z,28.60
2019-04-04T06:24:26.956Z,28.30
2019-04-04T06:26:56.997Z,28.50
2019-04-04T06:29:28.455Z,28.00
2019-04-04T06:32:00.438Z,27.90
2019-04-04T06:34:32.237Z,27.70
2019-04-04T06:37:03.496Z,27.70
2019-04-04T06:39:34.243Z,27.50
2019-04-04T06:42:05.783Z,27.20
2019-04-04T06:44:36.487Z,27.00
2019-04-04T06:47:07.488Z,26.90
2019-04-04T06:49:38.220Z,27.10
2019-04-04T06:52:09.483Z,27.10
2019-04-04T06:54:40.224Z,27.40
2019-04-04T06:57:11.307Z,27.50
2019-04-04T06:59:43.379Z,27.50
2019-04-04T07:02:14.215Z,27.70
2019-04-04T07:04:46.032Z,27.80
2019-04-04T07:07:17.363Z,27.40
2019-04-04T07:09:50.285Z,27.30
2019-04-04T07:12:27.877Z,27.20
2019-04-04T07:14:53.154Z,27.10
2019-04-04T07:17:24.395Z,27.30
2019-04-04T07:19:55.055Z,27.20
2019-04-04T07:22:26.475Z,26.70
2019-04-04T07:24:57.357Z,26.40
2019-04-04T07:27:28.663Z,26.00
2019-04-04T07:29:59.859Z,26.30
2019-04-04T07:32:31.028Z,25.80
2019-04-04T07:35:02.587Z,25.80
2019-04-04T07:37:33.311Z,25.30
2019-04-04T07:40:04.584Z,24.60
2019-04-04T07:42:36.212Z,24.50
2019-04-04T07:45:07.136Z,24.30
2019-04-04T07:47:38.183Z,24.10
2019-04-04T07:50:09.623Z,24.10
2019-04-04T07:52:41.068Z,23.80
2019-04-04T07:55:11.971Z,23.90
2019-04-04T07:57:43.343Z,23.70
2019-04-04T08:00:15.121Z,23.50
2019-04-04T08:02:45.983Z,23.50
2019-04-04T08:05:16.824Z,23.70
2019-04-04T08:07:47.947Z,23.50
2019-04-04T08:10:20.949Z,23.40
2019-04-04T08:12:51.147Z,23.60
2019-04-04T08:15:22.733Z,23.30
2019-04-04T08:17:53.419Z,23.10
2019-04-04T08:20:24.091Z,23.10
2019-04-04T08:22:55.103Z,22.80
2019-04-04T08:25:26.284Z,23.10
2019-04-04T08:27:57.679Z,22.60
2019-04-04T08:30:28.623Z,22.50
2019-04-04T08:32:59.715Z,22.50
2019-04-04T08:35:30.647Z,22.80
2019-04-04T08:38:01.406Z,22.80
2019-04-04T08:40:32.503Z,23.00
2019-04-04T08:43:03.347Z,22.70
2019-04-04T08:45:34.283Z,22.80
2019-04-04T08:48:05.019Z,22.60
2019-04-04T08:50:36.591Z,22.50
2019-04-04T08:53:07.911Z,22.40
2019-04-04T08:55:39.095Z,22.30
2019-04-04T08:58:09.955Z,22.30
2019-04-04T09:00:40.844Z,22.00
2019-04-04T09:03:11.731Z,21.70
2019-04-04T09:05:42.463Z,22.00
2019-04-04T09:08:13.895Z,21.70
2019-04-04T09:10:45.371Z,21.80
2019-04-04T09:13:17.819Z,22.20
2019-04-04T09:15:48.627Z,21.60
2019-04-04T09:18:19.423Z,21.80
2019-04-04T09:20:50.947Z,22.10
2019-04-04T09:23:21.639Z,22.20
2019-04-04T09:26:04.956Z,22.30
2019-04-04T09:28:26.111Z,21.80
2019-04-04T09:30:57.513Z,21.80
2019-04-04T09:33:28.715Z,21.70
2019-04-04T09:35:59.799Z,21.30
2019-04-04T09:38:30.707Z,21.30
2019-04-04T09:41:01.973Z,21.20
2019-04-04T09:43:32.939Z,21.00
2019-04-04T09:46:03.664Z,20.90
2019-04-04T09:48:35.011Z,21.20
2019-04-04T09:51:05.839Z,21.40
2019-04-04T09:53:52.121Z,21.30
2019-04-04T09:56:09.675Z,21.50
2019-04-04T09:58:40.832Z,21.60
2019-04-04T10:01:11.685Z,21.80
2019-04-04T10:03:42.471Z,22.00
2019-04-04T10:06:13.291Z,22.10
2019-04-04T10:08:44.123Z,21.70
2019-04-04T10:11:15.011Z,21.60
2019-04-04T10:13:46.519Z,22.00
2019-04-04T10:16:17.352Z,22.40
2019-04-04T10:18:48.439Z,22.70
2019-04-04T10:21:19.551Z,22.80
2019-04-04T10:23:50.401Z,23.00
2019-04-04T10:26:21.241Z,23.40
2019-04-04T10:28:52.063Z,23.50
2019-04-04T10:31:23.580Z,23.60
2019-04-04T10:33:54.719Z,23.50
2019-04-04T10:36:25.591Z,23.50
2019-04-04T10:38:56.403Z,23.70
2019-04-04T10:41:27.191Z,23.50
2019-04-04T10:43:58.059Z,23.70
2019-04-04T10:46:29.383Z,23.00
2019-04-04T10:49:00.759Z,22.60
2019-04-04T10:51:31.681Z,22.10
2019-04-04T10:54:02.571Z,22.10
2019-04-04T10:56:34.023Z,21.80
2019-04-04T10:59:05.623Z,21.30
2019-04-04T11:01:36.776Z,21.40
2019-04-04T11:04:08.155Z,21.30
2019-04-04T11:06:39.599Z,21.20
2019-04-04T11:09:10.823Z,21.00
2019-04-04T11:11:41.591Z,20.70
2019-04-04T11:14:12.691Z,20.50
2019-04-04T11:16:43.664Z,20.70
2019-04-04T11:19:14.337Z,20.40
2019-04-04T11:21:45.812Z,20.50
2019-04-04T11:24:17.566Z,20.00
2019-04-04T11:26:48.647Z,20.20
2019-04-04T11:29:19.536Z,20.30
2019-04-04T11:31:50.428Z,20.50
2019-04-04T11:34:21.807Z,20.70
2019-04-04T11:36:52.927Z,20.50
2019-04-04T11:39:23.810Z,20.20
2019-04-04T11:41:54.909Z,20.10
2019-04-04T11:44:25.833Z,20.30
2019-04-04T11:46:57.571Z,20.40
2019-04-04T11:49:28.531Z,20.40
2019-04-04T11:51:59.511Z,20.40
2019-04-04T11:54:31.083Z,20.40
2019-04-04T11:57:02.392Z,20.50
2019-04-04T11:59:33.319Z,20.60
2019-04-04T12:02:04.991Z,20.80
2019-04-04T12:04:36.248Z,20.80
2019-04-04T12:07:07.691Z,21.00
2019-04-04T12:09:39.135Z,21.30
2019-04-04T12:12:10.583Z,21.50
2019-04-04T12:14:42.600Z,21.30
2019-04-04T12:17:13.515Z,21.30
2019-04-04T12:19:44.571Z,21.60
2019-04-04T12:22:17.584Z,21.30
2019-04-04T12:24:49.358Z,21.20
2019-04-04T12:27:20.871Z,21.10
2019-04-04T12:29:51.983Z,21.30
2019-04-04T12:32:23.140Z,21.70
2019-04-04T12:34:53.996Z,21.60
2019-04-04T12:37:25.043Z,21.30
2019-04-04T12:39:55.599Z,21.10
2019-04-04T12:42:26.791Z,21.00
2019-04-04T12:44:57.593Z,20.80
2019-04-04T12:47:28.451Z,20.70
2019-04-04T12:49:59.843Z,20.60
2019-04-04T12:52:30.765Z,20.30
2019-04-04T12:55:02.152Z,20.10
2019-04-04T12:57:32.971Z,20.20
2019-04-04T13:00:04.591Z,20.20
2019-04-04T13:02:35.918Z,20.30
2019-04-04T13:05:07.314Z,20.10
2019-04-04T13:07:38.279Z,20.00
2019-04-04T13:10:11.870Z,19.70
2019-04-04T13:12:42.227Z,20.10
2019-04-04T13:15:13.127Z,20.20
2019-04-04T13:17:44.071Z,20.30
2019-04-04T13:20:15.488Z,20.90
2019-04-04T13:22:46.235Z,21.10
2019-04-04T13:25:17.005Z,21.80
2019-04-04T13:27:48.149Z,22.30
2019-04-04T13:30:19.783Z,22.40
2019-04-04T13:32:51.463Z,22.50
2019-04-04T13:35:22.885Z,22.60
2019-04-04T13:37:53.791Z,22.60
2019-04-04T13:40:24.683Z,22.80
2019-04-04T13:42:55.699Z,22.90
2019-04-04T13:45:27.385Z,23.00
2019-04-04T13:47:59.566Z,23.00
2019-04-04T13:50:30.711Z,23.00
2019-04-04T13:53:01.544Z,22.80
2019-04-04T13:55:32.675Z,22.20
2019-04-04T13:58:03.811Z,22.10
2019-04-04T14:00:34.727Z,21.60
2019-04-04T14:03:06.159Z,21.20
2019-04-04T14:05:37.572Z,21.10
2019-04-04T14:08:08.479Z,21.30
2019-04-04T14:10:39.860Z,21.90
2019-04-04T14:13:12.057Z,21.70
2019-04-04T14:15:43.679Z,21.60
2019-04-04T14:18:23.735Z,21.40
2019-04-04T14:21:03.516Z,21.60
2019-04-04T14:23:27.923Z,21.30
2019-04-04T14:25:59.984Z,21.40
2019-04-04T14:28:31.900Z,21.50
2019-04-04T14:31:03.176Z,22.00
2019-04-04T14:33:34.680Z,22.50
2019-04-04T14:36:05.599Z,22.90
2019-04-04T14:38:36.904Z,23.10
2019-04-04T14:41:11.495Z,23.00
2019-04-04T14:43:41.227Z,23.40
2019-04-04T14:46:12.423Z,23.40
2019-04-04T14:48:43.208Z,23.40
2019-04-04T14:51:14.248Z,23.50
2019-04-04T14:53:45.040Z,23.80
2019-04-04T14:56:16.060Z,24.00
2019-04-04T14:58:46.975Z,23.90
2019-04-04T15:01:18.091Z,24.00
2019-04-04T15:03:49.588Z,24.30
2019-04-04T15:06:20.399Z,24.40
2019-04-04T15:08:51.219Z,24.40
2019-04-04T15:11:24.238Z,24.50
2019-04-04T15:13:54.795Z,24.40
2019-04-04T15:16:26.240Z,24.40
2019-04-04T15:18:57.652Z,24.60
2019-04-04T15:21:29.067Z,24.60
2019-04-04T15:24:00.496Z,24.70
2019-04-04T15:26:31.391Z,24.60
2019-04-04T15:29:02.574Z,24.50
2019-04-04T15:31:34.032Z,24.90
2019-04-04T15:34:04.847Z,24.60
2019-04-04T15:36:36.227Z,24.40
2019-04-04T15:39:07.975Z,24.40
2019-04-04T15:41:38.960Z,24.40
2019-04-04T15:44:10.667Z,24.40
2019-04-04T15:46:41.540Z,24.50
2019-04-04T15:49:13.015Z,24.50
2019-04-04T15:51:43.795Z,24.50
2019-04-04T15:54:17.836Z,24.70
2019-04-04T15:56:49.737Z,24.80
2019-04-04T15:59:20.599Z,25.50
2019-04-04T16:01:52.039Z,26.00
2019-04-04T16:04:23.143Z,26.30
2019-04-04T16:06:53.713Z,26.50
2019-04-04T16:09:24.557Z,26.30
2019-04-04T16:11:55.696Z,26.30
2019-04-04T16:14:27.065Z,26.30
2019-04-04T16:16:58.263Z,26.40
2019-04-04T16:19:29.116Z,26.30
2019-04-04T16:22:00.156Z,26.40
2019-04-04T16:24:31.043Z,26.60
2019-04-04T16:27:01.942Z,26.80
2019-04-04T16:29:32.754Z,26.90
2019-04-04T16:32:04.264Z,27.20
2019-04-04T16:34:35.623Z,27.20
2019-04-04T16:37:07.043Z,27.40
2019-04-04T16:39:38.155Z,27.50
2019-04-04T16:42:09.461Z,27.60
2019-04-04T16:44:40.916Z,27.70
2019-04-04T16:47:11.803Z,27.70
2019-04-04T16:49:42.545Z,27.90
2019-04-04T16:52:13.975Z,27.90
2019-04-04T16:54:45.940Z,28.40
2019-04-04T16:57:17.475Z,28.00
2019-04-04T16:59:48.892Z,28.00
2019-04-04T17:02:19.647Z,28.10
2019-04-04T17:04:50.627Z,28.10
2019-04-04T17:07:22.075Z,28.30
2019-04-04T17:09:52.976Z,28.30
2019-04-04T17:12:23.795Z,28.30
2019-04-04T17:14:55.187Z,28.30
2019-04-04T17:17:27.492Z,28.40
2019-04-04T17:19:58.795Z,28.40
2019-04-04T17:22:30.264Z,28.50
2019-04-04T17:25:02.224Z,28.70
2019-04-04T17:27:33.392Z,28.70
2019-04-04T17:30:04.356Z,28.80
2019-04-04T17:32:36.189Z,28.80
2019-04-04T17:35:07.524Z,28.80
2019-04-04T17:37:39.132Z,28.80
2019-04-04T17:40:11.137Z,28.70
2019-04-04T17:42:42.991Z,28.80
2019-04-04T17:45:14.817Z,28.70
2019-04-04T17:47:46.715Z,28.70
2019-04-04T17:50:19.435Z,28.80
2019-04-04T17:52:51.039Z,28.80
2019-04-04T17:55:22.023Z,28.90
2019-04-04T17:57:53.264Z,28.90
2019-04-04T18:00:25.592Z,29.00
2019-04-04T18:02:56.511Z,29.10
2019-04-04T18:05:27.383Z,29.00
2019-04-04T18:07:58.243Z,29.00
2019-04-04T18:10:29.675Z,29.10
2019-04-04T18:13:00.707Z,29.10
2019-04-04T18:15:32.300Z,29.10
2019-04-04T18:18:03.108Z,29.10
2019-04-04T18:20:34.567Z,29.20
2019-04-04T18:23:05.743Z,29.20
2019-04-04T18:25:36.927Z,29.30
2019-04-04T18:28:08.216Z,29.50
2019-04-04T18:30:39.372Z,29.50
2019-04-04T18:33:10.895Z,29.70
2019-04-04T18:35:41.707Z,29.70
2019-04-04T18:38:13.667Z,29.80
2019-04-04T18:40:44.915Z,29.90
2019-04-04T18:43:16.003Z,30.00
2019-04-04T18:45:47.229Z,30.00
2019-04-04T18:48:18.599Z,30.10
2019-04-04T18:50:50.355Z,30.10
2019-04-04T18:53:21.180Z,30.20
2019-04-04T18:55:52.624Z,30.30
2019-04-04T18:58:23.549Z,30.40
2019-04-04T19:00:54.895Z,31.00
2019-04-04T19:03:28.397Z,30.50
2019-04-04T19:05:59.155Z,30.50
2019-04-04T19:08:30.591Z,30.50
2019-04-04T19:11:02.858Z,30.50
2019-04-04T19:13:44.117Z,30.60
2019-04-04T19:16:06.812Z,30.60
2019-04-04T19:18:37.671Z,30.70
2019-04-04T19:21:09.068Z,30.80
2019-04-04T19:23:49.168Z,30.80
2019-04-04T19:26:13.899Z,30.80
2019-04-04T19:28:45.615Z,30.90
2019-04-04T19:31:17.536Z,30.90
2019-04-04T19:33:49.452Z,30.90
2019-04-04T19:36:20.810Z,31.00
2019-04-04T19:38:52.263Z,30.90
2019-04-04T19:41:23.495Z,30.90
2019-04-04T19:43:54.841Z,31.00
2019-04-04T19:46:36.459Z,31.10
2019-04-04T19:48:58.284Z,31.10
2019-04-04T19:51:29.286Z,31.20
2019-04-04T19:54:00.071Z,31.30
2019-04-04T19:56:31.185Z,31.20
2019-04-04T19:59:02.004Z,31.30
2019-04-04T20:01:33.828Z,31.40
2019-04-04T20:04:04.639Z,31.40
2019-04-04T20:06:35.533Z,31.40
2019-04-04T20:09:07.733Z,31.50
2019-04-04T20:11:39.829Z,31.40
2019-04-04T20:14:11.943Z,31.50
2019-04-04T20:16:43.348Z,31.60
2019-04-04T20:19:14.758Z,31.60
2019-04-04T20:21:45.961Z,31.70
2019-04-04T20:24:17.424Z,31.70
2019-04-04T20:26:48.936Z,31.80
2019-04-04T20:29:20.656Z,31.90
2019-04-04T20:31:51.498Z,31.80
2019-04-04T20:34:22.941Z,32.30
2019-04-04T20:36:54.368Z,31.70
2019-04-04T20:39:25.864Z,31.70
2019-04-04T20:41:57.268Z,31.70
2019-04-04T20:44:28.455Z,31.70
2019-04-04T20:46:59.504Z,31.60
2019-04-04T20:49:30.842Z,31.70
2019-04-04T20:52:02.487Z,31.60
2019-04-04T20:54:33.383Z,32.20
2019-04-04T20:57:04.824Z,31.70
2019-04-04T20:59:36.255Z,31.70
2019-04-04T21:02:07.140Z,31.70
2019-04-04T21:04:38.560Z,31.70
2019-04-04T21:07:10.263Z,31.70
2019-04-04T21:09:41.668Z,31.50
2019-04-04T21:12:13.787Z,31.50
2019-04-04T21:14:45.143Z,31.40
2019-04-04T21:17:17.722Z,31.30
2019-04-04T21:19:48.463Z,31.30
2019-04-04T21:22:27.402Z,31.30
2019-04-04T21:24:52.571Z,31.40
2019-04-04T21:27:23.488Z,31.20
2019-04-04T21:29:54.892Z,31.30
2019-04-04T21:32:25.744Z,31.30
2019-04-04T21:34:56.856Z,31.50
2019-04-04T21:37:28.831Z,31.50
2019-04-04T21:39:59.721Z,31.60
2019-04-04T21:42:31.193Z,31.60
2019-04-04T21:45:03.275Z,31.80
2019-04-04T21:47:34.720Z,31.90
2019-04-04T21:50:06.565Z,31.90
2019-04-04T21:52:38.316Z,32.10
2019-04-04T21:55:09.580Z,32.20
2019-04-04T21:57:40.863Z,32.30
2019-04-04T22:00:11.943Z,32.40
2019-04-04T22:02:44.611Z,32.40
2019-04-04T22:05:15.484Z,32.50
2019-04-04T22:07:46.892Z,32.50
2019-04-04T22:10:18.440Z,32.50
2019-04-04T22:12:49.276Z,32.50
2019-04-04T22:15:20.059Z,32.50
2019-04-04T22:17:51.448Z,32.40
2019-04-04T22:20:22.363Z,32.40
2019-04-04T22:22:53.190Z,32.30
2019-04-04T22:25:24.679Z,32.30
2019-04-04T22:27:55.492Z,32.20
2019-04-04T22:30:26.591Z,32.20
2019-04-04T22:32:57.847Z,32.10
2019-04-04T22:35:28.888Z,32.20
2019-04-04T22:37:59.684Z,32.20
2019-04-04T22:40:30.935Z,32.20
2019-04-04T22:43:01.969Z,32.10
2019-04-04T22:45:33.456Z,32.20
2019-04-04T22:48:04.674Z,32.20
2019-04-04T22:50:36.095Z,32.20
2019-04-04T22:53:07.175Z,32.20
2019-04-04T22:55:38.411Z,32.20
2019-04-04T22:58:09.258Z,32.30
2019-04-04T23:00:40.731Z,32.30
2019-04-04T23:03:11.648Z,32.50
2019-04-04T23:05:43.012Z,32.60
2019-04-04T23:08:13.860Z,32.60
2019-04-04T23:10:44.920Z,32.80
2019-04-04T23:13:16.323Z,32.70
2019-04-04T23:15:47.679Z,32.70
2019-04-04T23:18:19.082Z,32.80
2019-04-04T23:20:50.439Z,33.00
2019-04-04T23:23:21.559Z,33.00
2019-04-04T23:25:52.611Z,33.20
2019-04-04T23:28:26.276Z,33.20
2019-04-04T23:31:08.181Z,33.40
2019-04-04T23:33:40.863Z,33.40
2019-04-04T23:36:12.252Z,33.60
2019-04-04T23:38:43.431Z,33.80
2019-04-04T23:41:13.984Z,33.80
2019-04-04T23:43:45.415Z,34.00
2019-04-04T23:46:16.635Z,33.90
2019-04-04T23:48:49.031Z,34.00
2019-04-04T23:51:19.750Z,34.00
2019-04-04T23:53:50.952Z,34.10
2019-04-04T23:56:22.619Z,34.00
2019-04-04T23:58:53.937Z,34.10
