createdAt,value
2019-01-02T00:01:22.783Z,83.30
2019-01-02T00:04:05.074Z,83.80
2019-01-02T00:06:46.916Z,84.10
2019-01-02T00:09:29.215Z,84.40
2019-01-02T00:12:11.577Z,84.70
2019-01-02T00:14:53.669Z,84.70
2019-01-02T00:17:35.640Z,84.90
2019-01-02T00:20:17.855Z,85.00
2019-01-02T00:22:59.976Z,85.10
2019-01-02T00:25:41.578Z,85.00
2019-01-02T00:28:23.320Z,84.50
2019-01-02T00:31:05.380Z,84.40
2019-01-02T00:33:47.041Z,84.30
2019-01-02T00:36:29.560Z,84.30
2019-01-02T00:39:11.038Z,84.30
2019-01-02T00:41:52.921Z,84.20
2019-01-02T00:44:35.281Z,84.10
2019-01-02T00:47:17.037Z,84.10
2019-01-02T00:49:58.999Z,84.20
2019-01-02T00:52:41.654Z,84.30
2019-01-02T00:55:21.959Z,83.90
2019-01-02T00:58:11.126Z,83.40
2019-01-02T01:01:14.311Z,83.30
2019-01-02T01:03:56.294Z,83.20
2019-01-02T01:06:38.567Z,82.90
2019-01-02T01:09:20.988Z,82.70
2019-01-02T01:12:02.963Z,82.60
2019-01-02T01:14:45.055Z,82.60
2019-01-02T01:17:27.527Z,83.00
2019-01-02T01:20:09.467Z,83.30
2019-01-02T01:22:49.994Z,83.90
2019-01-02T01:25:39.271Z,83.80
2019-01-02T01:28:20.720Z,83.80
2019-01-02T01:31:02.976Z,83.80
2019-01-02T01:33:44.765Z,83.90
2019-01-02T01:36:26.604Z,84.10
2019-01-02T01:39:08.326Z,84.30
2019-01-02T01:41:50.111Z,84.50
2019-01-02T01:44:32.226Z,84.80
2019-01-02T01:47:14.306Z,85.00
2019-01-02T01:49:56.172Z,85.30
2019-01-02T01:52:38.136Z,86.20
2019-01-02T01:55:20.419Z,85.10
2019-01-02T01:58:02.450Z,84.70
2019-01-02T02:00:44.349Z,84.50
2019-01-02T02:03:26.663Z,84.20
2019-01-02T02:06:08.964Z,84.10
2019-01-02T02:08:51.213Z,84.00
2019-01-02T02:11:33.074Z,84.10
2019-01-02T02:14:14.541Z,84.10
2019-01-02T02:16:56.517Z,84.20
2019-01-02T02:19:39.867Z,84.20
2019-01-02T02:22:21.760Z,84.10
2019-01-02T02:25:04.013Z,84.10
2019-01-02T02:27:45.864Z,84.10
2019-01-02T02:30:28.460Z,83.90
2019-01-02T02:33:10.552Z,83.70
2019-01-02T02:35:53.044Z,83.80
2019-01-02T02:38:34.801Z,83.90
2019-01-02T02:41:16.651Z,83.90
2019-01-02T02:43:58.655Z,83.70
2019-01-02T02:46:40.741Z,83.70
2019-01-02T02:49:22.972Z,83.50
2019-01-02T02:52:05.076Z,83.30
2019-01-02T02:54:47.008Z,83.10
2019-01-02T02:57:28.906Z,82.90
2019-01-02T03:00:11.138Z,82.70
2019-01-02T03:02:52.939Z,82.80
2019-01-02T03:05:35.114Z,82.50
2019-01-02T03:08:16.904Z,82.30
2019-01-02T03:10:59.298Z,82.30
2019-01-02T03:13:41.964Z,81.90
2019-01-02T03:16:23.982Z,82.20
2019-01-02T03:19:06.280Z,82.10
2019-01-02T03:21:48.232Z,81.90
2019-01-02T03:24:30.752Z,81.80
2019-01-02T03:27:12.748Z,81.70
2019-01-02T03:29:54.146Z,81.40
2019-01-02T03:32:35.855Z,81.20
2019-01-02T03:35:17.542Z,81.50
2019-01-02T03:37:59.663Z,81.40
2019-01-02T03:40:41.550Z,81.40
2019-01-02T03:43:23.387Z,81.20
2019-01-02T03:46:05.160Z,80.20
2019-01-02T03:48:47.028Z,80.40
2019-01-02T03:51:29.269Z,80.70
2019-01-02T03:54:11.072Z,81.00
2019-01-02T03:56:53.290Z,80.80
2019-01-02T03:59:35.035Z,80.80
2019-01-02T04:02:16.695Z,80.60
2019-01-02T04:04:58.480Z,80.50
2019-01-02T04:07:40.300Z,80.60
2019-01-02T04:10:21.979Z,80.60
2019-01-02T04:13:03.500Z,80.40
2019-01-02T04:15:45.478Z,79.90
2019-01-02T04:18:27.762Z,79.50
2019-01-02T04:21:09.723Z,79.60
2019-01-02T04:23:51.601Z,80.10
2019-01-02T04:26:33.394Z,80.10
2019-01-02T04:29:15.455Z,79.70
2019-01-02T04:31:57.699Z,79.60
2019-01-02T04:34:39.436Z,79.90
2019-01-02T04:37:21.436Z,80.10
2019-01-02T04:40:02.948Z,80.20
2019-01-02T04:42:45.230Z,79.90
2019-01-02T04:45:26.950Z,79.60
2019-01-02T04:48:09.202Z,79.90
2019-01-02T04:50:50.865Z,79.80
2019-01-02T04:53:32.934Z,79.80
2019-01-02T04:56:15.148Z,79.70
2019-01-02T04:58:56.648Z,79.80
2019-01-02T05:01:38.834Z,80.00
2019-01-02T05:04:21.592Z,80.20
2019-01-02T05:07:03.283Z,80.50
2019-01-02T05:09:45.359Z,80.80
2019-01-02T05:12:27.243Z,80.70
2019-01-02T05:15:09.582Z,80.40
2019-01-02T05:17:50.949Z,80.50
2019-01-02T05:20:32.503Z,80.80
2019-01-02T05:23:14.750Z,80.80
2019-01-02T05:25:56.610Z,81.00
2019-01-02T05:28:38.378Z,80.80
2019-01-02T05:31:20.331Z,80.60
2019-01-02T05:34:02.335Z,80.60
2019-01-02T05:36:44.695Z,80.60
2019-01-02T05:39:26.736Z,80.60
2019-01-02T05:42:08.831Z,80.60
2019-01-02T05:44:50.846Z,80.60
2019-01-02T05:47:32.727Z,80.80
2019-01-02T05:50:14.866Z,81.10
2019-01-02T05:52:57.006Z,81.20
2019-01-02T05:55:38.751Z,81.00
2019-01-02T05:58:20.736Z,80.80
2019-01-02T06:01:02.269Z,80.70
2019-01-02T06:03:44.002Z,80.60
2019-01-02T06:06:25.482Z,80.70
2019-01-02T06:09:07.836Z,80.90
2019-01-02T06:11:49.746Z,80.90
2019-01-02T06:14:31.564Z,80.90
2019-01-02T06:17:13.469Z,80.80
2019-01-02T06:19:55.585Z,80.60
2019-01-02T06:22:37.718Z,80.40
2019-01-02T06:25:19.070Z,80.40
2019-01-02T06:28:01.176Z,80.70
2019-01-02T06:30:43.155Z,80.70
2019-01-02T06:33:25.183Z,80.80
2019-01-02T06:36:06.970Z,80.80
2019-01-02T06:38:49.047Z,80.90
2019-01-02T06:41:31.349Z,80.90
2019-01-02T06:44:14.403Z,80.80
2019-01-02T06:46:56.547Z,80.80
2019-01-02T06:49:38.556Z,80.60
2019-01-02T06:52:20.037Z,80.60
2019-01-02T06:55:01.659Z,80.60
2019-01-02T06:57:43.847Z,80.40
2019-01-02T07:00:26.180Z,80.30
2019-01-02T07:03:07.848Z,80.20
2019-01-02T07:05:50.042Z,79.80
2019-01-02T07:08:32.174Z,79.90
2019-01-02T07:11:14.301Z,80.20
2019-01-02T07:13:56.060Z,80.20
2019-01-02T07:16:37.462Z,80.20
2019-01-02T07:19:18.956Z,80.00
2019-01-02T07:22:00.891Z,80.00
2019-01-02T07:24:42.654Z,80.00
2019-01-02T07:27:24.407Z,79.90
2019-01-02T07:30:06.080Z,79.90
2019-01-02T07:32:47.593Z,79.80
2019-01-02T07:35:29.358Z,79.60
2019-01-02T07:38:11.330Z,79.50
2019-01-02T07:40:53.962Z,79.70
2019-01-02T07:43:36.602Z,79.90
2019-01-02T07:46:35.903Z,80.30
2019-01-02T07:49:44.088Z,80.80
2019-01-02T07:52:26.137Z,80.90
2019-01-02T07:55:08.402Z,80.60
2019-01-02T07:57:50.556Z,80.60
2019-01-02T08:00:32.308Z,80.70
2019-01-02T08:03:14.457Z,80.80
2019-01-02T08:05:56.299Z,81.00
2019-01-02T08:08:38.380Z,81.20
2019-01-02T08:11:20.562Z,80.70
2019-01-02T08:14:02.714Z,79.80
2019-01-02T08:16:44.185Z,78.70
2019-01-02T08:19:26.354Z,77.80
2019-01-02T08:22:08.127Z,77.50
2019-01-02T08:24:50.433Z,77.50
2019-01-02T08:27:32.590Z,77.20
2019-01-02T08:30:14.581Z,77.20
2019-01-02T08:32:56.464Z,77.00
2019-01-02T08:35:38.403Z,76.90
2019-01-02T08:38:19.686Z,76.40
2019-01-02T08:41:01.749Z,75.80
2019-01-02T08:43:44.098Z,75.40
2019-01-02T08:46:25.595Z,74.70
2019-01-02T08:49:07.178Z,74.30
2019-01-02T08:51:49.058Z,73.80
2019-01-02T08:54:31.046Z,73.70
2019-01-02T08:57:12.717Z,73.60
2019-01-02T08:59:54.314Z,72.30
2019-01-02T09:02:36.433Z,71.30
2019-01-02T09:05:18.035Z,69.70
2019-01-02T09:08:00.100Z,67.50
2019-01-02T09:10:42.142Z,65.70
2019-01-02T09:13:23.772Z,62.20
2019-01-02T09:16:05.602Z,59.20
2019-01-02T09:18:47.625Z,58.20
2019-01-02T09:21:50.322Z,57.00
2019-01-02T09:24:58.646Z,55.60
2019-01-02T09:27:40.342Z,55.90
2019-01-02T09:30:22.155Z,59.20
2019-01-02T09:33:04.673Z,59.30
2019-01-02T09:35:46.662Z,56.90
2019-01-02T09:38:28.578Z,54.30
2019-01-02T09:41:10.880Z,50.80
2019-01-02T09:43:52.887Z,51.00
2019-01-02T09:46:34.905Z,53.50
2019-01-02T09:49:16.767Z,54.40
2019-01-02T09:51:59.300Z,54.20
2019-01-02T09:54:41.207Z,55.00
2019-01-02T09:57:23.058Z,54.90
2019-01-02T10:00:05.090Z,55.00
2019-01-02T10:02:46.935Z,53.70
2019-01-02T10:05:29.161Z,52.30
2019-01-02T10:08:11.086Z,50.70
2019-01-02T10:10:52.852Z,49.80
2019-01-02T10:13:35.108Z,49.50
2019-01-02T10:16:17.280Z,49.70
2019-01-02T10:18:59.087Z,49.20
2019-01-02T10:21:40.888Z,49.70
2019-01-02T10:24:22.850Z,50.20
2019-01-02T10:27:04.474Z,50.40
2019-01-02T10:29:46.205Z,52.00
2019-01-02T10:32:28.036Z,53.50
2019-01-02T10:35:10.128Z,56.10
2019-01-02T10:37:52.376Z,55.70
2019-01-02T10:40:34.270Z,56.50
2019-01-02T10:43:16.239Z,56.30
2019-01-02T10:45:58.220Z,57.60
2019-01-02T10:48:40.472Z,57.60
2019-01-02T10:51:22.700Z,58.30
2019-01-02T10:54:04.738Z,59.30
2019-01-02T10:56:46.913Z,59.80
2019-01-02T10:59:28.852Z,60.70
2019-01-02T11:02:11.063Z,60.70
2019-01-02T11:04:53.296Z,60.70
2019-01-02T11:07:35.233Z,61.30
2019-01-02T11:10:17.196Z,62.00
2019-01-02T11:12:58.977Z,62.20
2019-01-02T11:15:41.112Z,62.30
2019-01-02T11:18:22.520Z,62.20
2019-01-02T11:21:04.429Z,62.70
2019-01-02T11:23:46.439Z,62.90
2019-01-02T11:26:28.392Z,63.50
2019-01-02T11:29:10.548Z,63.80
2019-01-02T11:31:52.547Z,64.60
2019-01-02T11:34:34.507Z,65.60
2019-01-02T11:37:16.428Z,66.10
2019-01-02T11:39:58.548Z,66.50
2019-01-02T11:42:40.637Z,66.90
2019-01-02T11:45:22.766Z,67.30
2019-01-02T11:48:04.753Z,67.40
2019-01-02T11:50:46.572Z,67.70
2019-01-02T11:53:28.301Z,67.50
2019-01-02T11:56:10.400Z,67.70
2019-01-02T11:58:52.233Z,68.20
2019-01-02T12:01:34.497Z,68.90
2019-01-02T12:04:16.377Z,68.90
2019-01-02T12:06:57.911Z,69.00
2019-01-02T12:09:39.651Z,68.90
2019-01-02T12:12:21.589Z,68.20
2019-01-02T12:15:03.456Z,67.60
2019-01-02T12:17:45.499Z,66.80
2019-01-02T12:20:27.559Z,66.50
2019-01-02T12:23:09.390Z,66.40
2019-01-02T12:25:51.128Z,66.20
2019-01-02T12:28:34.537Z,66.00
2019-01-02T12:31:16.793Z,65.00
2019-01-02T12:33:58.862Z,64.90
2019-01-02T12:36:41.482Z,65.80
2019-01-02T12:39:23.378Z,66.30
2019-01-02T12:42:05.428Z,66.90
2019-01-02T12:44:47.410Z,67.00
2019-01-02T12:47:29.420Z,66.50
2019-01-02T12:50:11.016Z,66.20
2019-01-02T12:52:52.888Z,66.20
2019-01-02T12:55:34.935Z,66.30
2019-01-02T12:58:16.929Z,66.30
2019-01-02T13:00:58.580Z,66.60
2019-01-02T13:03:40.617Z,67.30
2019-01-02T13:06:22.086Z,67.70
2019-01-02T13:09:05.076Z,68.00
2019-01-02T13:11:46.881Z,67.70
2019-01-02T13:14:29.024Z,67.70
2019-01-02T13:17:11.168Z,67.40
2019-01-02T13:19:52.874Z,67.40
2019-01-02T13:22:35.256Z,67.10
2019-01-02T13:25:17.264Z,66.90
2019-01-02T13:27:58.960Z,66.80
2019-01-02T13:30:40.819Z,66.30
2019-01-02T13:33:22.778Z,65.60
2019-01-02T13:36:04.814Z,65.10
2019-01-02T13:38:46.433Z,65.10
2019-01-02T13:41:48.874Z,64.20
2019-01-02T13:44:57.054Z,65.20
2019-01-02T13:47:44.646Z,64.60
2019-01-02T13:50:41.392Z,63.40
2019-01-02T13:53:23.732Z,63.30
2019-01-02T13:56:05.407Z,64.30
2019-01-02T13:58:47.525Z,64.60
2019-01-02T14:01:29.017Z,65.10
2019-01-02T14:04:11.114Z,65.60
2019-01-02T14:06:52.773Z,66.20
2019-01-02T14:09:34.622Z,66.70
2019-01-02T14:12:16.697Z,67.10
2019-01-02T14:14:58.479Z,67.40
2019-01-02T14:17:40.081Z,67.40
2019-01-02T14:20:22.170Z,67.70
2019-01-02T14:23:03.933Z,67.00
2019-01-02T14:25:45.647Z,67.00
2019-01-02T14:28:27.413Z,67.00
2019-01-02T14:31:09.211Z,67.20
2019-01-02T14:33:50.694Z,67.50
2019-01-02T14:36:32.854Z,67.80
2019-01-02T14:39:14.602Z,68.10
2019-01-02T14:41:56.427Z,68.10
2019-01-02T14:44:38.386Z,68.00
2019-01-02T14:47:20.154Z,67.50
2019-01-02T14:50:01.840Z,67.50
2019-01-02T14:52:43.451Z,67.50
2019-01-02T14:55:25.396Z,67.50
2019-01-02T14:58:07.527Z,66.40
2019-01-02T15:00:49.691Z,66.70
2019-01-02T15:03:31.776Z,66.90
2019-01-02T15:06:14.159Z,66.80
2019-01-02T15:08:55.853Z,66.60
2019-01-02T15:11:37.917Z,66.40
2019-01-02T15:14:19.799Z,66.40
2019-01-02T15:17:01.962Z,67.00
2019-01-02T15:19:44.295Z,67.40
2019-01-02T15:22:26.015Z,67.60
2019-01-02T15:25:07.989Z,67.60
2019-01-02T15:27:50.048Z,67.70
2019-01-02T15:30:31.416Z,67.10
2019-01-02T15:33:13.688Z,67.00
2019-01-02T15:35:55.680Z,67.00
2019-01-02T15:38:37.779Z,67.00
2019-01-02T15:41:19.860Z,66.90
2019-01-02T15:44:02.121Z,67.20
2019-01-02T15:46:44.388Z,67.50
2019-01-02T15:49:26.764Z,67.70
2019-01-02T15:52:08.569Z,67.70
2019-01-02T15:54:50.710Z,67.70
2019-01-02T15:57:32.042Z,67.70
2019-01-02T16:00:14.309Z,67.80
2019-01-02T16:02:56.565Z,67.80
2019-01-02T16:05:38.408Z,67.80
2019-01-02T16:08:20.256Z,67.80
2019-01-02T16:11:02.163Z,67.80
2019-01-02T16:13:45.376Z,67.80
2019-01-02T16:16:27.320Z,67.70
2019-01-02T16:19:09.414Z,67.70
2019-01-02T16:21:51.235Z,67.60
2019-01-02T16:24:33.501Z,67.60
2019-01-02T16:27:15.278Z,67.70
2019-01-02T16:29:57.032Z,67.60
2019-01-02T16:32:39.238Z,67.20
2019-01-02T16:35:21.555Z,66.90
2019-01-02T16:38:03.674Z,66.60
2019-01-02T16:40:45.351Z,66.50
2019-01-02T16:43:27.304Z,66.40
2019-01-02T16:46:09.019Z,66.50
2019-01-02T16:48:50.844Z,66.50
2019-01-02T16:51:32.229Z,66.60
2019-01-02T16:54:14.548Z,66.50
2019-01-02T16:56:56.286Z,66.80
2019-01-02T16:59:38.314Z,67.00
2019-01-02T17:02:20.001Z,67.10
2019-01-02T17:05:01.757Z,67.20
2019-01-02T17:07:44.025Z,67.20
2019-01-02T17:10:26.269Z,67.20
2019-01-02T17:13:08.346Z,67.00
2019-01-02T17:15:50.379Z,67.00
2019-01-02T17:18:31.735Z,66.90
2019-01-02T17:21:13.818Z,67.00
2019-01-02T17:23:55.598Z,66.90
2019-01-02T17:26:37.438Z,67.10
2019-01-02T17:29:19.367Z,67.10
2019-01-02T17:32:01.542Z,67.10
2019-01-02T17:34:43.220Z,67.20
2019-01-02T17:37:25.300Z,67.20
2019-01-02T17:40:07.424Z,67.20
2019-01-02T17:42:49.590Z,67.20
2019-01-02T17:45:19.857Z,67.30
2019-01-02T17:48:09.064Z,67.30
2019-01-02T17:50:50.753Z,67.20
2019-01-02T17:53:32.295Z,67.20
2019-01-02T17:56:14.369Z,67.20
2019-01-02T17:58:57.493Z,67.20
2019-01-02T18:01:39.173Z,66.90
2019-01-02T18:04:20.907Z,66.80
2019-01-02T18:07:03.259Z,66.80
2019-01-02T18:09:45.101Z,66.80
2019-01-02T18:12:26.713Z,66.90
2019-01-02T18:15:08.654Z,66.90
2019-01-02T18:17:50.496Z,66.90
2019-01-02T18:20:32.654Z,67.00
2019-01-02T18:23:14.448Z,66.90
2019-01-02T18:25:56.662Z,66.80
2019-01-02T18:28:39.147Z,66.40
2019-01-02T18:31:21.146Z,66.20
2019-01-02T18:34:03.124Z,66.20
2019-01-02T18:36:44.852Z,66.10
2019-01-02T18:39:26.991Z,66.20
2019-01-02T18:42:09.142Z,66.30
2019-01-02T18:44:51.443Z,66.20
2019-01-02T18:47:33.348Z,65.90
2019-01-02T18:50:15.281Z,65.90
2019-01-02T18:52:57.056Z,65.90
2019-01-02T18:55:38.771Z,65.80
2019-01-02T18:58:20.781Z,65.80
2019-01-02T19:01:02.814Z,65.90
2019-01-02T19:03:44.797Z,65.90
2019-01-02T19:06:26.729Z,66.20
2019-01-02T19:09:09.013Z,66.30
2019-01-02T19:11:51.365Z,66.30
2019-01-02T19:14:33.500Z,66.00
2019-01-02T19:17:15.374Z,65.90
2019-01-02T19:19:57.655Z,65.80
2019-01-02T19:22:40.206Z,65.80
2019-01-02T19:25:22.317Z,65.80
2019-01-02T19:28:03.869Z,65.60
2019-01-02T19:30:46.260Z,65.60
2019-01-02T19:33:28.232Z,65.30
2019-01-02T19:36:10.006Z,65.20
2019-01-02T19:38:52.120Z,65.30
2019-01-02T19:41:33.969Z,65.20
2019-01-02T19:44:15.792Z,65.30
2019-01-02T19:46:57.484Z,65.40
2019-01-02T19:49:39.505Z,65.60
2019-01-02T19:52:21.447Z,65.40
2019-01-02T19:55:03.112Z,65.20
2019-01-02T19:57:45.402Z,65.00
2019-01-02T20:00:27.353Z,65.20
2019-01-02T20:02:57.582Z,65.10
2019-01-02T20:05:47.084Z,65.10
2019-01-02T20:08:28.739Z,65.20
2019-01-02T20:11:10.676Z,65.40
2019-01-02T20:13:52.609Z,65.40
2019-01-02T20:16:34.326Z,65.30
2019-01-02T20:19:16.787Z,65.10
2019-01-02T20:21:58.663Z,65.10
2019-01-02T20:24:41.158Z,65.00
2019-01-02T20:27:22.591Z,64.90
2019-01-02T20:30:04.717Z,65.00
2019-01-02T20:32:47.007Z,65.20
2019-01-02T20:35:28.722Z,65.10
2019-01-02T20:38:10.711Z,64.90
2019-01-02T20:40:52.841Z,64.90
2019-01-02T20:43:35.059Z,64.90
2019-01-02T20:46:17.214Z,64.70
2019-01-02T20:48:58.858Z,64.60
2019-01-02T20:51:40.981Z,64.50
2019-01-02T20:54:11.239Z,64.50
2019-01-02T20:57:01.181Z,64.70
2019-01-02T20:59:42.802Z,64.70
2019-01-02T21:02:24.461Z,64.40
2019-01-02T21:05:06.685Z,64.30
2019-01-02T21:07:48.785Z,65.10
2019-01-02T21:10:30.448Z,64.30
2019-01-02T21:13:12.774Z,64.10
2019-01-02T21:15:54.739Z,64.70
2019-01-02T21:18:39.883Z,64.10
2019-01-02T21:21:21.928Z,64.00
2019-01-02T21:24:04.138Z,63.90
2019-01-02T21:26:46.413Z,63.80
2019-01-02T21:29:28.822Z,63.80
2019-01-02T21:32:09.238Z,63.90
2019-01-02T21:34:54.558Z,63.80
2019-01-02T21:37:36.736Z,63.80
2019-01-02T21:40:18.743Z,64.00
2019-01-02T21:43:00.711Z,64.00
2019-01-02T21:45:42.418Z,64.00
2019-01-02T21:48:24.630Z,63.60
2019-01-02T21:51:06.259Z,63.40
2019-01-02T21:53:48.338Z,63.40
2019-01-02T21:56:29.852Z,63.40
2019-01-02T21:59:11.811Z,63.40
2019-01-02T22:01:54.650Z,63.60
2019-01-02T22:04:36.224Z,63.70
2019-01-02T22:07:18.461Z,63.50
2019-01-02T22:10:00.769Z,63.40
2019-01-02T22:12:42.671Z,63.30
2019-01-02T22:15:24.661Z,63.10
2019-01-02T22:18:06.529Z,63.20
2019-01-02T22:20:48.631Z,63.30
2019-01-02T22:23:30.305Z,63.30
2019-01-02T22:26:12.150Z,63.30
2019-01-02T22:28:53.589Z,63.30
2019-01-02T22:31:35.804Z,63.10
2019-01-02T22:34:17.519Z,63.00
2019-01-02T22:36:59.514Z,63.00
2019-01-02T22:39:41.024Z,62.90
2019-01-02T22:42:23.282Z,62.90
2019-01-02T22:45:05.382Z,62.70
2019-01-02T22:47:47.584Z,62.80
2019-01-02T22:50:29.440Z,62.60
2019-01-02T22:53:11.059Z,62.70
2019-01-02T22:55:53.099Z,62.50
2019-01-02T22:58:35.243Z,62.40
2019-01-02T23:01:36.063Z,62.40
2019-01-02T23:04:37.111Z,62.20
2019-01-02T23:07:37.941Z,62.20
2019-01-02T23:10:39.072Z,62.20
2019-01-02T23:13:41.300Z,62.20
2019-01-02T23:16:39.976Z,62.30
2019-01-02T23:19:32.542Z,62.30
2019-01-02T23:22:33.688Z,62.50
2019-01-02T23:25:34.761Z,62.60
2019-01-02T23:28:35.590Z,62.70
2019-01-02T23:31:33.842Z,62.70
2019-01-02T23:34:34.342Z,62.60
2019-01-02T23:37:35.126Z,62.50
2019-01-02T23:40:36.067Z,62.40
2019-01-02T23:43:37.280Z,62.30
2019-01-02T23:46:38.246Z,62.20
2019-01-02T23:49:39.425Z,63.20
2019-01-02T23:52:40.574Z,62.50
2019-01-02T23:55:41.159Z,62.60
2019-01-02T23:58:37.088Z,62.60
