createdAt,value
2022-11-24T00:02:08.178Z,5.65
2022-11-24T00:04:37.654Z,4.22
2022-11-24T00:07:06.995Z,4.40
2022-11-24T00:09:37.888Z,7.20
2022-11-24T00:12:07.453Z,6.30
2022-11-24T00:14:36.934Z,5.55
2022-11-24T00:17:06.359Z,5.35
2022-11-24T00:19:35.803Z,4.95
2022-11-24T00:22:05.210Z,4.95
2022-11-24T00:24:34.914Z,4.45
2022-11-24T00:27:06.436Z,6.32
2022-11-24T00:29:35.880Z,6.25
2022-11-24T00:32:06.718Z,5.45
2022-11-24T00:34:36.263Z,6.55
2022-11-24T00:37:05.781Z,5.43
2022-11-24T00:39:35.187Z,8.18
2022-11-24T00:42:06.131Z,6.20
2022-11-24T00:44:35.713Z,6.28
2022-11-24T00:47:05.328Z,15.48
2022-11-24T00:51:07.714Z,9.63
2022-11-24T00:53:37.625Z,6.68
2022-11-24T00:56:08.059Z,6.45
2022-11-24T00:58:37.862Z,13.50
2022-11-24T01:01:10.528Z,12.23
2022-11-24T01:06:14.224Z,21.65
2022-11-24T01:08:44.309Z,22.17
2022-11-24T01:11:16.716Z,18.23
2022-11-24T01:13:48.901Z,17.38
2022-11-24T01:16:20.064Z,14.18
2022-11-24T01:18:50.846Z,11.38
2022-11-24T01:21:22.363Z,8.57
2022-11-24T01:23:52.116Z,12.48
2022-11-24T01:26:24.423Z,15.18
2022-11-24T01:28:56.479Z,21.45
2022-11-24T01:31:28.306Z,19.97
2022-11-24T01:33:58.260Z,15.20
2022-11-24T01:36:29.255Z,14.05
2022-11-24T01:38:58.760Z,11.65
2022-11-24T01:41:29.013Z,11.73
2022-11-24T01:43:59.181Z,11.70
2022-11-24T01:46:34.045Z,10.88
2022-11-24T01:49:13.639Z,10.07
2022-11-24T01:51:49.503Z,8.63
2022-11-24T01:54:24.074Z,6.57
2022-11-24T01:57:02.202Z,6.95
2022-11-24T01:59:31.909Z,5.30
2022-11-24T02:02:01.694Z,5.25
2022-11-24T02:04:35.757Z,6.30
2022-11-24T02:07:09.670Z,6.22
2022-11-24T02:09:44.676Z,3.40
2022-11-24T02:12:14.153Z,4.85
2022-11-24T02:14:45.921Z,4.47
2022-11-24T02:17:15.398Z,3.65
2022-11-24T02:19:55.216Z,3.60
2022-11-24T02:22:37.044Z,3.97
2022-11-24T02:25:15.026Z,2.95
2022-11-24T02:27:53.557Z,3.30
2022-11-24T02:30:23.625Z,2.83
2022-11-24T02:32:54.912Z,3.42
2022-11-24T02:35:24.665Z,2.80
2022-11-24T02:37:54.211Z,3.35
2022-11-24T02:40:27.296Z,4.13
2022-11-24T02:43:04.366Z,4.28
2022-11-24T02:45:33.847Z,6.72
2022-11-24T02:48:03.211Z,8.15
2022-11-24T02:50:32.790Z,7.82
2022-11-24T02:53:02.331Z,10.70
2022-11-24T02:55:31.706Z,11.05
2022-11-24T02:58:02.826Z,10.85
2022-11-24T03:00:32.124Z,11.10
2022-11-24T03:03:01.401Z,10.50
2022-11-24T03:05:30.772Z,11.25
2022-11-24T03:08:00.246Z,10.25
2022-11-24T03:10:29.864Z,11.23
2022-11-24T03:13:00.807Z,9.63
2022-11-24T03:15:30.412Z,8.35
2022-11-24T03:18:00.007Z,7.72
2022-11-24T03:20:29.486Z,8.07
2022-11-24T03:22:59.473Z,7.30
2022-11-24T03:25:28.835Z,9.45
2022-11-24T03:28:00.588Z,10.98
2022-11-24T03:30:30.545Z,7.88
2022-11-24T03:32:59.869Z,11.30
2022-11-24T03:35:29.356Z,10.50
2022-11-24T03:37:58.599Z,7.80
2022-11-24T03:40:28.034Z,8.25
2022-11-24T03:42:57.469Z,8.13
2022-11-24T03:48:18.263Z,7.57
2022-11-24T03:52:08.050Z,6.47
2022-11-24T03:54:37.933Z,4.90
2022-11-24T03:57:07.260Z,4.70
2022-11-24T03:59:36.788Z,7.60
2022-11-24T04:02:06.157Z,6.15
2022-11-24T04:04:35.870Z,10.73
2022-11-24T04:07:06.917Z,9.85
2022-11-24T04:09:36.365Z,7.95
2022-11-24T04:12:24.132Z,7.38
2022-11-24T04:14:53.624Z,7.20
2022-11-24T04:17:22.954Z,8.45
2022-11-24T04:19:52.289Z,9.43
2022-11-24T04:22:23.074Z,7.43
2022-11-24T04:24:52.438Z,9.40
2022-11-24T04:27:21.971Z,13.77
2022-11-24T04:29:52.249Z,10.85
2022-11-24T04:32:21.695Z,10.70
2022-11-24T04:34:51.095Z,9.95
2022-11-24T04:37:21.939Z,7.53
2022-11-24T04:39:51.420Z,7.03
2022-11-24T04:42:20.821Z,5.60
2022-11-24T04:44:50.446Z,6.72
2022-11-24T04:47:23.244Z,6.35
2022-11-24T04:52:25.759Z,6.35
2022-11-24T04:54:55.289Z,7.40
2022-11-24T04:57:27.121Z,7.70
2022-11-24T04:59:57.167Z,16.38
2022-11-24T05:02:26.853Z,19.10
2022-11-24T05:04:56.344Z,19.55
2022-11-24T05:07:27.234Z,19.13
2022-11-24T05:10:14.085Z,19.50
2022-11-24T05:12:48.438Z,19.02
2022-11-24T05:15:20.650Z,18.08
2022-11-24T05:17:50.193Z,16.30
2022-11-24T05:20:20.043Z,18.35
2022-11-24T05:22:51.029Z,18.27
2022-11-24T05:25:20.513Z,13.63
2022-11-24T05:27:49.907Z,23.55
2022-11-24T05:30:19.744Z,21.38
2022-11-24T05:32:49.223Z,22.77
2022-11-24T05:35:19.225Z,21.70
2022-11-24T05:37:50.204Z,19.38
2022-11-24T05:40:19.962Z,21.95
2022-11-24T05:42:49.399Z,25.70
2022-11-24T05:45:21.950Z,28.58
2022-11-24T05:47:53.437Z,25.77
2022-11-24T05:50:24.407Z,18.92
2022-11-24T05:52:55.295Z,14.18
2022-11-24T05:55:24.724Z,10.45
2022-11-24T05:58:01.703Z,8.38
2022-11-24T06:00:32.527Z,15.07
2022-11-24T06:03:02.890Z,15.20
2022-11-24T06:05:32.749Z,13.93
2022-11-24T06:08:04.072Z,7.35
2022-11-24T06:10:33.532Z,11.07
2022-11-24T06:13:08.214Z,10.20
2022-11-24T06:15:38.856Z,8.38
2022-11-24T06:18:08.370Z,6.63
2022-11-24T06:20:37.815Z,5.65
2022-11-24T06:23:08.631Z,10.68
2022-11-24T06:25:38.113Z,3.28
2022-11-24T06:28:08.107Z,2.03
2022-11-24T06:30:37.572Z,2.88
2022-11-24T06:33:06.979Z,4.13
2022-11-24T06:35:36.298Z,4.57
2022-11-24T06:38:09.063Z,4.97
2022-11-24T06:43:07.788Z,4.68
2022-11-24T06:45:37.313Z,9.95
2022-11-24T06:48:07.550Z,13.90
2022-11-24T06:52:04.904Z,7.82
2022-11-24T06:54:34.647Z,6.57
2022-11-24T06:57:04.511Z,7.93
2022-11-24T06:59:34.436Z,8.52
2022-11-24T07:02:03.980Z,11.93
2022-11-24T07:04:33.751Z,15.13
2022-11-24T07:07:06.678Z,14.20
2022-11-24T07:12:06.248Z,11.30
2022-11-24T07:14:36.020Z,12.27
2022-11-24T07:17:05.944Z,15.82
2022-11-24T07:19:35.464Z,14.85
2022-11-24T07:22:06.447Z,13.68
2022-11-24T07:24:36.127Z,12.10
2022-11-24T07:27:05.807Z,9.38
2022-11-24T07:29:35.265Z,9.07
2022-11-24T07:32:05.870Z,7.40
2022-11-24T07:34:35.753Z,6.70
2022-11-24T07:37:07.031Z,6.00
2022-11-24T07:39:36.490Z,5.50
2022-11-24T07:42:07.111Z,5.80
2022-11-24T07:44:36.899Z,4.45
2022-11-24T07:47:06.485Z,4.03
2022-11-24T07:49:35.830Z,3.47
2022-11-24T07:52:07.444Z,3.08
2022-11-24T07:54:37.107Z,3.05
2022-11-24T07:57:06.659Z,2.00
2022-11-24T07:59:36.130Z,1.58
2022-11-24T08:02:05.383Z,1.48
2022-11-24T08:04:38.143Z,1.33
2022-11-24T08:09:38.184Z,1.23
2022-11-24T08:12:08.559Z,0.50
2022-11-24T08:14:37.973Z,1.00
2022-11-24T08:17:07.433Z,0.40
2022-11-24T08:19:37.024Z,0.20
2022-11-24T08:22:07.853Z,0.88
2022-11-24T08:24:37.341Z,0.85
2022-11-24T08:27:06.909Z,1.50
2022-11-24T08:29:36.247Z,2.05
2022-11-24T08:32:06.173Z,2.50
2022-11-24T08:34:36.209Z,3.28
2022-11-24T08:37:07.896Z,2.63
2022-11-24T08:39:37.345Z,2.00
2022-11-24T08:42:06.878Z,2.75
2022-11-24T08:44:36.853Z,2.00
2022-11-24T08:47:06.680Z,2.25
2022-11-24T08:49:36.306Z,1.98
2022-11-24T08:52:06.013Z,2.47
2022-11-24T08:54:37.071Z,3.08
2022-11-24T08:57:06.767Z,2.50
2022-11-24T08:59:36.369Z,1.65
2022-11-24T09:02:06.472Z,1.77
2022-11-24T09:04:36.261Z,2.38
2022-11-24T09:07:05.992Z,2.65
2022-11-24T09:09:36.979Z,2.13
2022-11-24T09:12:09.971Z,2.90
2022-11-24T09:14:43.851Z,4.00
2022-11-24T09:17:13.436Z,3.08
2022-11-24T09:19:42.927Z,3.85
2022-11-24T09:22:12.401Z,3.97
2022-11-24T09:24:43.388Z,2.85
2022-11-24T09:27:12.966Z,2.42
2022-11-24T09:29:42.384Z,2.80
2022-11-24T09:32:11.804Z,2.72
2022-11-24T09:34:41.328Z,2.70
2022-11-24T09:37:10.833Z,2.67
2022-11-24T09:39:41.746Z,2.83
2022-11-24T09:42:16.703Z,2.90
2022-11-24T09:45:30.352Z,2.60
2022-11-24T09:48:16.308Z,2.50
2022-11-24T09:52:11.539Z,1.65
2022-11-24T09:54:47.099Z,1.77
2022-11-24T09:57:18.443Z,2.22
2022-11-24T09:59:48.090Z,1.90
2022-11-24T10:02:17.525Z,1.80
2022-11-24T10:04:49.138Z,1.80
2022-11-24T10:07:28.300Z,2.63
2022-11-24T10:10:07.362Z,2.35
2022-11-24T10:12:57.261Z,2.50
2022-11-24T10:15:43.787Z,2.15
2022-11-24T10:18:37.240Z,1.83
2022-11-24T10:21:38.765Z,1.38
2022-11-24T10:24:32.423Z,1.65
2022-11-24T10:27:08.691Z,1.60
2022-11-24T10:29:42.779Z,1.67
2022-11-24T10:32:21.350Z,2.50
2022-11-24T10:34:52.394Z,2.00
2022-11-24T10:37:29.904Z,2.15
2022-11-24T10:40:17.231Z,2.58
2022-11-24T10:42:59.759Z,2.42
2022-11-24T10:45:30.821Z,3.40
2022-11-24T10:48:00.578Z,2.13
2022-11-24T10:50:34.147Z,2.50
2022-11-24T10:53:14.556Z,3.30
2022-11-24T10:56:07.248Z,6.80
2022-11-24T10:58:38.917Z,6.70
2022-11-24T11:01:31.819Z,3.17
2022-11-24T11:06:33.798Z,4.25
2022-11-24T11:09:21.113Z,3.35
2022-11-24T11:11:55.548Z,4.45
2022-11-24T11:14:35.820Z,3.72
2022-11-24T11:17:28.512Z,2.72
2022-11-24T11:20:06.517Z,3.20
2022-11-24T11:22:39.377Z,1.67
2022-11-24T11:27:52.045Z,4.20
2022-11-24T11:36:17.285Z,0.55
2022-11-24T11:38:48.346Z,0.70
2022-11-24T11:41:24.048Z,0.63
2022-11-24T11:44:11.985Z,0.40
2022-11-24T11:46:41.367Z,2.22
2022-11-24T11:49:14.630Z,1.30
2022-11-24T11:52:03.245Z,0.65
2022-11-24T11:54:58.335Z,0.88
2022-11-24T11:57:38.847Z,0.60
2022-11-24T12:00:18.186Z,0.40
2022-11-24T12:03:16.840Z,0.60
2022-11-24T12:05:56.427Z,0.40
2022-11-24T12:09:11.779Z,0.60
2022-11-24T12:11:37.229Z,0.50
2022-11-24T12:14:19.153Z,1.00
2022-11-24T12:17:04.665Z,1.05
2022-11-24T12:19:53.979Z,0.93
2022-11-24T12:22:37.031Z,1.42
2022-11-24T12:25:24.504Z,1.10
2022-11-24T12:28:09.707Z,0.95
2022-11-24T12:30:49.167Z,0.93
2022-11-24T12:34:01.160Z,1.13
2022-11-24T12:37:14.878Z,0.68
2022-11-24T12:39:57.223Z,1.42
2022-11-24T12:42:40.174Z,1.35
2022-11-24T12:45:19.626Z,1.38
2022-11-24T12:48:16.889Z,1.20
2022-11-24T12:52:23.201Z,2.15
2022-11-24T12:54:52.859Z,1.90
2022-11-24T12:57:31.680Z,1.20
2022-11-24T13:00:08.086Z,1.10
2022-11-24T13:02:56.328Z,1.20
2022-11-24T13:05:32.820Z,1.25
2022-11-24T13:08:06.492Z,2.67
2022-11-24T13:13:58.264Z,1.90
2022-11-24T13:16:36.184Z,4.10
2022-11-24T13:19:16.393Z,4.57
2022-11-24T13:22:05.846Z,4.30
2022-11-24T13:24:39.253Z,2.55
2022-11-24T13:27:46.293Z,1.95
2022-11-24T13:30:56.219Z,2.17
2022-11-24T13:33:40.399Z,2.42
2022-11-24T13:36:40.563Z,0.52
2022-11-24T13:39:22.813Z,0.45
2022-11-24T13:42:41.752Z,0.50
2022-11-24T13:45:02.160Z,1.48
2022-11-24T13:47:43.926Z,0.90
2022-11-24T13:51:01.797Z,0.45
2022-11-24T13:53:36.349Z,0.30
2022-11-24T13:56:21.978Z,0.30
2022-11-24T13:58:55.710Z,0.40
2022-11-24T14:01:26.895Z,0.20
2022-11-24T14:07:07.863Z,0.50
2022-11-24T14:09:43.411Z,0.50
2022-11-24T14:12:18.129Z,1.85
2022-11-24T14:14:51.402Z,2.80
2022-11-24T14:17:24.489Z,3.30
2022-11-24T14:19:56.379Z,3.20
2022-11-24T14:22:28.220Z,4.13
2022-11-24T14:25:00.240Z,3.80
2022-11-24T14:27:32.972Z,3.17
2022-11-24T14:30:17.477Z,3.28
2022-11-24T14:32:57.134Z,3.83
2022-11-24T14:35:28.930Z,4.80
2022-11-24T14:37:58.918Z,8.80
2022-11-24T14:40:43.887Z,5.57
2022-11-24T14:43:27.862Z,5.70
2022-11-24T14:46:02.395Z,4.53
2022-11-24T14:48:36.848Z,5.25
2022-11-24T14:51:18.790Z,3.92
2022-11-24T14:53:52.552Z,4.40
2022-11-24T14:56:29.003Z,3.95
2022-11-24T14:59:00.169Z,4.18
2022-11-24T15:01:36.325Z,4.65
2022-11-24T15:04:38.917Z,3.40
2022-11-24T15:07:17.627Z,3.28
2022-11-24T15:09:54.603Z,3.97
2022-11-24T15:12:31.407Z,3.00
2022-11-24T15:15:04.996Z,3.10
2022-11-24T15:17:36.598Z,2.67
2022-11-24T15:20:21.510Z,2.80
2022-11-24T15:22:52.645Z,1.98
2022-11-24T15:25:32.776Z,2.63
2022-11-24T15:28:03.230Z,2.58
2022-11-24T15:30:33.272Z,2.50
2022-11-24T15:33:04.650Z,2.67
2022-11-24T15:35:35.088Z,2.05
2022-11-24T15:38:04.550Z,1.83
2022-11-24T15:40:34.266Z,1.77
2022-11-24T15:43:06.579Z,1.17
2022-11-24T15:45:36.839Z,4.63
2022-11-24T15:48:08.205Z,6.38
2022-11-24T15:52:04.655Z,2.38
2022-11-24T15:54:34.182Z,2.65
2022-11-24T15:57:04.477Z,2.22
2022-11-24T15:59:34.196Z,2.67
2022-11-24T16:02:03.825Z,2.05
2022-11-24T16:04:34.029Z,2.72
2022-11-24T16:07:07.002Z,1.85
2022-11-24T16:12:06.838Z,2.42
2022-11-24T16:14:36.788Z,2.67
2022-11-24T16:17:06.678Z,2.70
2022-11-24T16:19:41.490Z,2.35
2022-11-24T16:22:12.948Z,2.15
2022-11-24T16:24:42.571Z,3.65
2022-11-24T16:27:12.114Z,6.57
2022-11-24T16:29:41.638Z,5.95
2022-11-24T16:32:11.025Z,6.53
2022-11-24T16:34:40.514Z,5.45
2022-11-24T16:37:11.363Z,4.90
2022-11-24T16:39:43.438Z,2.97
2022-11-24T16:42:16.788Z,3.28
2022-11-24T16:44:46.388Z,3.97
2022-11-24T16:47:15.984Z,2.60
2022-11-24T16:49:45.278Z,3.38
2022-11-24T16:52:16.367Z,3.65
2022-11-24T16:54:46.745Z,5.97
2022-11-24T16:57:16.348Z,8.32
2022-11-24T16:59:46.446Z,8.05
2022-11-24T17:02:16.375Z,7.97
2022-11-24T17:04:46.010Z,6.50
2022-11-24T17:07:16.867Z,12.07
2022-11-24T17:09:46.266Z,5.72
2022-11-24T17:12:15.685Z,6.68
2022-11-24T17:15:03.088Z,5.90
2022-11-24T17:17:35.232Z,1.90
2022-11-24T17:20:04.699Z,3.92
2022-11-24T17:22:35.487Z,3.70
2022-11-24T17:25:06.009Z,3.42
2022-11-24T17:27:35.588Z,2.33
2022-11-24T17:30:05.353Z,2.13
2022-11-24T17:32:35.363Z,2.88
2022-11-24T17:35:04.869Z,2.92
2022-11-24T17:37:37.306Z,2.35
2022-11-24T17:40:27.405Z,2.35
2022-11-24T17:43:00.814Z,2.13
2022-11-24T17:45:31.998Z,2.80
2022-11-24T17:48:02.225Z,2.95
2022-11-24T17:50:31.697Z,5.15
2022-11-24T17:53:02.621Z,4.88
2022-11-24T17:55:32.251Z,3.97
2022-11-24T17:58:01.815Z,2.88
2022-11-24T18:00:32.226Z,2.13
2022-11-24T18:03:01.601Z,1.90
2022-11-24T18:05:31.111Z,1.55
2022-11-24T18:08:02.404Z,1.70
2022-11-24T18:10:33.150Z,3.38
2022-11-24T18:13:02.545Z,3.03
2022-11-24T18:15:34.208Z,2.45
2022-11-24T18:18:04.456Z,2.50
2022-11-24T18:20:34.116Z,2.22
2022-11-24T18:23:06.164Z,2.30
2022-11-24T18:25:37.393Z,2.25
2022-11-24T18:28:07.284Z,3.03
2022-11-24T18:30:39.459Z,2.83
2022-11-24T18:33:08.865Z,4.43
2022-11-24T18:35:39.831Z,4.25
2022-11-24T18:38:11.408Z,3.42
2022-11-24T18:40:41.966Z,2.78
2022-11-24T18:43:11.190Z,3.70
2022-11-24T18:45:41.268Z,2.90
2022-11-24T18:48:10.801Z,3.28
2022-11-24T18:52:04.668Z,2.65
2022-11-24T18:54:34.329Z,2.90
2022-11-24T18:57:04.112Z,3.63
2022-11-24T18:59:33.598Z,3.25
2022-11-24T19:02:03.296Z,3.78
2022-11-24T19:04:33.111Z,2.47
2022-11-24T19:07:04.397Z,1.88
2022-11-24T19:09:33.901Z,2.58
2022-11-24T19:12:04.107Z,2.20
2022-11-24T19:14:34.804Z,2.72
2022-11-24T19:17:05.385Z,2.70
2022-11-24T19:19:34.960Z,3.30
2022-11-24T19:22:06.510Z,2.42
2022-11-24T19:24:36.185Z,1.65
2022-11-24T19:27:05.896Z,1.33
2022-11-24T19:29:39.083Z,1.80
2022-11-24T19:32:12.689Z,1.88
2022-11-24T19:34:42.090Z,2.13
2022-11-24T19:37:13.030Z,2.65
2022-11-24T19:39:42.373Z,4.55
2022-11-24T19:42:11.958Z,3.60
2022-11-24T19:44:41.268Z,2.97
2022-11-24T19:47:10.835Z,2.25
2022-11-24T19:49:40.321Z,1.90
2022-11-24T19:52:09.867Z,1.70
2022-11-24T19:54:40.799Z,1.85
2022-11-24T19:57:10.205Z,3.00
2022-11-24T19:59:39.584Z,4.57
2022-11-24T20:02:09.365Z,6.68
2022-11-24T20:04:41.555Z,7.68
2022-11-24T20:07:11.819Z,4.72
2022-11-24T20:09:42.707Z,3.05
2022-11-24T20:12:12.139Z,1.85
2022-11-24T20:14:41.659Z,4.60
2022-11-24T20:17:12.388Z,2.90
2022-11-24T20:19:41.859Z,3.13
2022-11-24T20:22:11.247Z,4.70
2022-11-24T20:24:42.180Z,2.65
2022-11-24T20:27:11.709Z,3.45
2022-11-24T20:29:46.447Z,3.83
2022-11-24T20:32:19.771Z,4.10
2022-11-24T20:37:19.019Z,3.67
2022-11-24T20:39:49.869Z,5.90
2022-11-24T20:42:19.285Z,7.10
2022-11-24T20:44:48.668Z,9.52
2022-11-24T20:47:18.149Z,5.55
2022-11-24T20:49:47.785Z,4.40
2022-11-24T20:52:17.319Z,4.28
2022-11-24T20:54:47.101Z,3.20
2022-11-24T20:57:18.030Z,1.65
2022-11-24T20:59:47.428Z,1.30
2022-11-24T21:02:16.937Z,1.67
2022-11-24T21:04:46.462Z,3.92
2022-11-24T21:07:16.054Z,3.10
2022-11-24T21:09:45.415Z,2.40
2022-11-24T21:12:14.759Z,2.60
2022-11-24T21:14:45.651Z,2.00
2022-11-24T21:17:15.286Z,2.10
2022-11-24T21:19:44.919Z,2.40
2022-11-24T21:22:14.151Z,2.10
2022-11-24T21:24:43.651Z,2.85
2022-11-24T21:27:12.964Z,2.42
2022-11-24T21:29:43.914Z,2.08
2022-11-24T21:32:13.303Z,2.63
2022-11-24T21:34:42.799Z,2.45
2022-11-24T21:37:12.209Z,2.75
2022-11-24T21:39:44.846Z,1.98
2022-11-24T21:42:14.241Z,1.63
2022-11-24T21:44:45.045Z,2.38
2022-11-24T21:47:14.404Z,1.90
2022-11-24T21:52:04.558Z,1.50
2022-11-24T21:54:34.298Z,1.80
2022-11-24T21:57:04.453Z,2.95
2022-11-24T21:59:33.761Z,3.45
2022-11-24T22:02:03.315Z,2.63
2022-11-24T22:04:32.981Z,5.03
2022-11-24T22:07:04.052Z,4.65
2022-11-24T22:09:34.070Z,2.30
2022-11-24T22:12:03.559Z,4.25
2022-11-24T22:14:37.464Z,11.70
2022-11-24T22:17:09.670Z,2.60
2022-11-24T22:19:39.078Z,2.70
2022-11-24T22:22:10.026Z,3.83
2022-11-24T22:24:39.764Z,2.78
2022-11-24T22:27:09.450Z,5.72
2022-11-24T22:29:39.031Z,5.05
2022-11-24T22:32:08.679Z,3.50
2022-11-24T22:34:38.214Z,2.17
2022-11-24T22:37:09.325Z,2.20
2022-11-24T22:39:38.712Z,4.50
2022-11-24T22:42:08.211Z,3.63
2022-11-24T22:44:37.766Z,2.78
2022-11-24T22:47:07.467Z,3.60
2022-11-24T22:49:36.838Z,4.88
2022-11-24T22:52:06.290Z,3.60
2022-11-24T22:54:37.615Z,4.07
2022-11-24T22:57:07.474Z,4.65
2022-11-24T22:59:36.872Z,5.28
2022-11-24T23:02:06.348Z,3.95
2022-11-24T23:04:35.925Z,5.15
2022-11-24T23:07:05.431Z,6.10
2022-11-24T23:09:36.270Z,3.00
2022-11-24T23:12:06.009Z,3.10
2022-11-24T23:14:35.660Z,4.28
2022-11-24T23:17:05.400Z,3.42
2022-11-24T23:19:34.738Z,4.50
2022-11-24T23:22:04.084Z,3.60
2022-11-24T23:24:38.129Z,2.72
2022-11-24T23:27:10.560Z,1.15
2022-11-24T23:29:40.126Z,1.52
2022-11-24T23:32:09.508Z,1.05
2022-11-24T23:34:38.890Z,0.90
2022-11-24T23:37:08.398Z,1.67
2022-11-24T23:39:37.726Z,0.90
2022-11-24T23:42:08.838Z,1.40
2022-11-24T23:44:38.392Z,0.40
2022-11-24T23:47:08.041Z,0.63
2022-11-24T23:49:37.478Z,0.40
2022-11-24T23:52:07.177Z,0.38
2022-11-24T23:54:36.624Z,0.25
2022-11-24T23:57:06.224Z,0.45
2022-11-24T23:59:37.099Z,0.38
