createdAt,value
2023-01-18T00:00:21.796Z,5.22
2023-01-18T00:02:49.185Z,4.80
2023-01-18T00:05:16.124Z,3.92
2023-01-18T00:07:42.979Z,5.05
2023-01-18T00:10:10.143Z,4.95
2023-01-18T00:12:36.875Z,4.78
2023-01-18T00:15:04.647Z,4.85
2023-01-18T00:17:31.584Z,4.88
2023-01-18T00:19:58.472Z,5.13
2023-01-18T00:22:25.204Z,4.70
2023-01-18T00:24:51.947Z,4.38
2023-01-18T00:27:18.741Z,5.13
2023-01-18T00:29:45.554Z,4.47
2023-01-18T00:32:14.179Z,5.00
2023-01-18T00:34:41.673Z,4.35
2023-01-18T00:37:08.438Z,5.68
2023-01-18T00:39:35.134Z,4.78
2023-01-18T00:42:20.351Z,4.15
2023-01-18T00:44:47.013Z,3.70
2023-01-18T00:47:13.779Z,4.97
2023-01-18T00:49:40.535Z,3.70
2023-01-18T00:52:07.264Z,5.22
2023-01-18T00:54:34.107Z,4.60
2023-01-18T00:57:00.885Z,5.30
2023-01-18T00:59:27.714Z,4.32
2023-01-18T01:01:54.624Z,3.78
2023-01-18T01:04:39.968Z,3.97
2023-01-18T01:07:06.739Z,3.83
2023-01-18T01:09:33.655Z,4.72
2023-01-18T01:12:19.090Z,4.00
2023-01-18T01:15:06.966Z,3.75
2023-01-18T01:17:56.217Z,3.90
2023-01-18T01:20:43.421Z,4.93
2023-01-18T01:23:31.994Z,3.60
2023-01-18T01:26:08.254Z,5.63
2023-01-18T01:28:35.683Z,3.63
2023-01-18T01:31:04.242Z,3.60
2023-01-18T01:33:32.287Z,4.15
2023-01-18T01:36:04.389Z,3.53
2023-01-18T01:38:31.432Z,3.70
2023-01-18T01:41:02.416Z,3.10
2023-01-18T01:43:48.711Z,3.05
2023-01-18T01:46:38.813Z,4.10
2023-01-18T01:49:10.692Z,3.75
2023-01-18T01:51:42.299Z,3.78
2023-01-18T01:54:20.496Z,4.05
2023-01-18T01:56:49.632Z,3.75
2023-01-18T01:59:18.685Z,3.35
2023-01-18T02:01:46.623Z,3.30
2023-01-18T02:04:13.581Z,3.53
2023-01-18T02:06:40.786Z,3.80
2023-01-18T02:09:11.292Z,2.97
2023-01-18T02:11:39.389Z,3.13
2023-01-18T02:14:13.506Z,3.70
2023-01-18T02:17:02.231Z,3.95
2023-01-18T02:19:47.806Z,4.47
2023-01-18T02:22:35.686Z,3.83
2023-01-18T02:25:28.308Z,2.53
2023-01-18T02:28:19.308Z,3.50
2023-01-18T02:30:57.946Z,3.20
2023-01-18T02:33:31.037Z,3.40
2023-01-18T02:36:01.563Z,3.15
2023-01-18T02:38:44.665Z,3.85
2023-01-18T02:41:24.968Z,3.53
2023-01-18T02:44:15.171Z,3.00
2023-01-18T02:46:44.454Z,3.28
2023-01-18T02:49:27.133Z,2.60
2023-01-18T02:52:07.593Z,2.73
2023-01-18T02:54:39.442Z,2.90
2023-01-18T02:57:12.473Z,4.80
2023-01-18T02:59:44.197Z,3.55
2023-01-18T03:02:18.899Z,3.58
2023-01-18T03:04:54.689Z,2.85
2023-01-18T03:07:35.937Z,3.45
2023-01-18T03:10:08.105Z,3.45
2023-01-18T03:12:55.265Z,3.03
2023-01-18T03:15:30.397Z,3.38
2023-01-18T03:18:00.816Z,3.15
2023-01-18T03:20:32.639Z,2.42
2023-01-18T03:23:27.258Z,2.40
2023-01-18T03:25:56.692Z,3.15
2023-01-18T03:28:41.831Z,3.53
2023-01-18T03:31:31.606Z,3.55
2023-01-18T03:34:03.481Z,2.90
2023-01-18T03:36:32.523Z,2.97
2023-01-18T03:39:07.458Z,3.03
2023-01-18T03:41:40.389Z,2.67
2023-01-18T03:44:13.229Z,3.83
2023-01-18T03:46:40.969Z,2.85
2023-01-18T03:49:08.166Z,3.78
2023-01-18T03:51:49.851Z,2.97
2023-01-18T03:54:28.363Z,2.92
2023-01-18T03:57:00.531Z,3.45
2023-01-18T03:59:32.223Z,2.88
2023-01-18T04:01:59.113Z,2.50
2023-01-18T04:04:25.886Z,2.03
2023-01-18T04:06:52.724Z,2.53
2023-01-18T04:09:19.438Z,2.67
2023-01-18T04:11:46.221Z,2.45
2023-01-18T04:14:12.947Z,2.55
2023-01-18T04:16:39.666Z,2.47
2023-01-18T04:19:08.971Z,3.33
2023-01-18T04:21:35.821Z,2.47
2023-01-18T04:24:02.548Z,2.40
2023-01-18T04:26:34.117Z,2.90
2023-01-18T04:29:01.744Z,2.70
2023-01-18T04:31:28.816Z,2.03
2023-01-18T04:33:55.947Z,1.67
2023-01-18T04:36:22.809Z,1.80
2023-01-18T04:38:54.094Z,2.20
2023-01-18T04:41:21.419Z,2.43
2023-01-18T04:43:48.169Z,2.92
2023-01-18T04:46:15.394Z,2.80
2023-01-18T04:48:42.569Z,1.90
2023-01-18T04:51:15.326Z,2.15
2023-01-18T04:53:43.230Z,2.65
2023-01-18T04:56:10.816Z,2.35
2023-01-18T04:58:37.712Z,3.05
2023-01-18T05:01:06.955Z,2.33
2023-01-18T05:03:38.147Z,2.17
2023-01-18T05:06:07.035Z,2.50
2023-01-18T05:08:33.995Z,1.92
2023-01-18T05:11:06.356Z,2.17
2023-01-18T05:13:33.338Z,1.85
2023-01-18T05:16:01.143Z,3.35
2023-01-18T05:18:30.629Z,1.52
2023-01-18T05:20:57.407Z,2.47
2023-01-18T05:23:24.512Z,2.70
2023-01-18T05:25:57.884Z,1.98
2023-01-18T05:28:26.471Z,2.50
2023-01-18T05:30:55.458Z,1.77
2023-01-18T05:33:22.971Z,2.47
2023-01-18T05:35:54.874Z,2.47
2023-01-18T05:38:23.332Z,2.37
2023-01-18T05:40:52.739Z,2.87
2023-01-18T05:43:21.109Z,2.20
2023-01-18T05:45:48.318Z,2.80
2023-01-18T05:48:15.378Z,1.88
2023-01-18T05:50:43.606Z,2.40
2023-01-18T05:53:15.860Z,2.25
2023-01-18T05:55:57.075Z,2.58
2023-01-18T05:58:25.029Z,2.10
2023-01-18T06:00:51.949Z,2.05
2023-01-18T06:03:18.962Z,2.38
2023-01-18T06:05:48.732Z,2.75
2023-01-18T06:08:15.972Z,2.78
2023-01-18T06:10:42.830Z,2.72
2023-01-18T06:13:12.106Z,3.22
2023-01-18T06:15:39.265Z,2.83
2023-01-18T06:18:08.122Z,2.05
2023-01-18T06:20:34.883Z,1.97
2023-01-18T06:23:01.931Z,2.85
2023-01-18T06:25:28.772Z,2.53
2023-01-18T06:27:55.498Z,3.60
2023-01-18T06:30:22.571Z,2.78
2023-01-18T06:32:50.352Z,3.00
2023-01-18T06:35:17.127Z,2.60
2023-01-18T06:37:45.405Z,3.47
2023-01-18T06:40:12.517Z,3.60
2023-01-18T06:42:39.831Z,3.17
2023-01-18T06:45:07.284Z,2.67
2023-01-18T06:47:34.803Z,2.65
2023-01-18T06:50:03.846Z,2.40
2023-01-18T06:52:30.736Z,2.45
2023-01-18T06:54:59.896Z,2.47
2023-01-18T06:57:26.630Z,2.30
2023-01-18T06:59:54.913Z,2.30
2023-01-18T07:02:21.785Z,2.47
2023-01-18T07:04:48.691Z,2.53
2023-01-18T07:07:15.683Z,4.13
2023-01-18T07:09:42.431Z,4.10
2023-01-18T07:12:09.433Z,2.80
2023-01-18T07:14:36.197Z,2.53
2023-01-18T07:17:03.077Z,3.47
2023-01-18T07:19:29.844Z,4.00
2023-01-18T07:21:57.601Z,3.40
2023-01-18T07:24:24.477Z,3.10
2023-01-18T07:26:51.156Z,3.38
2023-01-18T07:29:17.923Z,3.20
2023-01-18T07:31:44.707Z,3.03
2023-01-18T07:34:13.903Z,3.60
2023-01-18T07:36:41.811Z,6.63
2023-01-18T07:39:09.295Z,8.00
2023-01-18T07:41:36.696Z,8.88
2023-01-18T07:44:04.161Z,16.67
2023-01-18T07:46:31.681Z,20.48
2023-01-18T07:48:58.659Z,26.15
2023-01-18T07:51:27.865Z,25.05
2023-01-18T07:53:55.233Z,25.50
2023-01-18T07:56:25.865Z,26.73
2023-01-18T07:58:54.291Z,28.77
2023-01-18T08:01:22.977Z,30.00
2023-01-18T08:03:50.885Z,29.67
2023-01-18T08:06:24.912Z,31.88
2023-01-18T08:08:52.575Z,35.10
2023-01-18T08:11:20.538Z,33.38
2023-01-18T08:13:49.270Z,34.75
2023-01-18T08:16:16.456Z,35.90
2023-01-18T08:18:45.442Z,37.88
2023-01-18T08:21:13.584Z,72.25
2023-01-18T08:23:41.097Z,83.47
2023-01-18T08:26:12.719Z,85.53
2023-01-18T08:28:41.362Z,96.20
2023-01-18T08:31:17.333Z,119.30
2023-01-18T08:33:47.421Z,115.22
2023-01-18T08:36:19.853Z,118.75
2023-01-18T08:38:51.876Z,112.72
2023-01-18T08:41:19.982Z,112.63
2023-01-18T08:43:50.558Z,107.72
2023-01-18T08:46:17.418Z,107.00
2023-01-18T08:48:44.217Z,101.32
2023-01-18T08:51:11.363Z,104.75
2023-01-18T08:53:38.179Z,99.72
2023-01-18T08:56:06.657Z,106.95
2023-01-18T08:58:33.903Z,100.85
2023-01-18T09:01:05.212Z,95.57
2023-01-18T09:03:32.002Z,97.47
2023-01-18T09:06:02.575Z,92.18
2023-01-18T09:08:29.588Z,91.23
2023-01-18T09:11:00.359Z,95.47
2023-01-18T09:13:27.181Z,89.67
2023-01-18T09:16:04.186Z,92.22
2023-01-18T09:18:31.182Z,89.70
2023-01-18T09:21:06.462Z,85.97
2023-01-18T09:23:33.524Z,87.70
2023-01-18T09:26:09.623Z,86.53
2023-01-18T09:28:36.939Z,86.85
2023-01-18T09:31:06.050Z,82.80
2023-01-18T09:33:37.753Z,93.95
2023-01-18T09:36:08.104Z,109.63
2023-01-18T09:38:36.707Z,117.95
2023-01-18T09:41:07.692Z,112.57
2023-01-18T09:43:39.107Z,113.25
2023-01-18T09:46:19.487Z,123.05
2023-01-18T09:48:59.462Z,123.35
2023-01-18T09:51:49.847Z,125.03
2023-01-18T09:54:43.873Z,118.07
2023-01-18T09:57:41.038Z,114.63
2023-01-18T10:00:27.738Z,116.13
2023-01-18T10:03:10.808Z,113.77
2023-01-18T10:05:47.236Z,116.85
2023-01-18T10:08:20.856Z,111.75
2023-01-18T10:10:57.895Z,114.18
2023-01-18T10:13:42.813Z,110.65
2023-01-18T10:16:15.116Z,108.47
2023-01-18T10:18:48.128Z,107.13
2023-01-18T10:21:38.847Z,106.00
2023-01-18T10:24:26.208Z,105.70
2023-01-18T10:26:58.593Z,100.78
2023-01-18T10:29:54.811Z,99.90
2023-01-18T10:32:23.658Z,105.47
2023-01-18T10:34:51.958Z,97.10
2023-01-18T10:37:42.652Z,92.97
2023-01-18T10:40:12.589Z,84.80
2023-01-18T10:42:46.825Z,81.30
2023-01-18T10:45:20.116Z,82.85
2023-01-18T10:47:51.820Z,75.95
2023-01-18T10:50:35.740Z,83.03
2023-01-18T10:53:24.184Z,75.82
2023-01-18T10:56:02.262Z,77.18
2023-01-18T10:58:59.202Z,69.67
2023-01-18T11:01:36.148Z,66.93
2023-01-18T11:04:22.757Z,63.27
2023-01-18T11:07:08.749Z,60.38
2023-01-18T11:09:42.838Z,56.88
2023-01-18T11:12:41.281Z,54.63
2023-01-18T11:15:14.605Z,52.05
2023-01-18T11:17:56.269Z,50.22
2023-01-18T11:20:37.889Z,45.72
2023-01-18T11:23:17.646Z,47.28
2023-01-18T11:25:56.382Z,45.22
2023-01-18T11:28:23.069Z,41.78
2023-01-18T11:31:13.788Z,42.17
2023-01-18T11:34:06.200Z,41.58
2023-01-18T11:36:38.502Z,40.05
2023-01-18T11:39:37.914Z,41.17
2023-01-18T11:42:14.028Z,41.80
2023-01-18T11:44:48.521Z,44.45
2023-01-18T11:47:21.540Z,43.10
2023-01-18T11:49:59.316Z,44.35
2023-01-18T11:52:46.757Z,45.00
2023-01-18T11:56:05.952Z,48.05
2023-01-18T11:58:35.554Z,47.40
2023-01-18T12:01:26.145Z,48.78
2023-01-18T12:04:36.624Z,48.83
2023-01-18T12:07:28.462Z,49.83
2023-01-18T12:10:01.310Z,47.45
2023-01-18T12:13:05.410Z,46.08
2023-01-18T12:16:09.700Z,51.78
2023-01-18T12:19:15.305Z,47.83
2023-01-18T12:22:04.917Z,47.95
2023-01-18T12:24:56.354Z,49.65
2023-01-18T12:27:54.304Z,50.95
2023-01-18T12:30:37.523Z,48.53
2023-01-18T12:33:38.212Z,48.25
2023-01-18T12:36:21.438Z,47.53
2023-01-18T12:38:54.715Z,45.85
2023-01-18T12:41:33.820Z,47.38
2023-01-18T12:44:18.613Z,47.73
2023-01-18T12:47:00.259Z,45.15
2023-01-18T12:49:32.523Z,43.75
2023-01-18T12:52:17.763Z,47.25
2023-01-18T12:54:55.525Z,44.00
2023-01-18T12:57:23.774Z,43.50
2023-01-18T13:00:06.184Z,44.17
2023-01-18T13:02:39.825Z,45.47
2023-01-18T13:05:19.824Z,53.53
2023-01-18T13:07:55.141Z,54.00
2023-01-18T13:10:28.142Z,50.30
2023-01-18T13:12:57.080Z,48.05
2023-01-18T13:15:40.824Z,50.33
2023-01-18T13:18:15.777Z,49.13
2023-01-18T13:20:53.260Z,49.42
2023-01-18T13:23:19.933Z,46.88
2023-01-18T13:26:06.091Z,48.17
2023-01-18T13:28:33.011Z,46.10
2023-01-18T13:31:04.560Z,49.80
2023-01-18T13:33:34.303Z,42.88
2023-01-18T13:36:03.367Z,45.80
2023-01-18T13:38:41.713Z,44.38
2023-01-18T13:41:13.315Z,43.38
2023-01-18T13:43:41.303Z,47.05
2023-01-18T13:46:08.160Z,43.93
2023-01-18T13:48:55.403Z,43.00
2023-01-18T13:51:40.649Z,42.78
2023-01-18T13:54:15.327Z,41.40
2023-01-18T13:57:03.998Z,40.65
2023-01-18T13:59:46.530Z,39.35
2023-01-18T14:02:33.920Z,37.65
2023-01-18T14:05:08.664Z,36.88
2023-01-18T14:07:45.344Z,38.40
2023-01-18T14:10:33.009Z,37.60
2023-01-18T14:13:03.570Z,36.43
2023-01-18T14:15:39.474Z,32.75
2023-01-18T14:18:23.155Z,34.28
2023-01-18T14:20:53.468Z,33.80
2023-01-18T14:23:40.962Z,31.63
2023-01-18T14:26:13.652Z,31.50
2023-01-18T14:28:59.909Z,31.77
2023-01-18T14:31:31.472Z,31.98
2023-01-18T14:33:58.538Z,29.23
2023-01-18T14:36:27.925Z,28.30
2023-01-18T14:39:13.358Z,27.13
2023-01-18T14:41:43.333Z,28.10
2023-01-18T14:44:25.902Z,28.30
2023-01-18T14:46:57.985Z,26.85
2023-01-18T14:49:31.072Z,27.08
2023-01-18T14:51:58.951Z,25.27
2023-01-18T14:54:28.471Z,27.45
2023-01-18T14:57:08.708Z,24.75
2023-01-18T14:59:35.828Z,26.10
2023-01-18T15:02:14.097Z,27.33
2023-01-18T15:04:45.402Z,25.13
2023-01-18T15:07:20.523Z,23.58
2023-01-18T15:09:47.743Z,26.15
2023-01-18T15:12:20.559Z,21.45
2023-01-18T15:14:49.662Z,21.70
2023-01-18T15:17:22.324Z,23.15
2023-01-18T15:19:55.660Z,22.27
2023-01-18T15:22:29.294Z,22.35
2023-01-18T15:24:58.817Z,21.60
2023-01-18T15:27:30.959Z,20.17
2023-01-18T15:29:59.497Z,18.92
2023-01-18T15:32:29.330Z,20.48
2023-01-18T15:34:57.048Z,20.75
2023-01-18T15:37:30.649Z,22.85
2023-01-18T15:39:57.959Z,21.17
2023-01-18T15:42:39.705Z,21.48
2023-01-18T15:45:22.384Z,21.40
2023-01-18T15:47:54.738Z,20.02
2023-01-18T15:50:23.950Z,19.38
2023-01-18T15:53:05.944Z,18.48
2023-01-18T15:55:38.478Z,19.40
2023-01-18T15:58:14.832Z,18.40
2023-01-18T16:00:53.199Z,18.97
2023-01-18T16:03:23.219Z,18.27
2023-01-18T16:05:58.070Z,17.48
2023-01-18T16:08:24.855Z,19.33
2023-01-18T16:10:54.331Z,16.90
2023-01-18T16:13:37.919Z,16.40
2023-01-18T16:16:26.097Z,15.65
2023-01-18T16:19:23.614Z,15.80
2023-01-18T16:21:54.459Z,17.73
2023-01-18T16:24:45.372Z,15.88
2023-01-18T16:27:15.706Z,14.35
2023-01-18T16:29:50.830Z,15.13
2023-01-18T16:32:29.595Z,13.57
2023-01-18T16:35:03.523Z,15.77
2023-01-18T16:37:30.645Z,14.20
2023-01-18T16:39:57.606Z,14.00
2023-01-18T16:42:36.969Z,12.98
2023-01-18T16:45:05.477Z,15.20
2023-01-18T16:47:34.947Z,11.57
2023-01-18T16:50:01.832Z,13.07
2023-01-18T16:52:28.672Z,13.10
2023-01-18T16:54:55.370Z,10.55
2023-01-18T16:57:23.813Z,11.52
2023-01-18T16:59:51.277Z,12.65
2023-01-18T17:02:18.200Z,11.30
2023-01-18T17:04:46.450Z,12.45
2023-01-18T17:07:13.452Z,11.52
2023-01-18T17:09:48.384Z,11.65
2023-01-18T17:12:15.972Z,13.45
2023-01-18T17:14:42.690Z,11.75
2023-01-18T17:17:10.665Z,13.48
2023-01-18T17:19:43.048Z,14.13
2023-01-18T17:22:09.823Z,15.00
2023-01-18T17:24:36.657Z,15.38
2023-01-18T17:27:03.462Z,15.57
2023-01-18T17:29:30.243Z,17.27
2023-01-18T17:31:57.060Z,22.60
2023-01-18T17:34:28.661Z,27.02
2023-01-18T17:36:57.980Z,27.30
2023-01-18T17:39:32.010Z,27.50
2023-01-18T17:42:12.292Z,26.88
2023-01-18T17:44:39.154Z,30.40
2023-01-18T17:47:08.473Z,27.90
2023-01-18T17:49:37.295Z,25.33
2023-01-18T17:52:04.763Z,28.07
2023-01-18T17:54:31.604Z,27.90
2023-01-18T17:56:58.353Z,28.83
2023-01-18T17:59:25.306Z,29.00
2023-01-18T18:01:52.833Z,28.27
2023-01-18T18:04:19.648Z,28.90
2023-01-18T18:06:54.139Z,33.60
2023-01-18T18:09:21.463Z,34.03
2023-01-18T18:11:48.271Z,30.42
2023-01-18T18:14:15.108Z,32.35
2023-01-18T18:16:44.843Z,28.43
2023-01-18T18:19:15.114Z,30.27
2023-01-18T18:21:42.904Z,30.42
2023-01-18T18:24:09.973Z,36.38
2023-01-18T18:26:36.719Z,33.97
2023-01-18T18:29:04.105Z,39.42
2023-01-18T18:31:31.223Z,34.92
2023-01-18T18:33:58.165Z,35.43
2023-01-18T18:36:27.737Z,42.05
2023-01-18T18:38:54.734Z,36.45
2023-01-18T18:41:21.531Z,33.63
2023-01-18T18:43:48.390Z,41.00
2023-01-18T18:46:15.430Z,35.30
2023-01-18T18:48:42.585Z,35.95
2023-01-18T18:51:28.603Z,147.52
2023-01-18T18:56:56.999Z,174.80
2023-01-18T19:02:58.650Z,412.02
2023-01-18T19:05:26.037Z,432.70
2023-01-18T19:08:00.817Z,465.73
2023-01-18T19:10:30.530Z,208.18
2023-01-18T19:13:02.218Z,240.43
2023-01-18T19:15:29.681Z,324.40
2023-01-18T19:18:01.835Z,286.25
2023-01-18T19:20:28.985Z,258.57
2023-01-18T19:23:07.663Z,246.63
2023-01-18T19:25:40.555Z,289.27
2023-01-18T19:28:08.162Z,291.30
2023-01-18T19:30:42.608Z,321.70
2023-01-18T19:33:13.450Z,370.65
2023-01-18T19:35:49.362Z,164.00
2023-01-18T19:38:17.018Z,44.70
2023-01-18T19:40:51.248Z,46.15
2023-01-18T19:43:18.401Z,425.98
2023-01-18T19:45:45.563Z,625.42
2023-01-18T19:48:15.673Z,470.17
2023-01-18T19:50:43.387Z,535.58
2023-01-18T19:53:12.954Z,483.63
2023-01-18T19:55:44.587Z,548.97
2023-01-18T19:58:12.160Z,612.50
2023-01-18T20:00:45.721Z,687.92
2023-01-18T20:03:20.569Z,741.47
2023-01-18T20:05:47.809Z,792.45
2023-01-18T20:08:14.875Z,796.50
2023-01-18T20:10:47.803Z,733.67
2023-01-18T20:13:27.199Z,754.58
2023-01-18T20:16:00.221Z,883.78
2023-01-18T20:18:32.156Z,966.60
2023-01-18T20:21:15.796Z,930.75
2023-01-18T20:23:44.426Z,752.80
2023-01-18T20:26:22.090Z,993.50
2023-01-18T20:29:00.317Z,988.75
2023-01-18T20:31:35.630Z,1009.33
2023-01-18T20:34:12.689Z,1003.90
2023-01-18T20:36:39.854Z,1016.00
2023-01-18T20:39:08.651Z,1015.08
2023-01-18T20:41:38.551Z,1003.93
2023-01-18T20:44:07.880Z,1032.18
2023-01-18T20:46:50.579Z,1035.15
2023-01-18T20:50:07.260Z,1040.25
2023-01-18T20:55:37.413Z,1038.27
2023-01-18T21:02:46.288Z,1047.35
2023-01-18T21:12:34.196Z,1054.35
2023-01-18T21:15:16.159Z,61.53
2023-01-18T21:17:45.628Z,221.63
2023-01-18T21:20:31.895Z,395.80
2023-01-18T21:23:07.313Z,900.58
2023-01-18T21:25:56.098Z,1034.10
2023-01-18T21:28:34.366Z,52.70
2023-01-18T21:31:09.057Z,54.13
2023-01-18T21:34:05.800Z,54.00
2023-01-18T21:36:56.992Z,51.20
2023-01-18T21:39:49.855Z,48.92
2023-01-18T21:42:47.602Z,48.40
2023-01-18T21:45:39.106Z,48.17
2023-01-18T21:48:08.774Z,48.08
2023-01-18T21:50:57.939Z,47.10
2023-01-18T21:53:43.642Z,46.88
2023-01-18T21:56:10.499Z,45.75
2023-01-18T21:58:57.735Z,45.30
2023-01-18T22:01:26.497Z,44.53
2023-01-18T22:04:13.318Z,43.13
2023-01-18T22:06:40.172Z,42.17
2023-01-18T22:09:08.127Z,39.90
2023-01-18T22:11:35.592Z,41.75
2023-01-18T22:14:03.935Z,42.42
2023-01-18T22:16:31.481Z,39.88
2023-01-18T22:18:59.624Z,39.13
2023-01-18T22:21:27.041Z,43.00
2023-01-18T22:23:54.421Z,132.82
2023-01-18T22:26:23.084Z,35.88
2023-01-18T22:28:50.141Z,37.58
2023-01-18T22:31:17.039Z,159.98
2023-01-18T22:33:45.392Z,721.00
2023-01-18T22:36:13.053Z,34.20
2023-01-18T22:38:39.958Z,35.15
2023-01-18T22:41:10.083Z,33.83
2023-01-18T22:43:37.359Z,37.28
2023-01-18T22:46:04.699Z,50.08
2023-01-18T22:48:34.044Z,70.30
2023-01-18T22:51:01.613Z,103.45
2023-01-18T22:53:31.081Z,45.10
2023-01-18T22:56:06.148Z,75.55
2023-01-18T22:58:33.390Z,74.03
2023-01-18T23:01:00.845Z,62.58
2023-01-18T23:03:29.603Z,32.05
2023-01-18T23:05:58.300Z,182.30
2023-01-18T23:08:38.205Z,168.88
2023-01-18T23:11:05.586Z,129.67
2023-01-18T23:13:32.347Z,40.97
2023-01-18T23:16:17.662Z,31.40
2023-01-18T23:18:44.463Z,32.20
2023-01-18T23:21:11.237Z,28.60
2023-01-18T23:23:40.612Z,29.58
2023-01-18T23:26:07.652Z,29.90
2023-01-18T23:28:43.680Z,29.67
2023-01-18T23:31:16.327Z,28.40
2023-01-18T23:33:43.912Z,28.55
2023-01-18T23:36:11.853Z,28.45
2023-01-18T23:38:57.314Z,27.88
2023-01-18T23:41:42.868Z,28.42
2023-01-18T23:44:28.466Z,26.98
2023-01-18T23:47:14.078Z,28.92
2023-01-18T23:49:59.600Z,28.90
2023-01-18T23:52:45.231Z,26.88
2023-01-18T23:55:11.986Z,29.63
2023-01-18T23:57:39.003Z,27.58
