createdAt,value
2019-02-24T00:00:06.366Z,18.50
2019-02-24T00:01:06.253Z,19.60
2019-02-24T00:02:06.243Z,16.60
2019-02-24T00:03:06.252Z,18.20
2019-02-24T00:04:06.127Z,17.60
2019-02-24T00:05:06.120Z,17.80
2019-02-24T00:06:06.009Z,18.30
2019-02-24T00:07:06.000Z,16.70
2019-02-24T00:08:05.995Z,18.20
2019-02-24T00:09:05.882Z,17.30
2019-02-24T00:10:05.899Z,17.30
2019-02-24T00:11:05.758Z,16.80
2019-02-24T00:12:05.762Z,15.70
2019-02-24T00:13:05.647Z,16.90
2019-02-24T00:14:05.654Z,18.20
2019-02-24T00:15:05.650Z,16.80
2019-02-24T00:16:05.521Z,18.80
2019-02-24T00:17:05.520Z,17.60
2019-02-24T00:18:05.410Z,18.20
2019-02-24T00:19:05.404Z,16.90
2019-02-24T00:20:05.407Z,17.80
2019-02-24T00:21:05.277Z,16.60
2019-02-24T00:22:05.295Z,17.60
2019-02-24T00:23:05.164Z,17.40
2019-02-24T00:24:05.161Z,18.20
2019-02-24T00:25:05.159Z,17.50
2019-02-24T00:26:05.049Z,17.80
2019-02-24T00:27:05.035Z,16.60
2019-02-24T00:28:07.123Z,21.70
2019-02-24T00:29:04.921Z,18.20
2019-02-24T00:30:04.797Z,18.70
2019-02-24T00:31:04.795Z,18.10
2019-02-24T00:32:04.796Z,17.10
2019-02-24T00:33:04.672Z,18.60
2019-02-24T00:34:04.686Z,17.00
2019-02-24T00:35:04.640Z,17.60
2019-02-24T00:36:04.569Z,14.30
2019-02-24T00:37:04.432Z,15.40
2019-02-24T00:38:04.434Z,14.40
2019-02-24T00:39:04.434Z,16.10
2019-02-24T00:40:04.313Z,17.60
2019-02-24T00:41:04.312Z,16.40
2019-02-24T00:42:04.205Z,17.80
2019-02-24T00:43:04.196Z,15.30
2019-02-24T00:44:04.193Z,16.30
2019-02-24T00:45:04.075Z,16.70
2019-02-24T00:46:04.079Z,15.80
2019-02-24T00:47:03.949Z,16.10
2019-02-24T00:48:03.955Z,16.30
2019-02-24T00:49:03.834Z,16.80
2019-02-24T00:50:03.833Z,15.60
2019-02-24T00:51:03.831Z,17.60
2019-02-24T00:52:03.720Z,18.20
2019-02-24T00:53:03.714Z,18.20
2019-02-24T00:54:03.590Z,18.00
2019-02-24T00:55:03.604Z,19.10
2019-02-24T00:56:03.602Z,17.10
2019-02-24T00:57:03.468Z,17.70
2019-02-24T00:58:03.474Z,19.10
2019-02-24T00:59:03.349Z,15.20
2019-02-24T01:00:03.347Z,14.60
2019-02-24T01:01:03.236Z,14.50
2019-02-24T01:02:03.229Z,15.50
2019-02-24T01:03:03.230Z,15.90
2019-02-24T01:04:03.114Z,15.30
2019-02-24T01:05:03.108Z,15.10
2019-02-24T01:06:03.070Z,15.50
2019-02-24T01:07:02.988Z,14.50
2019-02-24T01:08:02.989Z,16.20
2019-02-24T01:09:02.867Z,15.20
2019-02-24T01:10:02.874Z,15.50
2019-02-24T01:11:02.777Z,14.50
2019-02-24T01:12:02.748Z,15.60
2019-02-24T01:13:02.628Z,15.40
2019-02-24T01:14:02.629Z,17.20
2019-02-24T01:15:02.626Z,15.50
2019-02-24T01:16:02.514Z,13.50
2019-02-24T01:17:02.510Z,14.10
2019-02-24T01:18:02.388Z,16.30
2019-02-24T01:19:02.384Z,14.60
2019-02-24T01:20:02.386Z,14.00
2019-02-24T01:21:02.266Z,14.10
2019-02-24T01:22:02.272Z,16.30
2019-02-24T01:23:02.143Z,13.90
2019-02-24T01:24:02.144Z,13.70
2019-02-24T01:25:02.106Z,14.60
2019-02-24T01:26:02.023Z,14.50
2019-02-24T01:27:02.021Z,12.60
2019-02-24T01:28:01.915Z,14.60
2019-02-24T01:29:01.904Z,14.60
2019-02-24T01:30:01.816Z,14.10
2019-02-24T01:31:01.795Z,13.60
2019-02-24T01:32:01.781Z,13.30
2019-02-24T01:33:01.662Z,13.10
2019-02-24T01:34:01.660Z,13.60
2019-02-24T01:35:01.540Z,14.70
2019-02-24T01:36:01.542Z,13.10
2019-02-24T01:37:01.425Z,15.50
2019-02-24T01:38:01.423Z,13.80
2019-02-24T01:39:01.420Z,14.60
2019-02-24T01:40:01.298Z,13.40
2019-02-24T01:41:01.304Z,15.60
2019-02-24T01:42:01.180Z,13.20
2019-02-24T01:43:01.185Z,14.10
2019-02-24T01:44:01.177Z,14.30
2019-02-24T01:45:01.064Z,14.50
2019-02-24T01:46:01.060Z,12.90
2019-02-24T01:47:00.940Z,14.60
2019-02-24T01:48:00.953Z,15.40
2019-02-24T01:49:00.822Z,15.10
2019-02-24T01:50:00.820Z,13.70
2019-02-24T01:51:00.824Z,14.90
2019-02-24T01:52:00.701Z,16.30
2019-02-24T01:53:00.695Z,14.60
2019-02-24T01:54:00.579Z,14.20
2019-02-24T01:55:00.621Z,14.10
2019-02-24T01:56:00.462Z,16.00
2019-02-24T01:57:00.457Z,13.40
2019-02-24T01:58:00.457Z,14.00
2019-02-24T01:59:00.337Z,12.90
2019-02-24T02:00:00.336Z,14.30
2019-02-24T02:01:00.214Z,15.80
2019-02-24T02:02:00.216Z,15.80
2019-02-24T02:03:00.232Z,15.50
2019-02-24T02:04:00.108Z,16.50
2019-02-24T02:05:00.279Z,15.80
2019-02-24T02:05:59.985Z,15.80
2019-02-24T02:06:59.981Z,15.50
2019-02-24T02:07:59.856Z,15.80
2019-02-24T02:08:59.864Z,16.40
2019-02-24T02:09:59.856Z,16.40
2019-02-24T02:10:59.738Z,15.70
2019-02-24T02:11:59.778Z,17.10
2019-02-24T02:12:59.630Z,15.40
2019-02-24T02:13:59.618Z,17.20
2019-02-24T02:14:59.576Z,15.40
2019-02-24T02:15:59.497Z,16.90
2019-02-24T02:16:59.491Z,16.50
2019-02-24T02:17:59.371Z,14.10
2019-02-24T02:18:59.388Z,16.90
2019-02-24T02:19:59.260Z,18.60
2019-02-24T02:20:59.252Z,16.70
2019-02-24T02:21:59.269Z,17.00
2019-02-24T02:22:59.148Z,18.80
2019-02-24T02:23:59.134Z,17.60
2019-02-24T02:24:59.011Z,18.90
2019-02-24T02:25:59.015Z,15.90
2019-02-24T02:26:58.892Z,17.00
2019-02-24T02:27:58.890Z,15.10
2019-02-24T02:28:58.893Z,15.20
2019-02-24T02:29:58.772Z,16.30
2019-02-24T02:30:58.773Z,14.80
2019-02-24T02:31:58.650Z,15.00
2019-02-24T02:32:58.654Z,16.50
2019-02-24T02:33:58.530Z,16.80
2019-02-24T02:34:58.529Z,16.30
2019-02-24T02:35:58.537Z,15.70
2019-02-24T02:36:58.409Z,16.50
2019-02-24T02:37:58.409Z,16.90
2019-02-24T02:38:58.289Z,16.50
2019-02-24T02:39:58.296Z,17.60
2019-02-24T02:40:58.287Z,19.00
2019-02-24T02:41:58.168Z,18.30
2019-02-24T02:42:58.169Z,17.00
2019-02-24T02:43:58.049Z,18.20
2019-02-24T02:44:58.055Z,17.40
2019-02-24T02:45:57.928Z,15.60
2019-02-24T02:46:57.927Z,16.00
2019-02-24T02:47:57.926Z,16.80
2019-02-24T02:48:57.810Z,16.20
2019-02-24T02:49:57.819Z,17.70
2019-02-24T02:50:57.691Z,16.70
2019-02-24T02:51:57.686Z,17.10
2019-02-24T02:52:57.565Z,15.80
2019-02-24T02:53:57.577Z,14.40
2019-02-24T02:54:57.570Z,18.50
2019-02-24T02:55:57.444Z,17.60
2019-02-24T02:56:57.448Z,16.60
2019-02-24T02:57:57.326Z,17.00
2019-02-24T02:58:57.328Z,15.80
2019-02-24T02:59:57.330Z,16.10
2019-02-24T03:00:57.202Z,14.70
2019-02-24T03:01:57.203Z,13.70
2019-02-24T03:02:57.094Z,14.70
2019-02-24T03:03:57.081Z,14.90
2019-02-24T03:04:57.053Z,14.10
2019-02-24T03:05:56.966Z,14.70
2019-02-24T03:06:56.965Z,16.10
2019-02-24T03:07:56.856Z,12.40
2019-02-24T03:08:56.840Z,14.00
2019-02-24T03:09:56.729Z,13.90
2019-02-24T03:10:56.722Z,16.10
2019-02-24T03:11:56.602Z,14.60
2019-02-24T03:12:56.599Z,15.60
2019-02-24T03:13:56.603Z,16.50
2019-02-24T03:14:56.493Z,17.80
2019-02-24T03:15:56.479Z,17.10
2019-02-24T03:16:56.358Z,16.20
2019-02-24T03:17:56.358Z,14.70
2019-02-24T03:18:56.323Z,14.80
2019-02-24T03:19:56.239Z,14.30
2019-02-24T03:20:56.246Z,14.50
2019-02-24T03:21:56.118Z,13.00
2019-02-24T03:22:56.221Z,14.10
2019-02-24T03:23:56.006Z,11.90
2019-02-24T03:24:56.082Z,14.10
2019-02-24T03:25:55.997Z,13.30
2019-02-24T03:26:55.877Z,13.70
2019-02-24T03:27:55.877Z,16.70
2019-02-24T03:29:03.884Z,12.70
2019-02-24T03:29:55.764Z,12.80
2019-02-24T03:30:55.637Z,13.40
2019-02-24T03:31:55.646Z,13.50
2019-02-24T03:32:55.644Z,12.50
2019-02-24T03:33:55.517Z,18.00
2019-02-24T03:34:55.517Z,15.20
2019-02-24T03:35:55.396Z,12.60
2019-02-24T03:36:55.399Z,15.50
2019-02-24T03:37:55.400Z,11.90
2019-02-24T03:38:55.274Z,13.40
2019-02-24T03:39:55.276Z,12.50
2019-02-24T03:40:55.154Z,12.20
2019-02-24T03:41:55.156Z,12.80
2019-02-24T03:42:55.032Z,12.10
2019-02-24T03:43:55.034Z,12.20
2019-02-24T03:44:55.028Z,12.50
2019-02-24T03:45:54.926Z,13.90
2019-02-24T03:46:54.916Z,11.70
2019-02-24T03:47:54.799Z,11.20
2019-02-24T03:48:54.799Z,13.90
2019-02-24T03:49:54.680Z,12.80
2019-02-24T03:50:54.676Z,12.30
2019-02-24T03:51:54.674Z,11.90
2019-02-24T03:52:54.551Z,13.60
2019-02-24T03:53:54.552Z,12.80
2019-02-24T03:54:54.440Z,12.50
2019-02-24T03:55:54.513Z,12.50
2019-02-24T03:56:54.317Z,12.60
2019-02-24T03:57:54.325Z,13.40
2019-02-24T03:58:54.314Z,12.90
2019-02-24T03:59:54.202Z,12.20
2019-02-24T04:00:54.204Z,12.70
2019-02-24T04:01:54.071Z,12.70
2019-02-24T04:02:54.068Z,13.60
2019-02-24T04:03:53.953Z,11.20
2019-02-24T04:04:53.946Z,11.80
2019-02-24T04:05:53.952Z,11.50
2019-02-24T04:06:53.829Z,12.60
2019-02-24T04:07:53.830Z,14.10
2019-02-24T04:08:53.713Z,13.90
2019-02-24T04:09:53.706Z,12.30
2019-02-24T04:10:53.675Z,12.10
2019-02-24T04:11:53.587Z,11.60
2019-02-24T04:12:53.588Z,15.00
2019-02-24T04:13:53.470Z,11.70
2019-02-24T04:14:53.466Z,14.90
2019-02-24T04:15:53.344Z,15.10
2019-02-24T04:16:53.350Z,12.40
2019-02-24T04:17:53.344Z,12.70
2019-02-24T04:18:53.225Z,13.30
2019-02-24T04:19:53.226Z,12.60
2019-02-24T04:20:53.116Z,11.20
2019-02-24T04:21:53.110Z,12.70
2019-02-24T04:22:52.985Z,12.10
2019-02-24T04:23:52.986Z,13.50
2019-02-24T04:24:52.987Z,13.50
2019-02-24T04:25:52.863Z,12.70
2019-02-24T04:26:52.865Z,14.90
2019-02-24T04:27:52.742Z,14.80
2019-02-24T04:28:52.744Z,14.60
2019-02-24T04:29:52.632Z,14.60
2019-02-24T04:30:52.622Z,13.50
2019-02-24T04:31:52.629Z,15.50
2019-02-24T04:32:52.514Z,14.90
2019-02-24T04:33:52.503Z,14.70
2019-02-24T04:34:52.402Z,15.10
2019-02-24T04:35:52.381Z,15.90
2019-02-24T04:36:52.265Z,14.40
2019-02-24T04:37:52.268Z,14.50
2019-02-24T04:38:52.274Z,16.40
2019-02-24T04:39:52.141Z,14.20
2019-02-24T04:40:52.155Z,17.30
2019-02-24T04:41:52.022Z,14.60
2019-02-24T04:42:52.019Z,16.90
2019-02-24T04:43:52.016Z,18.40
2019-02-24T04:44:51.900Z,18.10
2019-02-24T04:45:51.900Z,18.50
2019-02-24T04:46:51.793Z,17.50
2019-02-24T04:47:51.783Z,16.80
2019-02-24T04:48:51.675Z,14.90
2019-02-24T04:49:51.661Z,16.30
2019-02-24T04:50:51.662Z,17.00
2019-02-24T04:51:51.541Z,16.40
2019-02-24T04:52:51.537Z,14.60
2019-02-24T04:53:51.435Z,17.60
2019-02-24T04:54:51.422Z,16.00
2019-02-24T04:55:51.297Z,18.70
2019-02-24T04:56:51.304Z,17.70
2019-02-24T04:57:51.338Z,16.70
2019-02-24T04:58:51.181Z,18.30
2019-02-24T04:59:51.180Z,18.00
2019-02-24T05:00:51.060Z,17.30
2019-02-24T05:01:51.057Z,19.20
2019-02-24T05:02:50.937Z,18.80
2019-02-24T05:03:50.939Z,21.50
2019-02-24T05:04:50.944Z,21.40
2019-02-24T05:05:50.818Z,19.80
2019-02-24T05:06:50.823Z,20.10
2019-02-24T05:07:50.710Z,21.80
2019-02-24T05:08:50.694Z,21.90
2019-02-24T05:09:50.580Z,20.70
2019-02-24T05:10:50.581Z,18.70
2019-02-24T05:11:50.585Z,20.10
2019-02-24T05:12:50.465Z,19.40
2019-02-24T05:13:50.460Z,24.00
2019-02-24T05:14:50.332Z,20.20
2019-02-24T05:15:50.335Z,21.10
2019-02-24T05:16:50.330Z,19.80
2019-02-24T05:17:50.214Z,18.90
2019-02-24T05:18:50.214Z,21.20
2019-02-24T05:19:50.095Z,18.60
2019-02-24T05:20:50.092Z,18.00
2019-02-24T05:21:49.981Z,19.20
2019-02-24T05:22:49.977Z,19.40
2019-02-24T05:23:49.935Z,21.20
2019-02-24T05:24:49.856Z,19.70
2019-02-24T05:25:49.863Z,19.30
2019-02-24T05:26:49.736Z,18.20
2019-02-24T05:27:49.732Z,18.60
2019-02-24T05:28:49.614Z,21.20
2019-02-24T05:29:49.615Z,18.80
2019-02-24T05:30:49.620Z,18.00
2019-02-24T05:31:49.495Z,18.30
2019-02-24T05:32:49.498Z,18.80
2019-02-24T05:33:49.379Z,21.30
2019-02-24T05:34:49.378Z,19.50
2019-02-24T05:35:49.248Z,18.00
2019-02-24T05:36:49.251Z,17.00
2019-02-24T05:37:49.251Z,16.80
2019-02-24T05:38:49.130Z,17.60
2019-02-24T05:39:49.131Z,17.90
2019-02-24T05:40:49.008Z,16.90
2019-02-24T05:41:49.013Z,18.90
2019-02-24T05:42:48.892Z,18.30
2019-02-24T05:43:48.888Z,18.20
2019-02-24T05:44:48.902Z,18.30
2019-02-24T05:45:48.769Z,19.20
2019-02-24T05:46:48.777Z,17.40
2019-02-24T05:47:48.651Z,19.20
2019-02-24T05:48:48.650Z,20.40
2019-02-24T05:49:48.531Z,22.20
2019-02-24T05:50:48.525Z,17.30
2019-02-24T05:51:48.532Z,18.50
2019-02-24T05:52:48.410Z,16.90
2019-02-24T05:53:48.407Z,15.70
2019-02-24T05:54:48.287Z,14.80
2019-02-24T05:55:48.330Z,15.40
2019-02-24T05:56:48.167Z,12.10
2019-02-24T05:57:48.178Z,12.90
2019-02-24T05:58:48.168Z,13.60
2019-02-24T05:59:55.049Z,13.50
2019-02-24T06:00:48.054Z,14.70
2019-02-24T06:01:47.928Z,14.70
2019-02-24T06:02:47.930Z,14.90
2019-02-24T06:03:47.808Z,15.10
2019-02-24T06:04:47.804Z,14.60
2019-02-24T06:05:47.807Z,14.90
2019-02-24T06:06:47.681Z,15.00
2019-02-24T06:07:47.684Z,14.70
2019-02-24T06:08:47.564Z,17.40
2019-02-24T06:09:47.571Z,18.50
2019-02-24T06:10:47.562Z,19.80
2019-02-24T06:11:47.441Z,17.80
2019-02-24T06:12:47.443Z,23.40
2019-02-24T06:13:47.322Z,18.40
2019-02-24T06:14:47.320Z,18.10
2019-02-24T06:15:47.201Z,16.00
2019-02-24T06:16:47.208Z,16.20
2019-02-24T06:17:47.204Z,16.40
2019-02-24T06:18:47.082Z,18.00
2019-02-24T06:19:47.082Z,18.30
2019-02-24T06:20:46.988Z,15.70
2019-02-24T06:21:46.958Z,17.20
2019-02-24T06:22:46.841Z,17.40
2019-02-24T06:23:46.838Z,18.10
2019-02-24T06:24:46.842Z,18.40
2019-02-24T06:25:46.750Z,18.20
2019-02-24T06:26:46.719Z,17.80
2019-02-24T06:27:46.598Z,20.50
2019-02-24T06:28:46.598Z,21.50
2019-02-24T06:29:46.480Z,20.70
2019-02-24T06:30:46.485Z,18.90
2019-02-24T06:31:46.477Z,18.30
2019-02-24T06:32:46.362Z,19.00
2019-02-24T06:33:46.362Z,18.00
2019-02-24T06:34:46.236Z,17.90
2019-02-24T06:35:46.236Z,19.30
2019-02-24T06:36:46.116Z,17.90
2019-02-24T06:37:46.118Z,17.30
2019-02-24T06:38:46.124Z,19.10
2019-02-24T06:39:46.013Z,19.30
2019-02-24T06:40:45.994Z,23.70
2019-02-24T06:41:45.882Z,20.30
2019-02-24T06:42:45.874Z,22.00
2019-02-24T06:43:45.760Z,21.00
2019-02-24T06:44:45.758Z,20.70
2019-02-24T06:45:45.758Z,20.20
2019-02-24T06:46:45.642Z,21.90
2019-02-24T06:47:45.638Z,21.70
2019-02-24T06:48:45.519Z,22.40
2019-02-24T06:49:45.518Z,23.30
2019-02-24T06:50:45.396Z,23.30
2019-02-24T06:51:45.401Z,21.70
2019-02-24T06:52:45.398Z,21.30
2019-02-24T06:53:45.278Z,20.90
2019-02-24T06:54:45.272Z,22.80
2019-02-24T06:55:45.159Z,20.80
2019-02-24T06:56:45.157Z,22.70
2019-02-24T06:57:45.114Z,21.20
2019-02-24T06:58:45.031Z,21.00
2019-02-24T06:59:45.032Z,23.00
2019-02-24T07:00:44.913Z,22.80
2019-02-24T07:01:44.919Z,23.60
2019-02-24T07:02:44.790Z,18.50
2019-02-24T07:03:44.789Z,23.50
2019-02-24T07:04:44.798Z,19.50
2019-02-24T07:05:44.680Z,21.80
2019-02-24T07:06:44.673Z,22.40
2019-02-24T07:07:44.553Z,18.10
2019-02-24T07:08:44.550Z,19.50
2019-02-24T07:09:44.436Z,18.50
2019-02-24T07:10:44.432Z,18.10
2019-02-24T07:11:44.442Z,18.60
2019-02-24T07:12:44.329Z,16.60
2019-02-24T07:13:44.324Z,17.90
2019-02-24T07:14:44.196Z,16.80
2019-02-24T07:15:44.188Z,18.70
2019-02-24T07:16:44.152Z,18.00
2019-02-24T07:17:44.074Z,18.20
2019-02-24T07:18:44.069Z,18.00
2019-02-24T07:19:43.963Z,18.20
2019-02-24T07:20:43.946Z,17.60
2019-02-24T07:21:43.832Z,18.70
2019-02-24T07:22:43.827Z,19.10
2019-02-24T07:23:43.708Z,23.20
2019-02-24T07:24:43.709Z,21.10
2019-02-24T07:25:43.707Z,21.90
2019-02-24T07:26:43.590Z,20.30
2019-02-24T07:27:43.588Z,19.00
2019-02-24T07:28:43.464Z,19.80
2019-02-24T07:29:43.475Z,21.80
2019-02-24T07:30:43.436Z,23.40
2019-02-24T07:31:43.347Z,21.50
2019-02-24T07:32:43.355Z,20.90
2019-02-24T07:33:43.231Z,20.80
2019-02-24T07:34:43.227Z,22.00
2019-02-24T07:35:43.109Z,22.30
2019-02-24T07:36:43.106Z,20.20
2019-02-24T07:37:43.109Z,22.20
2019-02-24T07:38:42.988Z,20.30
2019-02-24T07:39:42.984Z,18.60
2019-02-24T07:40:42.870Z,20.60
2019-02-24T07:41:42.869Z,18.80
2019-02-24T07:42:42.743Z,22.70
2019-02-24T07:43:42.748Z,20.50
2019-02-24T07:44:42.753Z,20.40
2019-02-24T07:45:42.623Z,20.30
2019-02-24T07:46:42.627Z,23.20
2019-02-24T07:47:42.507Z,20.90
2019-02-24T07:48:42.514Z,19.30
2019-02-24T07:49:42.499Z,21.00
2019-02-24T07:50:42.382Z,19.70
2019-02-24T07:51:42.395Z,19.70
2019-02-24T07:52:42.266Z,21.10
2019-02-24T07:53:42.264Z,22.00
2019-02-24T07:54:42.143Z,21.20
2019-02-24T07:55:42.139Z,20.20
2019-02-24T07:56:42.144Z,21.70
2019-02-24T07:57:42.019Z,18.60
2019-02-24T07:58:42.020Z,19.30
2019-02-24T07:59:41.901Z,18.50
2019-02-24T08:00:41.902Z,19.00
2019-02-24T08:01:42.578Z,18.30
2019-02-24T08:02:41.783Z,19.10
2019-02-24T08:03:41.780Z,18.30
2019-02-24T08:04:41.659Z,18.00
2019-02-24T08:05:41.657Z,18.90
2019-02-24T08:06:41.667Z,19.10
2019-02-24T08:07:41.539Z,18.90
2019-02-24T08:08:41.548Z,15.50
2019-02-24T08:09:41.427Z,19.00
2019-02-24T08:10:41.417Z,17.20
2019-02-24T08:11:41.299Z,17.80
2019-02-24T08:12:41.308Z,16.80
2019-02-24T08:13:41.300Z,15.80
2019-02-24T08:14:41.181Z,15.50
2019-02-24T08:15:41.177Z,16.20
2019-02-24T08:16:41.056Z,17.80
2019-02-24T08:17:41.062Z,16.30
2019-02-24T08:18:49.051Z,15.30
2019-02-24T08:19:40.935Z,15.50
2019-02-24T08:20:40.949Z,15.30
2019-02-24T08:21:40.820Z,14.60
2019-02-24T08:22:40.814Z,15.20
2019-02-24T08:23:40.695Z,15.80
2019-02-24T08:24:40.693Z,15.50
2019-02-24T08:25:40.699Z,13.90
2019-02-24T08:26:40.573Z,16.30
2019-02-24T08:27:40.573Z,16.60
2019-02-24T08:28:40.454Z,16.30
2019-02-24T08:29:40.457Z,15.70
2019-02-24T08:30:41.842Z,16.40
2019-02-24T08:31:40.335Z,16.60
2019-02-24T08:32:40.331Z,15.00
2019-02-24T08:33:40.213Z,16.70
2019-02-24T08:34:40.213Z,14.20
2019-02-24T08:35:40.172Z,16.10
2019-02-24T08:36:40.103Z,16.30
2019-02-24T08:37:40.091Z,15.10
2019-02-24T08:38:40.500Z,14.60
2019-02-24T08:39:39.973Z,16.70
2019-02-24T08:40:39.934Z,18.40
2019-02-24T08:41:39.852Z,15.90
2019-02-24T08:42:39.855Z,15.20
2019-02-24T08:43:39.733Z,18.10
2019-02-24T08:44:39.734Z,15.80
2019-02-24T08:45:39.616Z,18.20
2019-02-24T08:46:39.608Z,16.10
2019-02-24T08:47:42.609Z,16.70
2019-02-24T08:48:39.488Z,17.00
2019-02-24T08:49:39.490Z,16.20
2019-02-24T08:50:39.367Z,16.70
2019-02-24T08:51:39.374Z,17.70
2019-02-24T08:52:39.371Z,19.30
2019-02-24T08:53:39.249Z,15.70
2019-02-24T08:54:39.252Z,19.20
2019-02-24T08:55:39.129Z,18.10
2019-02-24T08:56:39.128Z,19.30
2019-02-24T08:57:39.125Z,17.40
2019-02-24T08:58:39.018Z,17.70
2019-02-24T08:59:39.013Z,15.70
2019-02-24T09:00:38.895Z,16.10
2019-02-24T09:01:38.885Z,17.50
2019-02-24T09:02:38.885Z,17.60
2019-02-24T09:03:38.770Z,21.70
2019-02-24T09:04:38.767Z,18.80
2019-02-24T09:05:38.642Z,20.30
2019-02-24T09:06:38.651Z,19.40
2019-02-24T09:07:38.651Z,20.10
2019-02-24T09:08:38.532Z,18.70
2019-02-24T09:09:38.529Z,19.50
2019-02-24T09:10:38.410Z,18.00
2019-02-24T09:11:38.406Z,14.60
2019-02-24T09:12:38.406Z,15.80
2019-02-24T09:13:38.282Z,14.10
2019-02-24T09:14:38.284Z,12.40
2019-02-24T09:15:38.167Z,15.30
2019-02-24T09:16:38.171Z,15.00
2019-02-24T09:17:38.176Z,12.90
2019-02-24T09:18:38.045Z,12.50
2019-02-24T09:19:38.060Z,12.40
2019-02-24T09:20:38.007Z,8.90
2019-02-24T09:21:37.926Z,11.20
2019-02-24T09:22:37.920Z,9.80
2019-02-24T09:23:37.805Z,9.90
2019-02-24T09:24:37.798Z,11.50
2019-02-24T09:25:37.684Z,10.90
2019-02-24T09:26:37.683Z,10.40
2019-02-24T09:27:37.681Z,12.00
2019-02-24T09:28:37.559Z,10.70
2019-02-24T09:29:37.559Z,9.10
2019-02-24T09:30:37.438Z,12.90
2019-02-24T09:31:37.439Z,9.90
2019-02-24T09:32:37.439Z,7.70
2019-02-24T09:33:37.321Z,8.40
2019-02-24T09:34:37.322Z,8.20
2019-02-24T09:35:37.313Z,6.90
2019-02-24T09:36:37.204Z,7.10
2019-02-24T09:37:37.200Z,7.50
2019-02-24T09:38:37.077Z,8.30
2019-02-24T09:39:37.076Z,8.80
2019-02-24T09:40:37.077Z,6.90
2019-02-24T09:41:36.956Z,8.00
2019-02-24T09:42:36.960Z,7.90
2019-02-24T09:43:36.836Z,8.80
2019-02-24T09:44:36.839Z,7.80
2019-02-24T09:45:36.838Z,7.10
2019-02-24T09:46:36.723Z,8.10
2019-02-24T09:47:46.078Z,7.50
2019-02-24T09:48:36.594Z,8.80
2019-02-24T09:49:36.600Z,9.50
2019-02-24T09:50:36.594Z,9.60
2019-02-24T09:51:36.475Z,9.70
2019-02-24T09:52:36.474Z,7.80
2019-02-24T09:53:36.353Z,7.60
2019-02-24T09:54:36.364Z,8.60
2019-02-24T09:55:36.353Z,7.60
2019-02-24T09:56:36.233Z,6.70
2019-02-24T09:57:37.093Z,8.20
2019-02-24T09:58:36.232Z,7.50
2019-02-24T09:59:36.113Z,6.90
2019-02-24T10:00:36.120Z,6.80
2019-02-24T10:01:35.992Z,5.20
2019-02-24T10:02:35.991Z,5.90
2019-02-24T10:03:36.003Z,7.10
2019-02-24T10:04:35.873Z,7.40
2019-02-24T10:05:35.878Z,5.80
2019-02-24T10:06:35.754Z,3.40
2019-02-24T10:07:35.757Z,3.00
2019-02-24T10:08:35.758Z,3.30
2019-02-24T10:09:35.690Z,4.10
2019-02-24T10:10:35.634Z,3.10
2019-02-24T10:11:35.591Z,4.20
2019-02-24T10:12:35.519Z,2.80
2019-02-24T10:13:35.509Z,3.10
2019-02-24T10:14:35.388Z,2.90
2019-02-24T10:15:35.392Z,3.20
2019-02-24T10:16:35.388Z,3.20
2019-02-24T10:17:35.266Z,3.10
2019-02-24T10:18:35.267Z,3.60
2019-02-24T10:19:35.264Z,3.00
2019-02-24T10:20:35.151Z,2.90
2019-02-24T10:21:35.149Z,3.40
2019-02-24T10:22:35.030Z,3.20
2019-02-24T10:23:35.027Z,3.10
2019-02-24T10:24:35.028Z,3.00
2019-02-24T10:25:34.907Z,2.30
2019-02-24T10:26:34.905Z,2.80
2019-02-24T10:27:34.787Z,2.70
2019-02-24T10:28:34.795Z,2.50
2019-02-24T10:29:34.786Z,2.90
2019-02-24T10:30:34.681Z,2.70
2019-02-24T10:31:34.670Z,3.00
2019-02-24T10:32:34.544Z,3.00
2019-02-24T10:33:34.546Z,2.60
2019-02-24T10:34:34.548Z,2.70
2019-02-24T10:35:34.426Z,2.40
2019-02-24T10:36:34.428Z,3.30
2019-02-24T10:37:34.440Z,2.90
2019-02-24T10:38:34.306Z,3.70
2019-02-24T10:39:34.302Z,2.80
2019-02-24T10:40:34.183Z,3.70
2019-02-24T10:41:34.182Z,2.70
2019-02-24T10:42:34.186Z,3.40
2019-02-24T10:43:34.061Z,2.40
2019-02-24T10:44:34.062Z,3.50
2019-02-24T10:45:34.067Z,2.90
2019-02-24T10:46:33.948Z,2.90
2019-02-24T10:47:33.942Z,2.60
2019-02-24T10:48:33.821Z,2.50
2019-02-24T10:49:33.821Z,3.00
2019-02-24T10:50:33.824Z,3.00
2019-02-24T10:51:33.699Z,2.80
2019-02-24T10:52:33.707Z,2.50
2019-02-24T10:53:33.708Z,3.20
2019-02-24T10:54:33.584Z,4.70
2019-02-24T10:55:33.583Z,3.80
2019-02-24T10:56:33.547Z,4.60
2019-02-24T10:57:33.464Z,2.80
2019-02-24T10:58:34.919Z,4.00
2019-02-24T10:59:33.340Z,3.90
2019-02-24T11:00:33.340Z,3.70
2019-02-24T11:01:33.341Z,2.70
2019-02-24T11:02:33.219Z,2.70
2019-02-24T11:03:33.228Z,2.80
2019-02-24T11:04:33.096Z,2.90
2019-02-24T11:05:33.110Z,3.00
2019-02-24T11:06:33.142Z,2.60
2019-02-24T11:07:32.984Z,2.30
2019-02-24T11:08:32.979Z,3.10
2019-02-24T11:09:32.977Z,2.50
2019-02-24T11:10:32.856Z,3.60
2019-02-24T11:11:32.861Z,4.50
2019-02-24T11:12:32.737Z,3.30
2019-02-24T11:13:32.748Z,2.80
2019-02-24T11:14:32.738Z,4.60
2019-02-24T11:15:32.616Z,2.30
2019-02-24T11:16:32.614Z,5.40
2019-02-24T11:17:32.617Z,3.80
2019-02-24T11:18:32.495Z,3.00
2019-02-24T11:19:32.502Z,2.90
2019-02-24T11:20:32.380Z,5.50
2019-02-24T11:21:32.382Z,5.50
2019-02-24T11:22:35.012Z,4.20
2019-02-24T11:23:32.253Z,6.00
2019-02-24T11:24:32.254Z,5.20
2019-02-24T11:25:32.258Z,4.20
2019-02-24T11:26:32.133Z,5.30
2019-02-24T11:27:32.220Z,5.90
2019-02-24T11:28:32.017Z,5.50
2019-02-24T11:29:32.028Z,4.70
2019-02-24T11:30:32.012Z,4.90
2019-02-24T11:31:38.202Z,6.30
2019-02-24T11:32:31.892Z,5.00
2019-02-24T11:33:31.890Z,3.70
2019-02-24T11:34:31.778Z,3.30
2019-02-24T11:35:31.769Z,3.30
2019-02-24T11:36:31.657Z,2.80
2019-02-24T11:37:32.447Z,5.30
2019-02-24T11:38:31.650Z,2.70
2019-02-24T11:39:31.534Z,3.00
2019-02-24T11:40:31.538Z,3.80
2019-02-24T11:41:31.533Z,3.70
2019-02-24T11:42:31.408Z,2.80
2019-02-24T11:43:31.408Z,3.30
2019-02-24T11:44:31.369Z,3.80
2019-02-24T11:45:31.287Z,2.90
2019-02-24T11:46:31.293Z,2.70
2019-02-24T11:47:31.168Z,3.10
2019-02-24T11:48:31.169Z,3.30
2019-02-24T11:49:31.168Z,2.80
2019-02-24T11:50:31.177Z,2.40
2019-02-24T11:51:31.055Z,2.60
2019-02-24T11:52:31.010Z,2.50
2019-02-24T11:53:30.933Z,2.70
2019-02-24T11:54:30.926Z,2.60
2019-02-24T11:55:31.371Z,3.30
2019-02-24T11:56:30.810Z,2.50
2019-02-24T11:57:30.802Z,3.10
2019-02-24T11:58:30.698Z,2.50
2019-02-24T11:59:30.690Z,4.30
2019-02-24T12:00:30.688Z,3.00
2019-02-24T12:01:30.567Z,2.70
2019-02-24T12:02:34.449Z,2.60
2019-02-24T12:03:30.444Z,2.30
2019-02-24T12:04:30.448Z,3.70
2019-02-24T12:05:30.448Z,3.80
2019-02-24T12:06:30.332Z,3.50
2019-02-24T12:07:30.369Z,4.50
2019-02-24T12:08:30.341Z,4.90
2019-02-24T12:09:30.203Z,3.00
2019-02-24T12:10:30.202Z,3.30
2019-02-24T12:11:30.085Z,3.80
2019-02-24T12:12:30.082Z,2.30
2019-02-24T12:13:30.090Z,2.60
2019-02-24T12:14:29.959Z,2.50
2019-02-24T12:15:29.965Z,2.40
2019-02-24T12:16:29.974Z,2.80
2019-02-24T12:17:29.841Z,3.20
2019-02-24T12:18:29.840Z,4.70
2019-02-24T12:19:29.841Z,3.80
2019-02-24T12:20:29.722Z,2.90
2019-02-24T12:21:29.728Z,4.10
2019-02-24T12:22:29.600Z,2.40
2019-02-24T12:23:29.606Z,2.50
2019-02-24T12:24:29.611Z,2.40
2019-02-24T12:25:29.489Z,2.90
2019-02-24T12:26:29.485Z,2.90
2019-02-24T12:27:29.483Z,3.60
2019-02-24T12:28:29.359Z,2.40
2019-02-24T12:29:29.362Z,2.80
2019-02-24T12:30:29.356Z,3.80
2019-02-24T12:31:29.236Z,2.90
2019-02-24T12:32:29.240Z,2.90
2019-02-24T12:33:29.126Z,3.10
2019-02-24T12:34:29.119Z,2.80
2019-02-24T12:35:29.114Z,4.70
2019-02-24T12:36:28.999Z,2.80
2019-02-24T12:37:28.998Z,2.60
2019-02-24T12:38:29.001Z,2.50
2019-02-24T12:39:28.878Z,2.70
2019-02-24T12:40:28.874Z,2.40
2019-02-24T12:41:28.873Z,2.60
2019-02-24T12:42:28.763Z,2.80
2019-02-24T12:43:28.757Z,4.40
2019-02-24T12:44:28.723Z,3.40
2019-02-24T12:45:28.634Z,3.50
2019-02-24T12:46:28.637Z,4.40
2019-02-24T12:47:28.514Z,3.50
2019-02-24T12:48:28.515Z,2.50
2019-02-24T12:49:28.522Z,3.00
2019-02-24T12:50:28.393Z,2.50
2019-02-24T12:51:28.394Z,3.10
2019-02-24T12:52:28.394Z,2.40
2019-02-24T12:53:28.272Z,2.60
2019-02-24T12:54:28.284Z,2.70
2019-02-24T12:55:28.274Z,3.00
2019-02-24T12:56:28.156Z,4.00
2019-02-24T12:57:28.153Z,2.70
2019-02-24T12:58:28.148Z,2.70