createdAt,value
2018-12-15T00:00:33.400Z,9.90
2018-12-15T00:03:01.752Z,8.63
2018-12-15T00:05:30.037Z,9.10
2018-12-15T00:07:59.462Z,9.20
2018-12-15T00:10:27.792Z,9.45
2018-12-15T00:12:56.023Z,9.10
2018-12-15T00:15:29.129Z,8.63
2018-12-15T00:17:56.332Z,9.35
2018-12-15T00:20:23.543Z,9.60
2018-12-15T00:22:50.768Z,9.95
2018-12-15T00:25:17.986Z,8.50
2018-12-15T00:27:46.328Z,8.05
2018-12-15T00:30:15.694Z,8.68
2018-12-15T00:32:43.920Z,9.65
2018-12-15T00:35:12.369Z,8.65
2018-12-15T00:37:40.712Z,9.15
2018-12-15T00:40:09.066Z,9.35
2018-12-15T00:42:37.335Z,11.00
2018-12-15T00:45:05.881Z,9.50
2018-12-15T00:47:34.305Z,9.43
2018-12-15T00:50:02.824Z,9.08
2018-12-15T00:52:31.056Z,9.60
2018-12-15T00:54:59.372Z,8.95
2018-12-15T00:57:27.695Z,9.33
2018-12-15T00:59:56.059Z,9.55
2018-12-15T01:02:24.407Z,9.15
2018-12-15T01:04:52.700Z,8.68
2018-12-15T01:07:21.016Z,8.15
2018-12-15T01:09:49.336Z,8.33
2018-12-15T01:12:17.676Z,9.23
2018-12-15T01:14:46.202Z,9.60
2018-12-15T01:17:20.295Z,9.20
2018-12-15T01:19:44.756Z,10.70
2018-12-15T01:22:13.056Z,9.68
2018-12-15T01:24:41.381Z,9.18
2018-12-15T01:27:09.583Z,9.95
2018-12-15T01:29:37.878Z,10.35
2018-12-15T01:32:06.469Z,10.13
2018-12-15T01:34:34.697Z,8.95
2018-12-15T01:37:03.021Z,9.73
2018-12-15T01:39:31.444Z,8.88
2018-12-15T01:41:59.751Z,9.95
2018-12-15T01:44:28.090Z,10.20
2018-12-15T01:46:56.313Z,10.25
2018-12-15T01:49:24.728Z,8.68
2018-12-15T01:51:53.034Z,10.03
2018-12-15T01:54:21.345Z,10.00
2018-12-15T01:56:49.641Z,10.78
2018-12-15T01:59:17.864Z,9.95
2018-12-15T02:01:46.225Z,9.70
2018-12-15T02:04:14.604Z,10.90
2018-12-15T02:06:42.942Z,9.33
2018-12-15T02:09:11.386Z,10.95
2018-12-15T02:11:39.703Z,9.95
2018-12-15T02:14:08.148Z,10.40
2018-12-15T02:16:36.486Z,9.93
2018-12-15T02:19:04.892Z,10.55
2018-12-15T02:21:33.177Z,10.78
2018-12-15T02:24:01.560Z,10.50
2018-12-15T02:26:30.241Z,11.43
2018-12-15T02:28:58.588Z,10.32
2018-12-15T02:31:26.817Z,10.88
2018-12-15T02:33:55.130Z,11.35
2018-12-15T02:36:23.686Z,9.88
2018-12-15T02:38:52.028Z,10.70
2018-12-15T02:41:20.472Z,10.90
2018-12-15T02:43:48.796Z,10.32
2018-12-15T02:46:17.163Z,10.80
2018-12-15T02:48:45.410Z,9.90
2018-12-15T02:51:13.643Z,10.88
2018-12-15T02:53:41.883Z,12.00
2018-12-15T02:56:10.124Z,10.93
2018-12-15T02:58:38.572Z,11.00
2018-12-15T03:01:07.188Z,10.30
2018-12-15T03:03:35.993Z,10.28
2018-12-15T03:06:04.216Z,10.30
2018-12-15T03:08:32.775Z,9.73
2018-12-15T03:11:01.013Z,10.95
2018-12-15T03:13:29.466Z,10.95
2018-12-15T03:15:57.797Z,11.25
2018-12-15T03:18:26.036Z,10.32
2018-12-15T03:21:02.101Z,10.70
2018-12-15T03:23:29.335Z,11.18
2018-12-15T03:25:57.852Z,9.95
2018-12-15T03:28:26.284Z,10.72
2018-12-15T03:30:54.615Z,10.80
2018-12-15T03:33:22.984Z,9.68
2018-12-15T03:35:51.425Z,10.75
2018-12-15T03:38:19.777Z,9.78
2018-12-15T03:40:48.126Z,10.03
2018-12-15T03:43:16.557Z,11.50
2018-12-15T03:45:44.960Z,12.47
2018-12-15T03:48:13.299Z,10.45
2018-12-15T03:50:41.801Z,9.70
2018-12-15T03:53:10.030Z,9.48
2018-12-15T03:55:38.356Z,9.15
2018-12-15T03:58:06.614Z,9.38
2018-12-15T04:00:34.955Z,9.30
2018-12-15T04:03:04.402Z,8.80
2018-12-15T04:05:32.743Z,9.20
2018-12-15T04:08:01.073Z,9.23
2018-12-15T04:10:29.300Z,8.65
2018-12-15T04:12:57.538Z,9.58
2018-12-15T04:15:25.825Z,8.40
2018-12-15T04:17:54.250Z,9.65
2018-12-15T04:20:22.493Z,8.63
2018-12-15T04:22:50.931Z,9.50
2018-12-15T04:25:19.412Z,10.90
2018-12-15T04:27:47.634Z,10.72
2018-12-15T04:30:15.967Z,10.30
2018-12-15T04:32:45.298Z,9.78
2018-12-15T04:35:13.938Z,9.90
2018-12-15T04:37:42.163Z,9.93
2018-12-15T04:40:10.709Z,10.45
2018-12-15T04:42:39.025Z,10.23
2018-12-15T04:45:07.569Z,9.38
2018-12-15T04:47:35.976Z,11.50
2018-12-15T04:50:04.541Z,10.70
2018-12-15T04:52:32.868Z,9.75
2018-12-15T04:55:01.291Z,9.80
2018-12-15T04:57:29.625Z,10.55
2018-12-15T04:59:58.057Z,10.03
2018-12-15T05:02:26.508Z,10.60
2018-12-15T05:04:54.796Z,10.08
2018-12-15T05:07:23.034Z,10.00
2018-12-15T05:09:51.503Z,10.90
2018-12-15T05:12:19.833Z,10.65
2018-12-15T05:14:48.173Z,10.40
2018-12-15T05:17:16.604Z,10.40
2018-12-15T05:19:44.924Z,10.98
2018-12-15T05:22:14.076Z,11.18
2018-12-15T05:24:42.969Z,11.35
2018-12-15T05:27:11.820Z,10.43
2018-12-15T05:29:40.157Z,10.90
2018-12-15T05:32:08.492Z,10.43
2018-12-15T05:34:36.838Z,10.45
2018-12-15T05:37:05.183Z,10.80
2018-12-15T05:39:33.417Z,9.88
2018-12-15T05:42:01.654Z,10.28
2018-12-15T05:44:29.980Z,11.53
2018-12-15T05:46:58.213Z,10.00
2018-12-15T05:49:26.567Z,9.88
2018-12-15T05:51:55.035Z,9.23
2018-12-15T05:54:23.370Z,8.68
2018-12-15T05:56:51.717Z,8.45
2018-12-15T05:59:20.168Z,9.68
2018-12-15T06:01:48.509Z,9.50
2018-12-15T06:04:16.961Z,9.40
2018-12-15T06:06:45.404Z,9.10
2018-12-15T06:09:13.761Z,9.10
2018-12-15T06:11:42.111Z,9.30
2018-12-15T06:14:10.436Z,10.03
2018-12-15T06:16:38.853Z,9.63
2018-12-15T06:19:07.219Z,11.55
2018-12-15T06:21:35.577Z,9.93
2018-12-15T06:24:04.005Z,11.12
2018-12-15T06:26:32.448Z,9.15
2018-12-15T06:29:00.892Z,10.05
2018-12-15T06:31:29.415Z,9.08
2018-12-15T06:33:57.727Z,10.43
2018-12-15T06:36:25.971Z,10.00
2018-12-15T06:38:54.293Z,10.60
2018-12-15T06:41:22.633Z,8.70
2018-12-15T06:43:50.852Z,8.88
2018-12-15T06:46:19.209Z,9.30
2018-12-15T06:48:47.543Z,9.63
2018-12-15T06:51:15.877Z,9.50
2018-12-15T06:53:44.201Z,8.23
2018-12-15T06:56:12.519Z,8.55
2018-12-15T06:58:40.883Z,8.45
2018-12-15T07:01:09.266Z,8.68
2018-12-15T07:03:37.568Z,8.83
2018-12-15T07:06:05.806Z,8.50
2018-12-15T07:08:34.120Z,8.63
2018-12-15T07:11:02.493Z,9.15
2018-12-15T07:13:30.869Z,8.53
2018-12-15T07:15:59.099Z,8.93
2018-12-15T07:18:27.333Z,8.58
2018-12-15T07:20:55.777Z,8.33
2018-12-15T07:23:24.116Z,8.45
2018-12-15T07:25:52.740Z,8.78
2018-12-15T07:28:21.191Z,9.00
2018-12-15T07:30:49.536Z,9.70
2018-12-15T07:33:17.884Z,9.50
2018-12-15T07:35:46.221Z,9.80
2018-12-15T07:38:14.473Z,9.75
2018-12-15T07:40:43.760Z,8.58
2018-12-15T07:43:12.092Z,9.53
2018-12-15T07:45:40.496Z,8.90
2018-12-15T07:48:08.845Z,8.55
2018-12-15T07:50:37.097Z,9.00
2018-12-15T07:53:05.452Z,8.33
2018-12-15T07:55:33.800Z,7.70
2018-12-15T07:58:02.461Z,8.73
2018-12-15T08:00:30.997Z,8.63
2018-12-15T08:02:59.237Z,9.28
2018-12-15T08:05:28.578Z,8.00
2018-12-15T08:07:56.969Z,9.40
2018-12-15T08:10:28.023Z,9.28
2018-12-15T08:12:56.724Z,9.75
2018-12-15T08:15:25.179Z,10.30
2018-12-15T08:17:53.632Z,9.48
2018-12-15T08:20:22.084Z,9.18
2018-12-15T08:22:50.520Z,9.40
2018-12-15T08:25:18.952Z,8.40
2018-12-15T08:27:47.183Z,8.40
2018-12-15T08:30:15.677Z,10.25
2018-12-15T08:32:45.470Z,9.50
2018-12-15T08:35:14.083Z,10.48
2018-12-15T08:37:42.425Z,9.10
2018-12-15T08:40:11.418Z,9.93
2018-12-15T08:42:39.776Z,10.08
2018-12-15T08:45:08.382Z,10.08
2018-12-15T08:47:36.822Z,7.97
2018-12-15T08:50:05.421Z,9.33
2018-12-15T08:52:33.867Z,9.38
2018-12-15T08:55:02.490Z,9.30
2018-12-15T08:57:30.720Z,9.00
2018-12-15T08:59:59.070Z,8.63
2018-12-15T09:02:27.417Z,9.60
2018-12-15T09:04:55.808Z,10.90
2018-12-15T09:07:24.145Z,9.80
2018-12-15T09:09:52.471Z,11.12
2018-12-15T09:12:20.722Z,8.55
2018-12-15T09:14:49.349Z,10.13
2018-12-15T09:17:18.044Z,9.55
2018-12-15T09:19:46.407Z,9.40
2018-12-15T09:22:14.817Z,11.43
2018-12-15T09:24:43.061Z,10.80
2018-12-15T09:27:11.440Z,11.10
2018-12-15T09:29:41.005Z,12.20
2018-12-15T09:32:09.440Z,10.15
2018-12-15T09:34:37.807Z,10.60
2018-12-15T09:37:06.058Z,10.75
2018-12-15T09:39:34.388Z,11.33
2018-12-15T09:42:02.832Z,10.45
2018-12-15T09:44:31.183Z,11.63
2018-12-15T09:46:59.808Z,10.68
2018-12-15T09:49:28.358Z,10.82
2018-12-15T09:51:56.754Z,10.75
2018-12-15T09:54:25.020Z,10.75
2018-12-15T09:56:53.356Z,12.43
2018-12-15T09:59:21.910Z,11.08
2018-12-15T10:01:50.388Z,10.95
2018-12-15T10:04:18.853Z,11.33
2018-12-15T10:06:47.185Z,11.15
2018-12-15T10:09:15.534Z,11.00
2018-12-15T10:11:43.877Z,12.73
2018-12-15T10:14:12.230Z,11.83
2018-12-15T10:16:41.791Z,10.60
2018-12-15T10:19:10.231Z,11.30
2018-12-15T10:21:38.616Z,10.63
2018-12-15T10:24:06.961Z,10.80
2018-12-15T10:26:35.245Z,11.60
2018-12-15T10:29:03.822Z,10.53
2018-12-15T10:31:37.992Z,11.65
2018-12-15T10:34:06.362Z,11.70
2018-12-15T10:36:34.802Z,11.00
2018-12-15T10:39:06.299Z,12.07
2018-12-15T10:41:34.610Z,11.45
2018-12-15T10:44:04.005Z,11.68
2018-12-15T10:46:32.380Z,11.33
2018-12-15T10:49:00.762Z,11.45
2018-12-15T10:51:29.096Z,12.60
2018-12-15T10:53:57.475Z,11.78
2018-12-15T10:56:25.798Z,10.85
2018-12-15T10:58:54.053Z,10.70
2018-12-15T11:01:22.557Z,12.13
2018-12-15T11:03:51.040Z,11.65
2018-12-15T11:06:19.321Z,11.65
2018-12-15T11:08:47.668Z,11.25
2018-12-15T11:11:16.109Z,11.80
2018-12-15T11:13:44.654Z,12.78
2018-12-15T11:16:12.996Z,10.68
2018-12-15T11:18:41.364Z,12.13
2018-12-15T11:21:09.624Z,11.08
2018-12-15T11:23:37.905Z,11.60
2018-12-15T11:26:06.252Z,11.75
2018-12-15T11:28:35.164Z,12.37
2018-12-15T11:31:03.621Z,12.50
2018-12-15T11:33:31.960Z,12.98
2018-12-15T11:36:01.534Z,12.30
2018-12-15T11:38:29.780Z,11.48
2018-12-15T11:40:58.120Z,13.03
2018-12-15T11:43:26.421Z,12.00
2018-12-15T11:45:54.773Z,11.30
2018-12-15T11:48:23.246Z,12.23
2018-12-15T11:50:51.471Z,10.90
2018-12-15T11:53:19.926Z,11.35
2018-12-15T11:55:48.298Z,11.88
2018-12-15T11:58:16.814Z,11.60
2018-12-15T12:00:45.261Z,9.65
2018-12-15T12:03:13.653Z,9.63
2018-12-15T12:05:42.055Z,10.45
2018-12-15T12:08:10.376Z,10.72
2018-12-15T12:10:38.726Z,10.65
2018-12-15T12:13:06.973Z,9.83
2018-12-15T12:15:35.201Z,10.38
2018-12-15T12:18:03.858Z,11.25
2018-12-15T12:20:32.243Z,11.50
2018-12-15T12:23:00.688Z,11.20
2018-12-15T12:25:29.225Z,10.93
2018-12-15T12:27:57.649Z,10.48
2018-12-15T12:30:26.064Z,11.70
2018-12-15T12:32:54.449Z,10.95
2018-12-15T12:35:22.738Z,11.63
2018-12-15T12:37:51.058Z,11.10
2018-12-15T12:40:19.405Z,11.53
2018-12-15T12:42:47.846Z,10.40
2018-12-15T12:45:16.189Z,11.00
2018-12-15T12:47:45.041Z,10.93
2018-12-15T12:50:13.365Z,10.98
2018-12-15T12:52:41.744Z,11.08
2018-12-15T12:55:10.261Z,10.48
2018-12-15T12:57:38.572Z,11.70
2018-12-15T13:00:07.377Z,11.12
2018-12-15T13:02:35.881Z,10.95
2018-12-15T13:05:04.964Z,10.65
2018-12-15T13:07:34.264Z,10.82
2018-12-15T13:10:03.008Z,10.93
2018-12-15T13:12:31.499Z,11.43
2018-12-15T13:15:00.082Z,12.37
2018-12-15T13:17:28.349Z,12.30
2018-12-15T13:20:03.463Z,13.25
2018-12-15T13:22:27.149Z,11.75
2018-12-15T13:24:55.600Z,11.78
2018-12-15T13:27:23.972Z,10.18
2018-12-15T13:29:52.498Z,11.90
2018-12-15T13:32:20.930Z,12.60
2018-12-15T13:34:49.312Z,12.55
2018-12-15T13:37:17.788Z,12.80
2018-12-15T13:39:46.049Z,12.73
2018-12-15T13:42:14.525Z,12.68
2018-12-15T13:44:42.881Z,12.43
2018-12-15T13:47:11.240Z,10.80
2018-12-15T13:49:39.680Z,11.95
2018-12-15T13:52:08.221Z,11.95
2018-12-15T13:54:36.687Z,11.08
2018-12-15T13:57:04.937Z,11.95
2018-12-15T13:59:33.293Z,11.48
2018-12-15T14:02:01.990Z,11.73
2018-12-15T14:04:30.432Z,10.80
2018-12-15T14:06:59.030Z,13.50
2018-12-15T14:09:27.541Z,11.40
2018-12-15T14:11:56.953Z,12.18
2018-12-15T14:14:25.327Z,11.68
2018-12-15T14:16:53.585Z,11.55
2018-12-15T14:19:21.851Z,11.38
2018-12-15T14:21:50.217Z,10.35
2018-12-15T14:24:18.671Z,11.00
2018-12-15T14:26:47.035Z,10.85
2018-12-15T14:29:15.419Z,11.90
2018-12-15T14:31:43.675Z,12.23
2018-12-15T14:34:12.062Z,12.10
2018-12-15T14:36:40.573Z,13.15
2018-12-15T14:39:08.904Z,13.38
2018-12-15T14:41:37.252Z,14.83
2018-12-15T14:44:05.514Z,11.88
2018-12-15T14:46:33.868Z,12.30
2018-12-15T14:49:02.324Z,13.62
2018-12-15T14:51:30.776Z,11.65
2018-12-15T14:53:59.109Z,13.08
2018-12-15T14:56:27.461Z,11.85
2018-12-15T14:58:55.780Z,12.28
2018-12-15T15:01:25.165Z,11.90
2018-12-15T15:03:53.386Z,13.13
2018-12-15T15:06:21.734Z,12.80
2018-12-15T15:08:50.060Z,10.60
2018-12-15T15:11:18.464Z,11.30
2018-12-15T15:13:46.905Z,14.00
2018-12-15T15:16:15.248Z,12.98
2018-12-15T15:18:43.495Z,11.75
2018-12-15T15:21:11.761Z,11.57
2018-12-15T15:23:40.314Z,11.80
2018-12-15T15:26:09.152Z,11.22
2018-12-15T15:28:37.519Z,10.78
2018-12-15T15:31:05.951Z,11.18
2018-12-15T15:33:34.284Z,11.48
2018-12-15T15:36:02.837Z,11.28
2018-12-15T15:38:31.212Z,11.08
2018-12-15T15:40:59.578Z,10.75
2018-12-15T15:43:27.937Z,10.30
2018-12-15T15:45:56.288Z,10.72
2018-12-15T15:48:24.636Z,10.60
2018-12-15T15:50:52.976Z,10.95
2018-12-15T15:53:21.423Z,10.43
2018-12-15T15:55:49.766Z,11.08
2018-12-15T15:58:18.137Z,11.00
2018-12-15T16:00:46.505Z,10.68
2018-12-15T16:03:15.156Z,10.15
2018-12-15T16:05:43.390Z,13.40
2018-12-15T16:08:11.732Z,9.33
2018-12-15T16:10:40.888Z,10.20
2018-12-15T16:13:09.344Z,10.03
2018-12-15T16:15:37.732Z,9.03
2018-12-15T16:18:06.067Z,9.53
2018-12-15T16:20:34.509Z,8.93
2018-12-15T16:23:02.876Z,9.68
2018-12-15T16:25:31.452Z,9.43
2018-12-15T16:27:59.935Z,9.35
2018-12-15T16:30:28.586Z,8.78
2018-12-15T16:33:02.931Z,10.00
2018-12-15T16:35:30.276Z,9.10
2018-12-15T16:37:57.496Z,8.38
2018-12-15T16:40:24.724Z,9.25
2018-12-15T16:42:51.949Z,9.53
2018-12-15T16:45:20.610Z,8.85
2018-12-15T16:47:48.848Z,10.50
2018-12-15T16:50:17.204Z,10.08
2018-12-15T16:52:45.798Z,9.73
2018-12-15T16:55:14.664Z,10.30
2018-12-15T16:57:43.092Z,10.90
2018-12-15T17:00:13.286Z,9.63
2018-12-15T17:02:41.811Z,10.13
2018-12-15T17:05:10.204Z,11.30
2018-12-15T17:07:38.532Z,10.35
2018-12-15T17:10:07.683Z,11.53
2018-12-15T17:12:36.433Z,10.95
2018-12-15T17:15:06.665Z,12.00
2018-12-15T17:17:34.943Z,11.20
2018-12-15T17:20:05.489Z,10.25
2018-12-15T17:22:33.969Z,10.13
2018-12-15T17:25:02.540Z,10.55
2018-12-15T17:27:31.145Z,9.73
2018-12-15T17:29:59.497Z,11.95
2018-12-15T17:32:28.263Z,10.32
2018-12-15T17:34:56.891Z,11.60
2018-12-15T17:37:25.239Z,11.03
2018-12-15T17:39:53.504Z,10.93
2018-12-15T17:42:21.737Z,10.25
2018-12-15T17:44:50.071Z,10.40
2018-12-15T17:47:18.517Z,10.70
2018-12-15T17:49:46.997Z,11.68
2018-12-15T17:52:15.340Z,11.35
2018-12-15T17:54:43.704Z,12.43
2018-12-15T17:57:12.119Z,11.33
2018-12-15T17:59:40.924Z,12.05
2018-12-15T18:02:09.470Z,11.88
2018-12-15T18:04:37.955Z,11.65
2018-12-15T18:07:06.647Z,12.03
2018-12-15T18:09:35.025Z,11.88
2018-12-15T18:12:03.628Z,12.05
2018-12-15T18:14:32.980Z,11.65
2018-12-15T18:17:01.444Z,12.00
2018-12-15T18:19:30.215Z,11.93
2018-12-15T18:21:58.456Z,11.10
2018-12-15T18:24:26.915Z,11.63
2018-12-15T18:26:55.246Z,11.05
2018-12-15T18:29:23.472Z,11.75
2018-12-15T18:31:51.800Z,12.15
2018-12-15T18:34:20.039Z,10.43
2018-12-15T18:36:48.255Z,10.55
2018-12-15T18:39:16.641Z,12.68
2018-12-15T18:41:44.960Z,12.15
2018-12-15T18:44:13.197Z,10.82
2018-12-15T18:46:41.648Z,11.38
2018-12-15T18:49:09.907Z,10.35
2018-12-15T18:51:38.253Z,12.68
2018-12-15T18:54:06.624Z,12.00
2018-12-15T18:56:35.185Z,11.43
2018-12-15T18:59:03.990Z,11.33
2018-12-15T19:01:32.337Z,11.33
2018-12-15T19:04:00.798Z,11.88
2018-12-15T19:06:29.070Z,11.63
2018-12-15T19:09:03.896Z,12.43
2018-12-15T19:11:27.747Z,10.95
2018-12-15T19:13:56.086Z,12.75
2018-12-15T19:16:24.728Z,11.63
2018-12-15T19:18:53.081Z,10.88
2018-12-15T19:21:23.082Z,12.90
2018-12-15T19:23:51.649Z,11.75
2018-12-15T19:26:20.068Z,10.93
2018-12-15T19:28:48.400Z,11.90
2018-12-15T19:31:16.831Z,10.25
2018-12-15T19:33:45.384Z,11.40
2018-12-15T19:36:13.740Z,13.00
2018-12-15T19:38:42.198Z,12.60
2018-12-15T19:41:10.544Z,12.20
2018-12-15T19:43:39.006Z,12.43
2018-12-15T19:46:07.380Z,12.47
2018-12-15T19:48:35.720Z,11.30
2018-12-15T19:51:04.081Z,11.85
2018-12-15T19:53:32.551Z,12.37
2018-12-15T19:56:01.005Z,12.82
2018-12-15T19:58:29.353Z,12.00
2018-12-15T20:00:58.917Z,12.03
2018-12-15T20:03:27.227Z,11.75
2018-12-15T20:05:55.720Z,11.83
2018-12-15T20:08:24.710Z,12.28
2018-12-15T20:10:51.961Z,13.90
2018-12-15T20:13:20.212Z,16.90
2018-12-15T20:15:48.549Z,14.93
2018-12-15T20:18:21.188Z,14.15
2018-12-15T20:20:48.522Z,12.00
2018-12-15T20:23:15.757Z,12.82
2018-12-15T20:25:43.037Z,14.13
2018-12-15T20:28:11.417Z,11.08
2018-12-15T20:30:39.812Z,12.75
2018-12-15T20:33:08.121Z,13.00
2018-12-15T20:35:36.650Z,13.68
2018-12-15T20:38:05.147Z,12.60
2018-12-15T20:40:33.668Z,11.55
2018-12-15T20:43:03.106Z,12.25
2018-12-15T20:45:32.026Z,10.70
2018-12-15T20:47:59.372Z,12.55
2018-12-15T20:50:29.700Z,12.60
2018-12-15T20:52:56.917Z,11.43
2018-12-15T20:55:25.471Z,11.45
2018-12-15T20:57:54.045Z,11.57
2018-12-15T21:00:22.417Z,11.80
2018-12-15T21:02:50.901Z,11.05
2018-12-15T21:05:19.388Z,11.97
2018-12-15T21:07:47.808Z,10.93
2018-12-15T21:10:16.208Z,12.50
2018-12-15T21:12:44.641Z,11.57
2018-12-15T21:15:35.456Z,11.68
2018-12-15T21:18:04.030Z,12.85
2018-12-15T21:20:31.289Z,11.85
2018-12-15T21:22:58.593Z,12.18
2018-12-15T21:25:25.885Z,10.98
2018-12-15T21:27:53.233Z,12.53
2018-12-15T21:30:20.537Z,11.60
2018-12-15T21:32:47.748Z,11.20
2018-12-15T21:35:15.309Z,11.00
2018-12-15T21:37:42.716Z,12.10
2018-12-15T21:40:10.793Z,10.53
2018-12-15T21:42:38.063Z,10.43
2018-12-15T21:45:05.613Z,11.38
2018-12-15T21:47:32.856Z,13.95
2018-12-15T21:50:01.271Z,10.58
2018-12-15T21:52:29.766Z,13.45
2018-12-15T21:54:58.146Z,16.80
2018-12-15T21:57:26.527Z,17.15
2018-12-15T21:59:55.114Z,17.27
2018-12-15T22:02:23.609Z,11.15
2018-12-15T22:04:52.043Z,11.20
2018-12-15T22:07:20.436Z,11.20
2018-12-15T22:09:48.859Z,10.78
2018-12-15T22:12:17.420Z,10.45
2018-12-15T22:14:45.829Z,10.65
2018-12-15T22:17:14.307Z,9.95
2018-12-15T22:19:42.584Z,11.63
2018-12-15T22:22:11.367Z,12.03
2018-12-15T22:24:39.942Z,11.33
2018-12-15T22:27:08.530Z,11.12
2018-12-15T22:29:36.950Z,11.18
2018-12-15T22:32:05.499Z,11.05
2018-12-15T22:34:33.842Z,10.60
2018-12-15T22:37:02.617Z,9.70
2018-12-15T22:39:31.248Z,10.23
2018-12-15T22:41:59.596Z,9.45
2018-12-15T22:44:27.934Z,9.60
2018-12-15T22:46:56.321Z,10.15
2018-12-15T22:49:24.707Z,10.25
2018-12-15T22:51:53.357Z,10.95
2018-12-15T22:54:21.741Z,9.70
2018-12-15T22:56:50.200Z,10.70
2018-12-15T22:59:18.621Z,10.90
2018-12-15T23:01:46.969Z,10.48
2018-12-15T23:04:15.393Z,9.95
2018-12-15T23:06:43.912Z,9.33
2018-12-15T23:09:13.141Z,10.48
2018-12-15T23:11:41.397Z,11.45
2018-12-15T23:14:09.663Z,10.50
2018-12-15T23:16:38.097Z,10.00
2018-12-15T23:19:06.360Z,9.68
2018-12-15T23:21:34.585Z,10.18
2018-12-15T23:24:03.473Z,10.15
2018-12-15T23:26:31.876Z,10.78
2018-12-15T23:29:00.225Z,9.48
2018-12-15T23:31:28.629Z,10.70
2018-12-15T23:33:57.075Z,10.38
2018-12-15T23:36:25.515Z,10.38
2018-12-15T23:38:53.976Z,9.50
2018-12-15T23:41:22.357Z,9.73
2018-12-15T23:43:50.686Z,10.15
2018-12-15T23:46:19.026Z,9.98
2018-12-15T23:48:47.368Z,10.20
2018-12-15T23:51:17.077Z,10.05
2018-12-15T23:53:45.432Z,10.60
2018-12-15T23:56:13.864Z,9.48
2018-12-15T23:58:42.365Z,9.15
