createdAt,value
2022-08-05T00:04:56.586Z,100886.75
2022-08-05T00:09:58.068Z,100876.38
2022-08-05T00:15:00.127Z,100869.91
2022-08-05T00:20:21.526Z,100887.78
2022-08-05T00:25:23.062Z,100898.91
2022-08-05T00:30:29.312Z,100901.31
2022-08-05T00:35:33.841Z,100899.53
2022-08-05T00:40:53.338Z,100897.38
2022-08-05T00:45:55.258Z,100911.56
2022-08-05T00:50:56.724Z,100891.97
2022-08-05T00:55:58.143Z,100914.97
2022-08-05T01:00:59.697Z,100918.31
2022-08-05T01:06:02.605Z,100926.75
2022-08-05T01:11:22.567Z,100905.75
2022-08-05T01:16:54.074Z,100902.50
2022-08-05T01:22:18.677Z,100865.78
2022-08-05T01:27:50.863Z,100904.97
2022-08-05T01:32:59.574Z,100902.25
2022-08-05T01:38:04.326Z,100873.84
2022-08-05T01:43:07.180Z,100889.91
2022-08-05T01:48:26.484Z,100883.66
2022-08-05T01:53:57.483Z,100898.47
2022-08-05T01:58:52.515Z,100930.22
2022-08-05T02:03:56.838Z,100926.16
2022-08-05T02:08:59.441Z,100968.63
2022-08-05T02:14:12.421Z,101000.81
2022-08-05T02:19:33.506Z,101024.44
2022-08-05T02:24:39.017Z,101024.50
2022-08-05T02:29:58.451Z,101011.63
2022-08-05T02:35:14.240Z,101017.66
2022-08-05T02:40:17.330Z,100987.75
2022-08-05T02:45:20.272Z,100992.69
2022-08-05T02:50:27.571Z,100981.38
2022-08-05T02:55:54.046Z,100967.13
2022-08-05T03:00:58.839Z,100974.41
2022-08-05T03:06:56.097Z,100918.25
2022-08-05T03:11:56.126Z,100902.72
2022-08-05T03:16:46.764Z,100859.31
2022-08-05T03:21:50.066Z,100836.56
2022-08-05T03:26:51.743Z,100770.31
2022-08-05T03:31:57.150Z,100874.91
2022-08-05T03:37:02.884Z,100919.75
2022-08-05T03:42:04.610Z,100911.69
2022-08-05T03:47:06.043Z,100944.13
2022-08-05T03:52:37.117Z,100931.44
2022-08-05T03:57:41.620Z,100959.25
2022-08-05T04:02:57.685Z,100960.13
2022-08-05T04:08:03.458Z,100971.41
2022-08-05T04:13:07.896Z,100965.53
2022-08-05T04:18:12.742Z,100958.13
2022-08-05T04:24:04.979Z,100945.72
2022-08-05T04:28:51.841Z,100939.97
2022-08-05T04:34:17.165Z,100931.38
2022-08-05T04:39:15.169Z,100927.75
2022-08-05T04:44:29.002Z,100925.25
2022-08-05T04:49:38.849Z,100937.13
2022-08-05T04:54:52.708Z,100936.78
2022-08-05T04:59:54.138Z,100949.41
2022-08-05T05:05:02.264Z,100943.22
2022-08-05T05:10:06.515Z,100954.16
2022-08-05T05:15:10.794Z,100953.91
2022-08-05T05:20:13.759Z,100928.50
2022-08-05T05:25:16.682Z,100942.94
2022-08-05T05:30:29.508Z,100948.00
2022-08-05T05:35:37.807Z,100957.34
2022-08-05T05:40:43.852Z,100970.16
2022-08-05T05:45:51.607Z,100975.50
2022-08-05T05:50:53.013Z,100971.34
2022-08-05T05:56:01.398Z,100967.94
2022-08-05T06:01:12.912Z,100988.94
2022-08-05T06:06:14.660Z,101026.59
2022-08-05T06:11:16.047Z,101027.22
2022-08-05T06:16:29.109Z,101027.16
2022-08-05T06:21:37.210Z,101018.47
2022-08-05T06:26:51.770Z,101013.03
2022-08-05T06:31:53.920Z,101047.06
2022-08-05T06:36:57.974Z,101038.22
2022-08-05T06:42:04.842Z,101039.16
2022-08-05T06:47:06.284Z,101032.41
2022-08-05T06:52:36.417Z,101017.84
2022-08-05T06:58:02.981Z,101015.25
2022-08-05T07:02:54.726Z,101047.94
2022-08-05T07:07:56.165Z,101039.63
2022-08-05T07:13:16.161Z,101033.56
2022-08-05T07:18:37.609Z,101045.66
2022-08-05T07:23:50.018Z,101085.06
2022-08-05T07:28:53.768Z,101097.06
2022-08-05T07:33:55.238Z,101142.34
2022-08-05T07:39:05.651Z,101113.78
2022-08-05T07:44:14.014Z,101118.69
2022-08-05T07:49:16.103Z,101114.88
2022-08-05T07:54:21.944Z,101098.81
2022-08-05T07:59:39.017Z,101123.47
2022-08-05T08:04:42.087Z,101140.91
2022-08-05T08:09:46.937Z,101142.31
2022-08-05T08:14:49.870Z,101160.88
2022-08-05T08:20:43.557Z,101152.38
2022-08-05T08:25:15.901Z,101144.28
2022-08-05T08:30:32.416Z,101160.47
2022-08-05T08:35:40.984Z,101178.03
2022-08-05T08:40:50.507Z,101193.69
2022-08-05T08:45:54.361Z,101196.13
2022-08-05T08:51:21.954Z,101195.03
2022-08-05T08:56:18.117Z,101183.19
2022-08-05T09:01:20.288Z,101200.94
2022-08-05T09:06:24.223Z,101199.50
2022-08-05T09:11:51.071Z,101184.94
2022-08-05T09:16:55.389Z,101208.34
2022-08-05T09:22:21.889Z,101207.97
2022-08-05T09:28:04.051Z,101220.72
2022-08-05T09:33:02.494Z,101251.81
2022-08-05T09:38:12.672Z,101245.28
2022-08-05T09:43:40.487Z,101239.97
2022-08-05T09:48:43.425Z,101252.44
2022-08-05T09:54:08.452Z,101264.38
2022-08-05T09:59:17.252Z,101259.72
2022-08-05T10:04:18.839Z,101276.53
2022-08-05T10:09:30.733Z,101282.34
2022-08-05T10:14:46.931Z,101302.72
2022-08-05T10:20:03.972Z,101312.16
2022-08-05T10:25:10.701Z,101306.53
2022-08-05T10:32:47.905Z,101287.63
2022-08-05T10:35:40.590Z,101325.22
2022-08-05T10:40:58.026Z,101321.34
2022-08-05T10:46:06.549Z,101324.97
2022-08-05T10:51:22.037Z,101337.44
2022-08-05T10:56:30.059Z,101329.47
2022-08-05T11:01:55.319Z,101344.56
2022-08-05T11:07:04.467Z,101342.25
2022-08-05T11:12:26.628Z,101337.63
2022-08-05T11:18:09.525Z,101334.94
2022-08-05T11:22:54.071Z,101331.38
2022-08-05T11:28:17.113Z,101339.94
2022-08-05T11:33:26.226Z,101346.59
2022-08-05T11:38:51.251Z,101357.63
2022-08-05T11:44:07.335Z,101359.78
2022-08-05T11:49:13.482Z,101338.00
2022-08-05T11:54:32.800Z,101357.97
2022-08-05T11:59:49.840Z,101352.34
2022-08-05T12:04:59.056Z,101340.75
2022-08-05T12:10:09.615Z,101351.91
2022-08-05T12:15:35.895Z,101352.53
2022-08-05T12:20:41.351Z,101353.88
2022-08-05T12:25:53.604Z,101358.41
2022-08-05T12:31:02.381Z,101369.41
2022-08-05T12:36:07.173Z,101363.41
2022-08-05T12:41:13.414Z,101379.69
2022-08-05T12:46:29.067Z,101368.84
2022-08-05T12:52:14.355Z,101386.13
2022-08-05T12:57:03.712Z,101391.66
2022-08-05T13:02:08.180Z,101414.63
2022-08-05T13:07:16.030Z,101419.94
2022-08-05T13:12:20.722Z,101414.91
2022-08-05T13:17:41.246Z,101418.13
2022-08-05T13:22:48.735Z,101432.06
2022-08-05T13:27:52.979Z,101427.31
2022-08-05T13:32:54.451Z,101437.13
2022-08-05T13:37:57.970Z,101451.16
2022-08-05T13:43:12.067Z,101446.47
2022-08-05T13:48:57.601Z,101446.47
2022-08-05T13:53:35.522Z,101450.88
2022-08-05T13:58:51.328Z,101460.03
2022-08-05T14:04:13.607Z,101462.63
2022-08-05T14:09:16.098Z,101455.69
2022-08-05T14:14:23.707Z,101445.59
2022-08-05T14:19:27.557Z,101454.66
2022-08-05T14:24:30.547Z,101473.16
2022-08-05T14:29:32.776Z,101448.84
2022-08-05T14:34:35.885Z,101473.78
2022-08-05T14:39:49.258Z,101469.84
2022-08-05T14:44:52.051Z,101481.94
2022-08-05T14:49:56.253Z,101490.91
2022-08-05T14:55:01.313Z,101443.03
2022-08-05T15:00:03.037Z,101491.63
2022-08-05T15:05:08.538Z,101477.66
2022-08-05T15:10:14.877Z,101487.19
2022-08-05T15:15:16.847Z,101486.06
2022-08-05T15:20:38.825Z,101498.19
2022-08-05T15:25:41.226Z,101504.56
2022-08-05T15:30:54.910Z,101516.41
2022-08-05T15:35:56.305Z,101517.47
2022-08-05T15:41:20.730Z,101510.41
2022-08-05T15:46:21.031Z,101510.13
2022-08-05T15:52:13.398Z,101516.81
2022-08-05T15:56:48.847Z,101519.13
2022-08-05T16:01:52.885Z,101527.72
2022-08-05T16:06:55.796Z,101535.31
2022-08-05T16:11:57.743Z,101531.13
2022-08-05T16:16:59.337Z,101519.47
2022-08-05T16:22:03.468Z,101546.72
2022-08-05T16:27:07.330Z,101542.75
2022-08-05T16:32:09.733Z,101530.03
2022-08-05T16:38:02.565Z,101547.22
2022-08-05T16:42:33.181Z,101533.47
2022-08-05T16:47:36.296Z,101561.97
2022-08-05T16:52:49.995Z,101517.31
2022-08-05T16:57:53.160Z,101570.09
2022-08-05T17:03:02.909Z,101566.81
2022-08-05T17:08:05.270Z,101580.34
2022-08-05T17:13:16.913Z,101594.66
2022-08-05T17:18:22.598Z,101584.47
2022-08-05T17:24:03.562Z,101600.34
2022-08-05T17:28:47.152Z,101594.94
2022-08-05T17:33:51.425Z,101594.22
2022-08-05T17:38:52.970Z,101605.66
2022-08-05T17:43:54.482Z,101598.88
2022-08-05T17:48:55.975Z,101607.63
2022-08-05T17:53:59.732Z,101616.22
2022-08-05T17:59:01.588Z,101625.78
2022-08-05T18:04:05.917Z,101640.88
2022-08-05T18:09:14.630Z,101634.09
2022-08-05T18:14:20.595Z,101654.97
2022-08-05T18:19:25.943Z,101659.72
2022-08-05T18:24:27.654Z,101675.56
2022-08-05T18:29:40.349Z,101666.69
2022-08-05T18:34:42.862Z,101672.00
2022-08-05T18:40:57.610Z,101684.34
2022-08-05T18:45:06.369Z,101687.97
2022-08-05T18:50:45.136Z,101691.53
2022-08-05T18:55:48.566Z,101708.28
2022-08-05T19:00:50.152Z,101710.19
2022-08-05T19:06:12.384Z,101717.47
2022-08-05T19:11:13.233Z,101725.56
2022-08-05T19:16:25.272Z,101738.22
2022-08-05T19:21:34.751Z,101737.56
2022-08-05T19:26:54.174Z,101749.91
2022-08-05T19:31:57.389Z,101746.78
2022-08-05T19:36:58.983Z,101772.41
2022-08-05T19:42:07.363Z,101774.34
2022-08-05T19:47:10.635Z,101785.97
2022-08-05T19:52:29.306Z,101793.97
2022-08-05T19:57:46.512Z,101808.88
2022-08-05T20:02:54.969Z,101796.13
2022-08-05T20:07:58.917Z,101821.59
2022-08-05T20:13:00.632Z,101829.69
2022-08-05T20:18:02.138Z,101822.03
2022-08-05T20:23:04.797Z,101837.06
2022-08-05T20:28:07.683Z,101851.13
2022-08-05T20:33:14.997Z,101845.19
2022-08-05T20:38:22.879Z,101847.91
2022-08-05T20:43:32.307Z,101868.97
2022-08-05T20:48:51.259Z,101872.69
2022-08-05T20:53:56.761Z,101885.84
2022-08-05T20:58:59.944Z,101879.91
2022-08-05T21:04:12.620Z,101887.88
2022-08-05T21:09:15.745Z,101896.75
2022-08-05T21:14:17.196Z,101904.75
2022-08-05T21:19:20.434Z,101896.16
2022-08-05T21:24:24.935Z,101911.94
2022-08-05T21:29:31.513Z,101912.03
2022-08-05T21:34:35.545Z,101914.75
2022-08-05T21:39:40.481Z,101920.97
2022-08-05T21:44:42.313Z,101930.59
2022-08-05T21:49:58.584Z,101905.59
2022-08-05T21:55:06.947Z,101915.16
2022-08-05T22:00:11.725Z,101924.78
2022-08-05T22:05:13.380Z,101920.53
2022-08-05T22:10:18.235Z,101925.78
2022-08-05T22:16:01.875Z,101932.78
2022-08-05T22:20:51.614Z,101935.41
2022-08-05T22:26:12.318Z,101941.56
2022-08-05T22:31:16.616Z,101945.97
2022-08-05T22:36:18.081Z,101952.13
2022-08-05T22:41:26.339Z,101947.84
2022-08-05T22:46:42.726Z,101955.66
2022-08-05T22:52:04.498Z,101954.81
2022-08-05T22:57:09.177Z,101969.59
2022-08-05T23:02:10.803Z,101975.69
2022-08-05T23:07:12.243Z,101984.38
2022-08-05T23:12:16.200Z,101947.84
2022-08-05T23:17:24.621Z,101971.31
2022-08-05T23:22:36.523Z,101990.44
2022-08-05T23:27:42.465Z,101985.22
2022-08-05T23:32:59.361Z,102011.28
2022-08-05T23:38:01.563Z,102011.25
2022-08-05T23:43:02.981Z,102019.03
2022-08-05T23:48:26.357Z,102012.94
2022-08-05T23:53:28.565Z,102022.50
2022-08-05T23:58:48.471Z,102026.69
