createdAt,value
2023-02-12T00:01:20.106Z,24.63
2023-02-12T00:03:48.117Z,22.00
2023-02-12T00:06:16.271Z,24.60
2023-02-12T00:08:44.951Z,26.13
2023-02-12T00:11:15.544Z,25.27
2023-02-12T00:13:43.920Z,26.17
2023-02-12T00:16:14.675Z,24.73
2023-02-12T00:18:44.503Z,27.03
2023-02-12T00:21:13.923Z,22.33
2023-02-12T00:23:42.725Z,24.47
2023-02-12T00:26:12.466Z,20.97
2023-02-12T00:28:40.794Z,25.47
2023-02-12T00:31:09.955Z,23.07
2023-02-12T00:33:38.200Z,25.37
2023-02-12T00:36:08.643Z,22.40
2023-02-12T00:38:36.718Z,34.27
2023-02-12T00:41:04.751Z,33.10
2023-02-12T00:43:32.747Z,29.03
2023-02-12T00:46:00.808Z,37.33
2023-02-12T00:48:28.810Z,34.13
2023-02-12T00:50:56.704Z,26.00
2023-02-12T00:53:26.412Z,25.97
2023-02-12T00:55:54.857Z,35.17
2023-02-12T00:58:22.905Z,34.87
2023-02-12T01:00:52.331Z,38.70
2023-02-12T01:03:20.421Z,35.10
2023-02-12T01:05:48.511Z,29.13
2023-02-12T01:08:17.703Z,29.10
2023-02-12T01:10:47.028Z,28.83
2023-02-12T01:13:16.598Z,27.60
2023-02-12T01:15:44.584Z,26.17
2023-02-12T01:18:12.578Z,28.40
2023-02-12T01:20:41.196Z,30.43
2023-02-12T01:23:12.080Z,30.63
2023-02-12T01:25:40.107Z,28.17
2023-02-12T01:28:11.701Z,31.87
2023-02-12T01:30:40.285Z,31.23
2023-02-12T01:33:08.298Z,29.47
2023-02-12T01:35:38.192Z,34.67
2023-02-12T01:38:06.104Z,33.07
2023-02-12T01:40:34.124Z,30.03
2023-02-12T01:43:03.332Z,29.00
2023-02-12T01:45:49.586Z,28.37
2023-02-12T01:48:19.540Z,28.23
2023-02-12T01:50:49.969Z,30.73
2023-02-12T01:53:20.389Z,31.07
2023-02-12T01:55:50.519Z,29.23
2023-02-12T01:58:19.321Z,28.83
2023-02-12T02:00:48.873Z,24.33
2023-02-12T02:03:17.644Z,26.03
2023-02-12T02:05:50.972Z,24.63
2023-02-12T02:08:19.817Z,26.80
2023-02-12T02:10:47.767Z,26.47
2023-02-12T02:13:33.566Z,26.17
2023-02-12T02:16:10.775Z,27.37
2023-02-12T02:18:45.416Z,29.97
2023-02-12T02:21:29.466Z,25.93
2023-02-12T02:24:34.414Z,24.37
2023-02-12T02:27:01.758Z,22.17
2023-02-12T02:29:46.739Z,26.00
2023-02-12T02:32:20.014Z,25.00
2023-02-12T02:34:55.980Z,26.03
2023-02-12T02:37:30.362Z,24.97
2023-02-12T02:40:05.041Z,28.60
2023-02-12T02:42:39.588Z,26.80
2023-02-12T02:45:13.092Z,26.50
2023-02-12T02:47:46.759Z,26.63
2023-02-12T02:50:18.416Z,26.73
2023-02-12T02:52:50.726Z,29.00
2023-02-12T02:55:21.335Z,31.00
2023-02-12T02:57:56.093Z,25.43
2023-02-12T03:00:28.550Z,27.50
2023-02-12T03:03:03.039Z,26.13
2023-02-12T03:05:35.957Z,30.37
2023-02-12T03:08:09.788Z,28.03
2023-02-12T03:10:41.898Z,27.03
2023-02-12T03:13:13.153Z,29.37
2023-02-12T03:15:47.351Z,26.80
2023-02-12T03:18:20.308Z,26.97
2023-02-12T03:20:53.061Z,28.50
2023-02-12T03:23:25.937Z,27.70
2023-02-12T03:25:58.756Z,28.67
2023-02-12T03:28:29.915Z,28.17
2023-02-12T03:31:05.687Z,27.50
2023-02-12T03:33:44.562Z,29.23
2023-02-12T03:36:23.205Z,26.07
2023-02-12T03:38:54.821Z,27.27
2023-02-12T03:41:28.676Z,28.97
2023-02-12T03:44:02.958Z,33.40
2023-02-12T03:46:39.588Z,30.53
2023-02-12T03:49:12.563Z,30.33
2023-02-12T03:51:43.757Z,28.40
2023-02-12T03:54:16.787Z,27.10
2023-02-12T03:56:52.057Z,27.00
2023-02-12T03:59:20.916Z,25.50
2023-02-12T04:01:49.773Z,27.07
2023-02-12T04:04:20.007Z,26.43
2023-02-12T04:06:50.428Z,27.43
2023-02-12T04:09:19.388Z,25.27
2023-02-12T04:11:57.665Z,26.17
2023-02-12T04:14:32.130Z,30.07
2023-02-12T04:17:07.252Z,26.97
2023-02-12T04:19:47.163Z,32.87
2023-02-12T04:22:24.252Z,32.73
2023-02-12T04:25:04.925Z,33.73
2023-02-12T04:27:43.683Z,33.33
2023-02-12T04:30:21.813Z,30.70
2023-02-12T04:32:54.048Z,29.77
2023-02-12T04:35:28.069Z,31.60
2023-02-12T04:38:03.192Z,32.23
2023-02-12T04:40:32.389Z,27.40
2023-02-12T04:43:00.375Z,30.67
2023-02-12T04:45:30.559Z,33.83
2023-02-12T04:47:58.608Z,32.67
2023-02-12T04:50:28.135Z,29.90
2023-02-12T04:52:56.078Z,33.77
2023-02-12T04:55:24.045Z,31.77
2023-02-12T04:57:52.002Z,30.53
2023-02-12T05:00:20.438Z,29.07
2023-02-12T05:02:48.429Z,31.77
2023-02-12T05:05:16.624Z,29.03
2023-02-12T05:07:46.024Z,32.30
2023-02-12T05:10:13.909Z,33.70
2023-02-12T05:12:41.953Z,33.07
2023-02-12T05:15:10.610Z,35.70
2023-02-12T05:17:38.790Z,28.40
2023-02-12T05:20:07.879Z,32.97
2023-02-12T05:22:35.809Z,29.93
2023-02-12T05:25:05.615Z,32.73
2023-02-12T05:27:33.851Z,33.00
2023-02-12T05:30:02.542Z,29.93
2023-02-12T05:32:30.701Z,30.17
2023-02-12T05:34:58.698Z,28.93
2023-02-12T05:37:26.814Z,30.83
2023-02-12T05:39:54.869Z,29.30
2023-02-12T05:42:24.317Z,31.10
2023-02-12T05:44:52.260Z,33.93
2023-02-12T05:47:20.757Z,31.27
2023-02-12T05:49:48.759Z,28.13
2023-02-12T05:52:16.718Z,28.30
2023-02-12T05:54:44.702Z,32.87
2023-02-12T05:57:12.737Z,32.37
2023-02-12T05:59:42.098Z,31.93
2023-02-12T06:02:10.093Z,41.57
2023-02-12T06:04:38.115Z,41.23
2023-02-12T06:07:07.272Z,42.80
2023-02-12T06:09:36.408Z,38.93
2023-02-12T06:12:05.034Z,39.53
2023-02-12T06:14:33.083Z,40.60
2023-02-12T06:17:02.491Z,40.60
2023-02-12T06:19:30.388Z,43.17
2023-02-12T06:21:58.440Z,40.17
2023-02-12T06:24:26.861Z,41.37
2023-02-12T06:26:55.030Z,43.77
2023-02-12T06:29:23.427Z,40.73
2023-02-12T06:31:51.569Z,43.03
2023-02-12T06:34:21.015Z,45.40
2023-02-12T06:36:49.595Z,44.10
2023-02-12T06:39:18.277Z,42.67
2023-02-12T06:41:46.413Z,45.90
2023-02-12T06:44:14.951Z,39.13
2023-02-12T06:46:43.262Z,36.77
2023-02-12T06:49:14.170Z,42.93
2023-02-12T06:51:43.721Z,43.13
2023-02-12T06:54:16.030Z,47.47
2023-02-12T06:56:44.485Z,49.93
2023-02-12T06:59:15.778Z,49.33
2023-02-12T07:01:44.802Z,52.80
2023-02-12T07:04:13.444Z,57.90
2023-02-12T07:06:43.047Z,62.90
2023-02-12T07:09:11.140Z,56.47
2023-02-12T07:11:39.617Z,48.83
2023-02-12T07:14:08.126Z,53.80
2023-02-12T07:16:36.272Z,61.33
2023-02-12T07:19:04.376Z,69.73
2023-02-12T07:21:33.065Z,66.80
2023-02-12T07:24:02.532Z,69.03
2023-02-12T07:26:30.569Z,75.53
2023-02-12T07:28:59.325Z,79.13
2023-02-12T07:31:27.376Z,84.40
2023-02-12T07:33:56.318Z,85.73
2023-02-12T07:36:25.008Z,86.20
2023-02-12T07:38:53.101Z,79.73
2023-02-12T07:41:24.225Z,94.13
2023-02-12T07:43:57.001Z,87.53
2023-02-12T07:46:29.826Z,88.83
2023-02-12T07:48:58.840Z,81.07
2023-02-12T07:51:28.039Z,78.80
2023-02-12T07:53:57.338Z,79.20
2023-02-12T07:56:32.065Z,68.23
2023-02-12T07:59:01.685Z,68.00
2023-02-12T08:01:31.452Z,68.97
2023-02-12T08:04:00.769Z,69.33
2023-02-12T08:06:31.872Z,63.40
2023-02-12T08:09:02.181Z,63.47
2023-02-12T08:11:31.946Z,65.90
2023-02-12T08:14:01.777Z,69.10
2023-02-12T08:16:30.693Z,66.53
2023-02-12T08:19:15.839Z,64.67
2023-02-12T08:21:47.358Z,62.03
2023-02-12T08:24:15.507Z,67.30
2023-02-12T08:26:45.506Z,69.43
2023-02-12T08:29:16.323Z,68.83
2023-02-12T08:31:46.289Z,62.23
2023-02-12T08:34:20.497Z,58.90
2023-02-12T08:36:49.764Z,61.47
2023-02-12T08:39:18.321Z,56.63
2023-02-12T08:41:48.576Z,59.97
2023-02-12T08:44:17.839Z,59.17
2023-02-12T08:46:48.161Z,62.10
2023-02-12T08:49:18.111Z,59.87
2023-02-12T08:51:48.886Z,62.27
2023-02-12T08:54:21.600Z,58.17
2023-02-12T08:56:59.213Z,61.13
2023-02-12T08:59:28.011Z,58.00
2023-02-12T09:01:56.766Z,59.60
2023-02-12T09:04:27.884Z,58.77
2023-02-12T09:06:56.699Z,65.13
2023-02-12T09:09:25.463Z,64.40
2023-02-12T09:11:54.921Z,59.10
2023-02-12T09:14:25.017Z,62.37
2023-02-12T09:16:54.215Z,63.60
2023-02-12T09:19:22.922Z,62.90
2023-02-12T09:21:55.204Z,61.37
2023-02-12T09:24:24.009Z,55.97
2023-02-12T09:26:52.009Z,61.93
2023-02-12T09:29:21.420Z,56.20
2023-02-12T09:31:49.860Z,63.43
2023-02-12T09:34:18.077Z,61.23
2023-02-12T09:36:46.027Z,54.03
2023-02-12T09:39:14.104Z,53.40
2023-02-12T09:42:06.314Z,60.80
2023-02-12T09:44:44.273Z,64.20
2023-02-12T09:47:16.387Z,57.40
2023-02-12T09:50:07.447Z,55.37
2023-02-12T09:52:36.303Z,54.50
2023-02-12T09:55:04.868Z,56.93
2023-02-12T09:57:36.235Z,46.83
2023-02-12T10:00:10.236Z,51.90
2023-02-12T10:02:39.559Z,47.57
2023-02-12T10:05:15.914Z,47.83
2023-02-12T10:08:02.409Z,45.87
2023-02-12T10:10:44.753Z,49.10
2023-02-12T10:13:19.946Z,47.90
2023-02-12T10:15:58.369Z,45.57
2023-02-12T10:18:51.408Z,46.53
2023-02-12T10:21:32.593Z,54.23
2023-02-12T10:24:17.715Z,48.20
2023-02-12T10:26:49.623Z,47.97
2023-02-12T10:29:21.223Z,53.37
2023-02-12T10:34:34.126Z,56.53
2023-02-12T10:37:06.967Z,57.40
2023-02-12T10:39:39.146Z,54.17
2023-02-12T10:42:13.982Z,57.77
2023-02-12T10:44:42.099Z,59.30
2023-02-12T10:47:19.666Z,56.73
2023-02-12T10:49:50.352Z,60.27
2023-02-12T10:52:28.833Z,56.40
2023-02-12T10:54:57.055Z,60.17
2023-02-12T10:57:28.048Z,55.43
2023-02-12T10:59:59.147Z,58.47
2023-02-12T11:02:30.808Z,56.80
2023-02-12T11:05:01.068Z,60.45
2023-02-12T11:07:32.653Z,61.17
2023-02-12T11:10:00.807Z,58.37
2023-02-12T11:12:34.165Z,58.07
2023-02-12T11:15:05.886Z,58.57
2023-02-12T11:17:38.642Z,54.10
2023-02-12T11:20:20.700Z,58.50
2023-02-12T11:22:57.964Z,63.37
2023-02-12T11:25:27.797Z,57.33
2023-02-12T11:28:05.227Z,56.30
2023-02-12T11:30:33.826Z,63.40
2023-02-12T11:33:34.671Z,59.93
2023-02-12T11:36:07.432Z,59.40
2023-02-12T11:38:38.464Z,54.97
2023-02-12T11:41:24.981Z,56.53
2023-02-12T11:43:54.007Z,53.13
2023-02-12T11:46:24.735Z,58.20
2023-02-12T11:48:56.690Z,56.67
2023-02-12T11:51:30.293Z,54.03
2023-02-12T11:54:00.929Z,44.80
2023-02-12T11:56:42.874Z,46.00
2023-02-12T11:59:19.352Z,42.67
2023-02-12T12:01:47.798Z,44.37
2023-02-12T12:04:22.150Z,40.90
2023-02-12T12:06:56.624Z,43.50
2023-02-12T12:09:34.796Z,43.80
2023-02-12T12:12:11.113Z,35.30
2023-02-12T12:14:57.893Z,33.03
2023-02-12T12:17:51.193Z,31.67
2023-02-12T12:20:25.304Z,32.77
2023-02-12T12:23:00.788Z,32.03
2023-02-12T12:25:32.019Z,28.73
2023-02-12T12:28:13.378Z,33.37
2023-02-12T12:30:58.126Z,28.37
2023-02-12T12:33:37.180Z,28.10
2023-02-12T12:36:28.951Z,30.73
2023-02-12T12:39:03.366Z,27.13
2023-02-12T12:41:48.038Z,26.13
2023-02-12T12:44:32.504Z,26.37
2023-02-12T12:47:13.588Z,26.63
2023-02-12T12:49:56.922Z,29.37
2023-02-12T12:53:02.080Z,25.93
2023-02-12T12:56:06.574Z,23.60
2023-02-12T12:58:48.270Z,26.60
2023-02-12T13:01:54.007Z,23.50
2023-02-12T13:04:55.094Z,26.50
2023-02-12T13:07:42.954Z,26.87
2023-02-12T13:10:34.666Z,32.03
2023-02-12T13:13:16.726Z,27.13
2023-02-12T13:15:52.525Z,30.00
2023-02-12T13:18:31.072Z,38.50
2023-02-12T13:21:07.222Z,38.63
2023-02-12T13:23:45.252Z,30.50
2023-02-12T13:26:20.229Z,40.03
2023-02-12T13:28:53.915Z,32.57
2023-02-12T13:31:33.033Z,30.63
2023-02-12T13:34:04.769Z,28.37
2023-02-12T13:36:34.290Z,29.60
2023-02-12T13:39:23.744Z,23.37
2023-02-12T13:42:01.055Z,23.73
2023-02-12T13:44:33.435Z,12.23
2023-02-12T13:47:10.988Z,11.33
2023-02-12T13:49:48.840Z,13.57
2023-02-12T13:52:25.634Z,9.60
2023-02-12T13:55:06.504Z,9.13
2023-02-12T13:57:42.254Z,12.03
2023-02-12T14:01:02.642Z,14.47
2023-02-12T14:03:32.302Z,12.50
2023-02-12T14:06:15.682Z,15.37
2023-02-12T14:08:46.226Z,12.13
2023-02-12T14:11:17.382Z,10.17
2023-02-12T14:13:53.991Z,9.80
2023-02-12T14:16:40.253Z,13.87
2023-02-12T14:19:45.758Z,10.23
2023-02-12T14:22:15.884Z,7.00
2023-02-12T14:24:52.498Z,7.87
2023-02-12T14:27:36.310Z,9.23
2023-02-12T14:30:32.536Z,8.33
2023-02-12T14:33:25.158Z,7.97
2023-02-12T14:36:18.435Z,7.93
2023-02-12T14:39:02.885Z,7.97
2023-02-12T14:41:42.544Z,9.20
2023-02-12T14:44:48.158Z,9.80
2023-02-12T14:47:50.697Z,9.03
2023-02-12T14:50:24.334Z,10.23
2023-02-12T14:52:58.293Z,7.47
2023-02-12T14:55:35.322Z,10.63
2023-02-12T14:58:07.078Z,9.30
2023-02-12T15:00:40.980Z,9.90
2023-02-12T15:03:25.409Z,9.53
2023-02-12T15:06:03.990Z,11.37
2023-02-12T15:08:42.419Z,11.70
2023-02-12T15:11:21.293Z,13.03
2023-02-12T15:13:54.200Z,15.20
2023-02-12T15:16:30.903Z,13.83
2023-02-12T15:19:09.109Z,13.70
2023-02-12T15:21:39.824Z,21.20
2023-02-12T15:24:09.632Z,17.37
2023-02-12T15:26:43.308Z,14.63
2023-02-12T15:29:22.376Z,15.53
2023-02-12T15:32:07.163Z,15.37
2023-02-12T15:34:38.989Z,16.57
2023-02-12T15:37:09.914Z,16.37
2023-02-12T15:39:43.685Z,15.93
2023-02-12T15:42:25.919Z,13.37
2023-02-12T15:45:02.428Z,16.30
2023-02-12T15:47:30.688Z,15.47
2023-02-12T15:50:01.382Z,13.63
2023-02-12T15:52:35.714Z,15.23
2023-02-12T15:55:06.010Z,13.03
2023-02-12T15:57:34.544Z,15.67
2023-02-12T16:00:10.359Z,19.27
2023-02-12T16:02:38.409Z,17.87
2023-02-12T16:05:07.643Z,18.77
2023-02-12T16:07:39.565Z,18.60
2023-02-12T16:10:08.694Z,19.60
2023-02-12T16:12:38.940Z,23.97
2023-02-12T16:15:23.719Z,18.67
2023-02-12T16:17:53.224Z,19.57
2023-02-12T16:20:24.825Z,20.27
2023-02-12T16:22:54.786Z,20.27
2023-02-12T16:25:26.369Z,23.40
2023-02-12T16:27:59.835Z,21.03
2023-02-12T16:30:30.973Z,24.07
2023-02-12T16:32:59.769Z,22.03
2023-02-12T16:35:34.536Z,26.03
2023-02-12T16:38:35.915Z,24.13
2023-02-12T16:41:23.546Z,27.63
2023-02-12T16:44:12.161Z,27.07
2023-02-12T16:46:47.967Z,24.50
2023-02-12T16:49:18.096Z,23.17
2023-02-12T16:51:47.546Z,26.00
2023-02-12T16:54:31.363Z,26.07
2023-02-12T16:57:00.254Z,28.90
2023-02-12T16:59:28.806Z,25.60
2023-02-12T17:02:02.062Z,26.87
2023-02-12T17:04:30.691Z,24.67
2023-02-12T17:06:59.359Z,23.30
2023-02-12T17:09:29.684Z,25.80
2023-02-12T17:11:59.124Z,26.03
2023-02-12T17:14:27.133Z,27.37
2023-02-12T17:16:55.264Z,25.20
2023-02-12T17:19:23.317Z,27.20
2023-02-12T17:21:51.982Z,25.13
2023-02-12T17:24:24.233Z,27.03
2023-02-12T17:26:53.225Z,26.03
2023-02-12T17:29:24.697Z,23.17
2023-02-12T17:31:53.744Z,28.10
2023-02-12T17:34:22.223Z,30.90
2023-02-12T17:36:51.212Z,26.63
2023-02-12T17:39:19.604Z,30.57
2023-02-12T17:41:47.843Z,29.87
2023-02-12T17:44:16.331Z,26.37
2023-02-12T17:46:45.795Z,27.63
2023-02-12T17:49:13.850Z,30.27
2023-02-12T17:51:42.726Z,29.27
2023-02-12T17:54:11.125Z,25.93
2023-02-12T17:56:39.191Z,25.93
2023-02-12T17:59:07.224Z,24.10
2023-02-12T18:01:43.984Z,27.10
2023-02-12T18:04:18.949Z,26.47
2023-02-12T18:06:47.111Z,24.03
2023-02-12T18:09:15.564Z,27.17
2023-02-12T18:11:43.825Z,24.77
2023-02-12T18:14:12.664Z,26.60
2023-02-12T18:16:41.867Z,27.10
2023-02-12T18:19:23.438Z,30.33
2023-02-12T18:21:51.905Z,27.97
2023-02-12T18:24:22.285Z,29.77
2023-02-12T18:26:52.317Z,27.50
2023-02-12T18:29:20.444Z,27.77
2023-02-12T18:31:48.586Z,27.73
2023-02-12T18:34:19.856Z,27.60
2023-02-12T18:36:47.904Z,46.13
2023-02-12T18:39:15.888Z,36.73
2023-02-12T18:41:44.325Z,33.00
2023-02-12T18:44:13.327Z,34.07
2023-02-12T18:46:41.591Z,50.03
2023-02-12T18:49:10.082Z,43.47
2023-02-12T18:51:41.093Z,35.30
2023-02-12T18:54:12.092Z,30.63
2023-02-12T18:56:43.835Z,34.30
2023-02-12T18:59:15.596Z,32.03
2023-02-12T19:01:44.165Z,34.40
2023-02-12T19:04:16.074Z,37.97
2023-02-12T19:06:47.769Z,50.13
2023-02-12T19:09:17.000Z,36.37
2023-02-12T19:11:46.759Z,34.03
2023-02-12T19:14:15.825Z,36.10
2023-02-12T19:16:45.150Z,37.13
2023-02-12T19:19:14.650Z,31.63
2023-02-12T19:21:43.456Z,33.00
2023-02-12T19:24:14.765Z,32.93
2023-02-12T19:26:44.272Z,37.47
2023-02-12T19:29:15.460Z,36.47
2023-02-12T19:31:46.618Z,53.33
2023-02-12T19:34:19.647Z,52.80
2023-02-12T19:36:49.458Z,49.97
2023-02-12T19:39:21.554Z,45.17
2023-02-12T19:41:49.836Z,36.10
2023-02-12T19:44:20.870Z,39.10
2023-02-12T19:46:52.457Z,36.43
2023-02-12T19:49:23.209Z,34.13
2023-02-12T19:51:51.800Z,36.90
2023-02-12T19:54:23.281Z,40.47
2023-02-12T19:56:56.388Z,34.77
2023-02-12T19:59:25.984Z,32.00
2023-02-12T20:01:54.353Z,31.27
2023-02-12T20:04:24.306Z,32.67
2023-02-12T20:06:56.181Z,31.50
2023-02-12T20:09:26.285Z,34.43
2023-02-12T20:11:54.834Z,43.37
2023-02-12T20:14:22.987Z,33.63
2023-02-12T20:16:51.916Z,33.30
2023-02-12T20:19:22.917Z,34.43
2023-02-12T20:21:55.388Z,35.33
2023-02-12T20:24:26.216Z,31.83
2023-02-12T20:26:55.281Z,31.17
2023-02-12T20:29:25.788Z,31.37
2023-02-12T20:31:54.255Z,31.37
2023-02-12T20:34:23.228Z,28.40
2023-02-12T20:36:51.421Z,26.20
2023-02-12T20:39:21.320Z,27.97
2023-02-12T20:41:51.185Z,28.50
2023-02-12T20:44:21.681Z,27.37
2023-02-12T20:46:55.588Z,28.20
2023-02-12T20:49:25.842Z,23.87
2023-02-12T20:51:54.198Z,26.03
2023-02-12T20:54:24.830Z,29.27
2023-02-12T20:56:57.385Z,29.40
2023-02-12T20:59:28.464Z,27.90
2023-02-12T21:01:59.625Z,24.17
2023-02-12T21:04:29.333Z,23.67
2023-02-12T21:06:59.937Z,24.53
2023-02-12T21:09:28.153Z,23.83
2023-02-12T21:11:59.206Z,25.13
2023-02-12T21:14:28.027Z,23.83
2023-02-12T21:17:49.849Z,22.50
2023-02-12T21:20:18.941Z,22.97
2023-02-12T21:22:48.122Z,23.27
2023-02-12T21:25:18.035Z,22.63
2023-02-12T21:27:47.736Z,25.07
2023-02-12T21:30:16.125Z,26.40
2023-02-12T21:32:44.593Z,27.77
2023-02-12T21:35:12.816Z,26.07
2023-02-12T21:37:40.786Z,28.63
2023-02-12T21:40:10.262Z,26.50
2023-02-12T21:42:38.177Z,26.03
2023-02-12T21:45:08.344Z,23.03
2023-02-12T21:47:38.760Z,22.90
2023-02-12T21:50:08.370Z,31.53
2023-02-12T21:52:39.394Z,24.23
2023-02-12T21:55:10.736Z,24.63
2023-02-12T21:57:38.710Z,26.67
2023-02-12T22:00:09.834Z,22.33
2023-02-12T22:02:37.809Z,24.73
2023-02-12T22:05:06.030Z,22.03
2023-02-12T22:07:34.996Z,22.17
2023-02-12T22:10:03.127Z,20.83
2023-02-12T22:12:32.323Z,21.77
2023-02-12T22:15:03.384Z,19.73
2023-02-12T22:17:35.753Z,20.43
2023-02-12T22:20:03.747Z,18.83
2023-02-12T22:22:31.768Z,19.70
2023-02-12T22:24:59.711Z,20.73
2023-02-12T22:27:27.704Z,21.17
2023-02-12T22:29:56.380Z,21.13
2023-02-12T22:32:24.546Z,21.43
2023-02-12T22:34:54.401Z,22.07
2023-02-12T22:37:22.507Z,20.63
2023-02-12T22:39:50.510Z,21.80
2023-02-12T22:42:18.466Z,18.30
2023-02-12T22:44:46.437Z,19.87
2023-02-12T22:47:14.413Z,19.00
2023-02-12T22:49:42.504Z,17.87
2023-02-12T22:52:12.421Z,19.43
2023-02-12T22:54:40.423Z,19.53
2023-02-12T22:57:08.484Z,17.37
2023-02-12T22:59:36.504Z,19.80
2023-02-12T23:02:04.537Z,17.07
2023-02-12T23:04:32.703Z,15.57
2023-02-12T23:07:00.636Z,15.23
2023-02-12T23:09:30.274Z,17.97
2023-02-12T23:11:58.210Z,17.13
2023-02-12T23:14:26.297Z,16.50
2023-02-12T23:16:54.406Z,14.73
2023-02-12T23:19:22.824Z,14.00
2023-02-12T23:21:50.755Z,16.07
2023-02-12T23:24:18.677Z,16.57
2023-02-12T23:26:47.973Z,18.67
2023-02-12T23:29:15.924Z,15.33
2023-02-12T23:31:44.020Z,16.23
2023-02-12T23:34:12.162Z,15.87
2023-02-12T23:36:40.267Z,16.87
2023-02-12T23:39:09.417Z,19.43
2023-02-12T23:41:37.509Z,15.03
2023-02-12T23:44:07.078Z,18.30
2023-02-12T23:46:35.085Z,19.00
2023-02-12T23:49:03.101Z,20.20
2023-02-12T23:51:31.381Z,19.20
2023-02-12T23:53:59.398Z,20.37
2023-02-12T23:56:27.702Z,20.57
2023-02-12T23:58:56.696Z,21.80
