createdAt,value
2023-01-23T00:01:59.499Z,18.52
2023-01-23T00:07:04.369Z,19.45
2023-01-23T00:12:11.817Z,17.85
2023-01-23T00:17:16.561Z,18.77
2023-01-23T00:22:21.288Z,18.25
2023-01-23T00:27:28.820Z,18.55
2023-01-23T00:32:33.627Z,17.77
2023-01-23T00:37:38.485Z,18.60
2023-01-23T00:42:45.822Z,17.05
2023-01-23T00:47:50.599Z,17.60
2023-01-23T00:52:55.455Z,14.25
2023-01-23T00:58:02.808Z,18.85
2023-01-23T01:03:07.791Z,15.73
2023-01-23T01:08:12.692Z,17.20
2023-01-23T01:13:21.636Z,14.85
2023-01-23T01:18:26.383Z,13.07
2023-01-23T01:23:31.208Z,14.02
2023-01-23T01:28:39.589Z,14.00
2023-01-23T01:33:45.007Z,13.88
2023-01-23T01:38:49.848Z,14.32
2023-01-23T01:43:57.639Z,14.68
2023-01-23T01:49:07.520Z,13.43
2023-01-23T01:54:15.054Z,12.48
2023-01-23T01:59:23.104Z,13.55
2023-01-23T02:04:28.150Z,13.25
2023-01-23T02:09:34.163Z,13.90
2023-01-23T02:14:41.593Z,12.15
2023-01-23T02:19:53.030Z,13.05
2023-01-23T02:25:01.827Z,12.93
2023-01-23T02:30:10.360Z,13.90
2023-01-23T02:35:15.947Z,13.73
2023-01-23T02:40:22.515Z,13.18
2023-01-23T02:45:29.913Z,12.77
2023-01-23T02:50:34.835Z,14.90
2023-01-23T02:55:42.550Z,13.90
2023-01-23T03:00:50.277Z,14.82
2023-01-23T03:05:55.874Z,14.77
2023-01-23T03:11:00.629Z,13.45
2023-01-23T03:16:08.652Z,14.20
2023-01-23T03:21:13.489Z,14.75
2023-01-23T03:26:18.777Z,15.05
2023-01-23T03:31:26.157Z,13.55
2023-01-23T03:36:30.926Z,14.85
2023-01-23T03:41:36.848Z,13.63
2023-01-23T03:46:44.150Z,14.80
2023-01-23T03:51:48.926Z,13.75
2023-01-23T03:56:53.631Z,15.18
2023-01-23T04:02:01.596Z,14.45
2023-01-23T04:07:06.822Z,13.60
2023-01-23T04:12:11.721Z,14.32
2023-01-23T04:17:19.064Z,13.45
2023-01-23T04:22:27.113Z,14.90
2023-01-23T04:27:31.797Z,14.65
2023-01-23T04:32:39.105Z,14.40
2023-01-23T04:37:43.804Z,12.68
2023-01-23T04:42:48.550Z,11.57
2023-01-23T04:47:55.818Z,13.02
2023-01-23T04:53:00.634Z,12.77
2023-01-23T04:58:05.519Z,12.88
2023-01-23T05:03:12.760Z,12.85
2023-01-23T05:08:17.512Z,11.35
2023-01-23T05:13:22.173Z,12.15
2023-01-23T05:18:29.405Z,11.90
2023-01-23T05:23:34.021Z,11.95
2023-01-23T05:28:38.619Z,12.18
2023-01-23T05:33:46.009Z,11.23
2023-01-23T05:38:50.665Z,11.75
2023-01-23T05:43:55.539Z,12.18
2023-01-23T05:49:03.189Z,11.10
2023-01-23T05:54:07.933Z,10.82
2023-01-23T05:59:12.627Z,12.88
2023-01-23T06:04:19.901Z,15.45
2023-01-23T06:09:24.860Z,16.77
2023-01-23T06:14:30.042Z,14.32
2023-01-23T06:19:38.599Z,13.65
2023-01-23T06:24:43.321Z,10.23
2023-01-23T06:29:48.067Z,10.30
2023-01-23T06:34:55.664Z,10.90
2023-01-23T06:40:00.354Z,10.93
2023-01-23T06:45:08.403Z,10.10
2023-01-23T06:50:15.885Z,11.40
2023-01-23T06:55:21.102Z,8.70
2023-01-23T07:00:26.203Z,8.93
2023-01-23T07:05:34.497Z,9.70
2023-01-23T07:10:40.647Z,11.77
2023-01-23T07:15:47.901Z,12.88
2023-01-23T07:20:57.221Z,10.88
2023-01-23T07:26:02.410Z,8.73
2023-01-23T07:31:09.448Z,8.73
2023-01-23T07:36:19.378Z,7.70
2023-01-23T07:41:26.178Z,9.05
2023-01-23T07:46:30.923Z,8.15
2023-01-23T07:51:38.504Z,14.88
2023-01-23T07:56:43.162Z,9.07
2023-01-23T08:01:49.606Z,8.65
2023-01-23T08:06:56.854Z,13.75
2023-01-23T08:12:01.641Z,9.75
2023-01-23T08:17:06.361Z,7.60
2023-01-23T08:22:13.614Z,9.18
2023-01-23T08:27:18.354Z,9.38
2023-01-23T08:32:23.271Z,6.15
2023-01-23T08:37:30.665Z,5.40
2023-01-23T08:42:35.492Z,4.78
2023-01-23T08:47:40.241Z,5.80
2023-01-23T08:52:47.659Z,21.38
2023-01-23T08:57:52.418Z,4.18
2023-01-23T09:02:57.145Z,3.70
2023-01-23T09:08:04.419Z,3.22
2023-01-23T09:13:09.845Z,2.47
2023-01-23T09:18:16.384Z,3.20
2023-01-23T09:23:24.093Z,2.83
2023-01-23T09:28:30.602Z,2.70
2023-01-23T09:33:35.225Z,2.10
2023-01-23T09:38:42.672Z,1.98
2023-01-23T09:43:53.494Z,2.53
2023-01-23T09:49:03.987Z,1.98
2023-01-23T09:54:18.123Z,1.40
2023-01-23T09:59:27.752Z,2.13
2023-01-23T10:04:33.846Z,2.17
2023-01-23T10:09:55.649Z,2.15
2023-01-23T10:15:07.108Z,1.75
2023-01-23T10:20:31.923Z,1.52
2023-01-23T10:25:41.282Z,1.30
2023-01-23T10:30:51.885Z,1.80
2023-01-23T10:36:03.778Z,1.55
2023-01-23T10:41:23.341Z,2.95
2023-01-23T10:46:36.789Z,2.15
2023-01-23T10:51:49.016Z,1.83
2023-01-23T10:56:59.534Z,2.00
2023-01-23T11:02:25.816Z,1.90
2023-01-23T11:07:34.772Z,1.73
2023-01-23T11:12:50.951Z,1.77
2023-01-23T11:17:56.428Z,1.73
2023-01-23T11:23:06.113Z,1.60
2023-01-23T11:28:30.980Z,1.58
2023-01-23T11:33:41.030Z,1.98
2023-01-23T11:44:00.315Z,1.92
2023-01-23T11:49:26.138Z,2.00
2023-01-23T11:54:43.891Z,1.45
2023-01-23T11:59:58.072Z,1.80
2023-01-23T12:05:25.071Z,2.97
2023-01-23T12:10:31.940Z,3.65
2023-01-23T12:15:45.723Z,7.22
2023-01-23T12:20:56.622Z,7.90
2023-01-23T12:26:04.667Z,5.32
2023-01-23T12:31:27.528Z,8.82
2023-01-23T12:36:59.580Z,14.57
2023-01-23T12:42:13.318Z,6.22
2023-01-23T12:47:23.059Z,6.35
2023-01-23T12:52:31.716Z,5.97
2023-01-23T12:58:00.265Z,7.05
2023-01-23T13:03:22.938Z,7.53
2023-01-23T13:08:40.336Z,7.85
2023-01-23T13:13:53.331Z,4.78
2023-01-23T13:19:11.313Z,7.65
2023-01-23T13:24:43.189Z,9.13
2023-01-23T13:30:02.640Z,11.13
2023-01-23T13:35:34.933Z,7.53
2023-01-23T13:41:01.749Z,7.10
2023-01-23T13:46:29.617Z,7.65
2023-01-23T14:24:20.075Z,10.90
2023-01-23T14:29:31.412Z,14.95
2023-01-23T14:34:41.473Z,28.25
2023-01-23T14:39:53.215Z,28.55
2023-01-23T14:45:03.656Z,24.25
2023-01-23T14:55:29.885Z,32.58
2023-01-23T15:00:38.763Z,38.33
2023-01-23T15:05:43.470Z,28.63
2023-01-23T15:10:50.092Z,14.82
2023-01-23T15:15:58.776Z,21.05
2023-01-23T15:21:04.915Z,18.70
2023-01-23T15:26:17.199Z,21.77
2023-01-23T15:31:44.629Z,23.33
2023-01-23T15:36:50.359Z,14.88
2023-01-23T15:53:48.000Z,35.05
2023-01-23T15:58:52.817Z,31.88
2023-01-23T16:03:57.906Z,36.60
2023-01-23T16:09:06.108Z,40.15
2023-01-23T16:14:14.555Z,60.30
2023-01-23T16:19:19.233Z,26.05
2023-01-23T16:24:27.361Z,23.55
2023-01-23T16:29:33.443Z,25.25
2023-01-23T16:34:38.624Z,17.95
2023-01-23T16:39:47.229Z,15.30
2023-01-23T16:44:51.938Z,21.50
2023-01-23T16:49:57.185Z,17.08
2023-01-23T16:55:23.631Z,17.60
2023-01-23T17:00:34.757Z,8.73
2023-01-23T17:05:40.238Z,12.75
2023-01-23T17:10:47.715Z,21.15
2023-01-23T17:15:56.399Z,12.60
2023-01-23T17:21:01.610Z,8.20
2023-01-23T17:26:09.210Z,8.95
2023-01-23T17:31:17.472Z,9.63
2023-01-23T17:36:22.637Z,95.15
2023-01-23T17:41:32.180Z,64.93
2023-01-23T17:46:41.567Z,45.20
2023-01-23T17:51:46.439Z,21.10
2023-01-23T17:56:53.787Z,15.10
2023-01-23T18:02:02.233Z,11.82
2023-01-23T18:07:07.007Z,11.13
2023-01-23T18:12:18.052Z,13.20
2023-01-23T18:17:28.141Z,12.85
2023-01-23T18:22:33.154Z,15.35
2023-01-23T18:27:44.092Z,10.05
2023-01-23T18:33:06.525Z,11.55
2023-01-23T18:38:16.953Z,12.13
2023-01-23T18:43:31.854Z,8.50
2023-01-23T18:48:38.064Z,17.35
2023-01-23T18:53:54.593Z,18.92
2023-01-23T18:59:12.089Z,15.57
2023-01-23T19:04:17.965Z,12.00
2023-01-23T19:09:23.735Z,19.48
2023-01-23T19:14:40.587Z,21.20
2023-01-23T19:19:50.150Z,18.08
2023-01-23T19:24:55.296Z,11.73
2023-01-23T19:30:03.033Z,14.05
2023-01-23T19:35:14.010Z,8.45
2023-01-23T19:40:19.572Z,9.63
2023-01-23T19:45:27.119Z,6.43
2023-01-23T19:50:31.787Z,4.72
2023-01-23T19:55:38.436Z,5.85
2023-01-23T20:00:45.873Z,5.47
2023-01-23T20:05:50.632Z,5.97
2023-01-23T20:11:00.180Z,4.18
2023-01-23T20:16:12.357Z,5.97
2023-01-23T20:21:21.155Z,7.68
2023-01-23T20:26:29.356Z,4.47
2023-01-23T20:31:37.217Z,6.72
2023-01-23T20:36:42.268Z,5.88
2023-01-23T20:41:47.262Z,11.23
2023-01-23T20:46:54.947Z,3.78
2023-01-23T20:52:25.623Z,7.15
2023-01-23T20:58:00.681Z,6.07
2023-01-23T21:03:21.731Z,4.80
2023-01-23T21:08:26.534Z,2.60
2023-01-23T21:13:31.265Z,2.83
2023-01-23T21:18:41.584Z,2.85
2023-01-23T21:28:52.722Z,2.15
2023-01-23T21:34:02.319Z,2.25
2023-01-23T21:39:10.313Z,31.33
2023-01-23T21:44:16.901Z,25.98
2023-01-23T21:49:24.479Z,20.23
2023-01-23T21:54:29.434Z,3.85
2023-01-23T21:59:34.284Z,5.35
2023-01-23T22:04:41.831Z,2.50
2023-01-23T22:09:46.762Z,2.80
2023-01-23T22:14:51.611Z,2.17
2023-01-23T22:19:59.111Z,2.05
2023-01-23T22:25:04.046Z,2.30
2023-01-23T22:30:09.457Z,1.83
2023-01-23T22:35:17.187Z,2.63
2023-01-23T22:40:21.995Z,1.70
2023-01-23T22:45:26.765Z,1.55
2023-01-23T22:50:34.443Z,1.23
2023-01-23T22:55:41.022Z,1.40
2023-01-23T23:00:46.615Z,1.98
2023-01-23T23:05:58.937Z,1.75
2023-01-23T23:11:04.589Z,2.13
2023-01-23T23:16:10.678Z,1.67
2023-01-23T23:21:19.067Z,3.95
2023-01-23T23:26:27.319Z,1.65
2023-01-23T23:31:32.288Z,1.30
2023-01-23T23:36:39.731Z,1.95
2023-01-23T23:41:44.501Z,2.45
2023-01-23T23:46:49.353Z,1.50
2023-01-23T23:51:56.783Z,1.80
2023-01-23T23:57:01.599Z,2.47
