createdAt,value
2022-08-12T00:00:08.049Z,100.00
2022-08-12T00:02:03.225Z,100.00
2022-08-12T00:03:09.827Z,100.00
2022-08-12T00:04:35.709Z,100.00
2022-08-12T00:06:03.827Z,100.00
2022-08-12T00:07:26.341Z,100.00
2022-08-12T00:08:55.246Z,100.00
2022-08-12T00:10:16.081Z,100.00
2022-08-12T00:11:37.848Z,100.00
2022-08-12T00:12:58.498Z,100.00
2022-08-12T00:14:19.621Z,100.00
2022-08-12T00:15:40.606Z,100.00
2022-08-12T00:17:01.406Z,100.00
2022-08-12T00:18:23.010Z,100.00
2022-08-12T00:19:43.726Z,100.00
2022-08-12T00:21:04.983Z,100.00
2022-08-12T00:22:26.401Z,100.00
2022-08-12T00:23:47.170Z,100.00
2022-08-12T00:25:07.923Z,100.00
2022-08-12T00:26:32.631Z,100.00
2022-08-12T00:27:53.419Z,100.00
2022-08-12T00:29:14.148Z,100.00
2022-08-12T00:30:35.348Z,100.00
2022-08-12T00:31:56.176Z,100.00
2022-08-12T00:33:17.153Z,100.00
2022-08-12T00:34:37.962Z,100.00
2022-08-12T00:35:58.493Z,100.00
2022-08-12T00:37:20.265Z,100.00
2022-08-12T00:38:41.286Z,100.00
2022-08-12T00:40:02.078Z,100.00
2022-08-12T00:41:27.284Z,100.00
2022-08-12T00:42:29.427Z,100.00
2022-08-12T00:43:35.149Z,100.00
2022-08-12T00:44:44.277Z,100.00
2022-08-12T00:46:06.648Z,100.00
2022-08-12T00:47:24.750Z,100.00
2022-08-12T00:48:28.897Z,100.00
2022-08-12T00:49:31.661Z,100.00
2022-08-12T00:50:36.086Z,100.00
2022-08-12T00:51:58.567Z,100.00
2022-08-12T00:53:02.521Z,100.00
2022-08-12T00:54:04.763Z,100.00
2022-08-12T00:55:07.157Z,100.00
2022-08-12T00:56:09.904Z,100.00
2022-08-12T00:57:18.429Z,100.00
2022-08-12T00:58:24.548Z,100.00
2022-08-12T00:59:26.773Z,100.00
2022-08-12T01:00:29.203Z,100.00
2022-08-12T01:02:10.261Z,100.00
2022-08-12T01:02:58.648Z,100.00
2022-08-12T01:04:21.500Z,100.00
2022-08-12T01:05:44.043Z,100.00
2022-08-12T01:07:06.243Z,100.00
2022-08-12T01:08:28.556Z,100.00
2022-08-12T01:09:49.622Z,100.00
2022-08-12T01:11:12.650Z,100.00
2022-08-12T01:12:17.560Z,100.00
2022-08-12T01:13:21.378Z,100.00
2022-08-12T01:14:25.074Z,100.00
2022-08-12T01:15:28.187Z,100.00
2022-08-12T01:16:30.787Z,100.00
2022-08-12T01:17:33.767Z,100.00
2022-08-12T01:18:39.723Z,100.00
2022-08-12T01:19:42.176Z,100.00
2022-08-12T01:20:47.389Z,100.00
2022-08-12T01:22:14.564Z,100.00
2022-08-12T01:23:54.158Z,100.00
2022-08-12T01:25:10.010Z,100.00
2022-08-12T01:26:19.384Z,100.00
2022-08-12T01:27:23.859Z,100.00
2022-08-12T01:28:28.291Z,100.00
2022-08-12T01:29:34.573Z,100.00
2022-08-12T01:30:39.570Z,100.00
2022-08-12T01:31:45.628Z,100.00
2022-08-12T01:32:49.841Z,100.00
2022-08-12T01:34:36.422Z,100.00
2022-08-12T01:35:34.947Z,100.00
2022-08-12T01:36:41.175Z,100.00
2022-08-12T01:37:48.862Z,100.00
2022-08-12T01:38:51.783Z,100.00
2022-08-12T01:40:33.832Z,100.00
2022-08-12T01:41:21.660Z,100.00
2022-08-12T01:42:26.360Z,100.00
2022-08-12T01:43:30.354Z,100.00
2022-08-12T01:44:33.973Z,100.00
2022-08-12T01:45:47.675Z,100.00
2022-08-12T01:47:22.440Z,100.00
2022-08-12T01:48:53.978Z,100.00
2022-08-12T01:50:20.910Z,100.00
2022-08-12T01:52:21.508Z,100.00
2022-08-12T01:53:11.333Z,100.00
2022-08-12T01:54:16.826Z,100.00
2022-08-12T01:55:22.681Z,100.00
2022-08-12T01:56:28.136Z,100.00
2022-08-12T01:57:58.770Z,100.00
2022-08-12T01:59:22.396Z,100.00
2022-08-12T02:00:43.550Z,100.00
2022-08-12T02:01:59.992Z,100.00
2022-08-12T02:03:59.296Z,100.00
2022-08-12T02:05:23.209Z,100.00
2022-08-12T02:07:13.103Z,100.00
2022-08-12T02:09:06.080Z,100.00
2022-08-12T02:10:50.546Z,100.00
2022-08-12T02:12:13.249Z,100.00
2022-08-12T02:13:41.894Z,100.00
2022-08-12T02:15:03.274Z,100.00
2022-08-12T02:16:19.947Z,100.00
2022-08-12T02:17:54.725Z,100.00
2022-08-12T02:19:02.102Z,100.00
2022-08-12T02:20:35.232Z,100.00
2022-08-12T02:22:26.551Z,100.00
2022-08-12T02:23:28.952Z,100.00
2022-08-12T02:24:32.735Z,100.00
2022-08-12T02:25:41.405Z,100.00
2022-08-12T02:26:46.736Z,100.00
2022-08-12T02:27:52.076Z,100.00
2022-08-12T02:28:54.418Z,100.00
2022-08-12T02:29:57.277Z,100.00
2022-08-12T02:31:04.759Z,100.00
2022-08-12T02:32:08.570Z,100.00
2022-08-12T02:33:12.056Z,100.00
2022-08-12T02:34:16.604Z,100.00
2022-08-12T02:35:22.684Z,100.00
2022-08-12T02:36:25.437Z,100.00
2022-08-12T02:37:31.358Z,100.00
2022-08-12T02:38:34.352Z,100.00
2022-08-12T02:39:40.795Z,100.00
2022-08-12T02:40:47.775Z,100.00
2022-08-12T02:41:52.373Z,100.00
2022-08-12T02:43:06.403Z,100.00
2022-08-12T02:44:09.991Z,100.00
2022-08-12T02:45:16.256Z,100.00
2022-08-12T02:46:25.973Z,100.00
2022-08-12T02:47:58.494Z,100.00
2022-08-12T02:49:00.887Z,100.00
2022-08-12T02:50:05.323Z,100.00
2022-08-12T02:51:11.814Z,100.00
2022-08-12T02:52:15.374Z,100.00
2022-08-12T02:53:18.415Z,100.00
2022-08-12T02:54:22.490Z,100.00
2022-08-12T02:55:28.592Z,100.00
2022-08-12T02:56:50.336Z,100.00
2022-08-12T02:57:55.201Z,100.00
2022-08-12T02:58:58.637Z,100.00
2022-08-12T03:00:07.323Z,100.00
2022-08-12T03:01:10.268Z,100.00
2022-08-12T03:02:16.531Z,100.00
2022-08-12T03:03:21.475Z,100.00
2022-08-12T03:04:26.672Z,100.00
2022-08-12T03:05:33.125Z,100.00
2022-08-12T03:06:53.146Z,100.00
2022-08-12T03:08:00.326Z,100.00
2022-08-12T03:09:03.938Z,100.00
2022-08-12T03:10:16.149Z,100.00
2022-08-12T03:11:29.127Z,100.00
2022-08-12T03:12:49.470Z,100.00
2022-08-12T03:13:58.000Z,100.00
2022-08-12T03:15:05.231Z,100.00
2022-08-12T03:16:08.129Z,100.00
2022-08-12T03:17:25.920Z,100.00
2022-08-12T03:18:32.804Z,100.00
2022-08-12T03:20:09.436Z,100.00
2022-08-12T03:21:01.953Z,100.00
2022-08-12T03:22:13.078Z,100.00
2022-08-12T03:23:29.030Z,100.00
2022-08-12T03:24:34.222Z,100.00
2022-08-12T03:25:40.859Z,100.00
2022-08-12T03:26:47.372Z,100.00
2022-08-12T03:27:55.972Z,100.00
2022-08-12T03:28:58.319Z,100.00
2022-08-12T03:30:00.610Z,100.00
2022-08-12T03:31:08.459Z,100.00
2022-08-12T03:32:36.178Z,100.00
2022-08-12T03:33:37.294Z,100.00
2022-08-12T03:34:41.011Z,100.00
2022-08-12T03:35:46.285Z,100.00
2022-08-12T03:36:50.322Z,100.00
2022-08-12T03:38:01.969Z,100.00
2022-08-12T03:39:36.353Z,100.00
2022-08-12T03:41:16.342Z,100.00
2022-08-12T03:42:33.515Z,100.00
2022-08-12T03:44:06.684Z,100.00
2022-08-12T03:45:46.391Z,100.00
2022-08-12T03:47:23.614Z,100.00
2022-08-12T03:48:44.532Z,100.00
2022-08-12T03:50:06.221Z,100.00
2022-08-12T03:51:29.373Z,100.00
2022-08-12T03:52:50.691Z,100.00
2022-08-12T03:54:12.009Z,100.00
2022-08-12T03:55:33.369Z,100.00
2022-08-12T03:56:54.190Z,100.00
2022-08-12T03:58:14.787Z,100.00
2022-08-12T03:59:35.647Z,100.00
2022-08-12T04:00:38.425Z,100.00
2022-08-12T04:01:41.331Z,100.00
2022-08-12T04:02:44.112Z,100.00
2022-08-12T04:03:52.965Z,100.00
2022-08-12T04:04:56.183Z,100.00
2022-08-12T04:05:58.526Z,100.00
2022-08-12T04:07:03.217Z,100.00
2022-08-12T04:08:10.691Z,100.00
2022-08-12T04:09:15.951Z,100.00
2022-08-12T04:10:19.678Z,100.00
2022-08-12T04:11:47.139Z,100.00
2022-08-12T04:13:18.505Z,100.00
2022-08-12T04:14:20.812Z,100.00
2022-08-12T04:15:25.980Z,100.00
2022-08-12T04:16:28.822Z,100.00
2022-08-12T04:17:32.009Z,100.00
2022-08-12T04:18:35.417Z,100.00
2022-08-12T04:19:38.416Z,100.00
2022-08-12T04:20:43.004Z,100.00
2022-08-12T04:22:02.358Z,100.00
2022-08-12T04:23:07.353Z,100.00
2022-08-12T04:24:10.662Z,100.00
2022-08-12T04:25:13.187Z,100.00
2022-08-12T04:26:16.395Z,100.00
2022-08-12T04:27:18.646Z,100.00
2022-08-12T04:28:28.175Z,100.00
2022-08-12T04:30:17.219Z,100.00
2022-08-12T04:30:52.773Z,100.00
2022-08-12T04:31:55.992Z,100.00
2022-08-12T04:32:58.208Z,100.00
2022-08-12T04:34:01.111Z,100.00
2022-08-12T04:35:04.581Z,100.00
2022-08-12T04:36:10.390Z,100.00
2022-08-12T04:37:13.078Z,100.00
2022-08-12T04:38:17.363Z,100.00
2022-08-12T04:39:22.007Z,100.00
2022-08-12T04:40:28.209Z,100.00
2022-08-12T04:41:31.907Z,100.00
2022-08-12T04:42:34.197Z,100.00
2022-08-12T04:43:59.791Z,100.00
2022-08-12T04:44:58.558Z,100.00
2022-08-12T04:46:01.145Z,100.00
2022-08-12T04:47:03.559Z,100.00
2022-08-12T04:48:06.815Z,100.00
2022-08-12T04:49:09.083Z,100.00
2022-08-12T04:50:33.955Z,100.00
2022-08-12T04:51:37.504Z,100.00
2022-08-12T04:52:39.753Z,100.00
2022-08-12T04:53:42.378Z,100.00
2022-08-12T04:54:45.236Z,100.00
2022-08-12T04:55:48.044Z,100.00
2022-08-12T04:57:03.521Z,100.00
2022-08-12T04:58:08.499Z,100.00
2022-08-12T04:59:12.156Z,100.00
2022-08-12T05:00:15.743Z,100.00
2022-08-12T05:01:18.453Z,100.00
2022-08-12T05:02:22.622Z,100.00
2022-08-12T05:03:28.440Z,100.00
2022-08-12T05:04:51.697Z,100.00
2022-08-12T05:05:57.761Z,100.00
2022-08-12T05:06:59.981Z,100.00
2022-08-12T05:08:02.426Z,100.00
2022-08-12T05:09:11.143Z,100.00
2022-08-12T05:10:17.023Z,100.00
2022-08-12T05:11:23.108Z,100.00
2022-08-12T05:12:28.399Z,100.00
2022-08-12T05:13:37.561Z,100.00
2022-08-12T05:14:40.066Z,100.00
2022-08-12T05:16:00.287Z,100.00
2022-08-12T05:17:06.641Z,100.00
2022-08-12T05:18:19.470Z,100.00
2022-08-12T05:19:22.936Z,100.00
2022-08-12T05:20:26.187Z,100.00
2022-08-12T05:21:28.487Z,100.00
2022-08-12T05:22:30.959Z,100.00
2022-08-12T05:23:40.395Z,100.00
2022-08-12T05:24:44.147Z,100.00
2022-08-12T05:25:50.117Z,100.00
2022-08-12T05:26:52.528Z,100.00
2022-08-12T05:27:58.643Z,100.00
2022-08-12T05:29:01.554Z,100.00
2022-08-12T05:30:05.529Z,100.00
2022-08-12T05:31:12.507Z,100.00
2022-08-12T05:32:20.534Z,100.00
2022-08-12T05:33:26.642Z,100.00
2022-08-12T05:34:30.543Z,100.00
2022-08-12T05:35:39.935Z,100.00
2022-08-12T05:36:44.137Z,100.00
2022-08-12T05:37:46.355Z,100.00
2022-08-12T05:38:57.789Z,100.00
2022-08-12T05:40:00.233Z,100.00
2022-08-12T05:41:05.873Z,100.00
2022-08-12T05:42:09.271Z,100.00
2022-08-12T05:43:12.073Z,100.00
2022-08-12T05:44:16.225Z,100.00
2022-08-12T05:45:18.393Z,100.00
2022-08-12T05:46:22.626Z,100.00
2022-08-12T05:47:24.847Z,100.00
2022-08-12T05:48:45.175Z,100.00
2022-08-12T05:49:47.400Z,100.00
2022-08-12T05:50:49.653Z,99.31
2022-08-12T05:51:51.968Z,99.23
2022-08-12T05:52:54.178Z,97.64
2022-08-12T05:53:56.884Z,98.77
2022-08-12T05:55:00.688Z,96.72
2022-08-12T05:56:03.030Z,96.40
2022-08-12T05:57:05.416Z,94.13
2022-08-12T05:58:08.177Z,95.00
2022-08-12T05:59:11.968Z,94.57
2022-08-12T06:00:16.517Z,94.12
2022-08-12T06:02:11.343Z,93.29
2022-08-12T06:02:42.755Z,93.76
2022-08-12T06:03:45.029Z,92.13
2022-08-12T06:04:47.218Z,92.59
2022-08-12T06:05:54.409Z,93.07
2022-08-12T06:06:58.204Z,90.90
2022-08-12T06:08:05.998Z,91.23
2022-08-12T06:09:13.202Z,90.57
2022-08-12T06:10:32.193Z,89.65
2022-08-12T06:11:35.009Z,88.54
2022-08-12T06:12:37.379Z,87.16
2022-08-12T06:13:53.911Z,85.32
2022-08-12T06:14:58.329Z,83.63
2022-08-12T06:16:01.078Z,83.54
2022-08-12T06:17:05.120Z,81.11
2022-08-12T06:18:15.904Z,80.12
2022-08-12T06:19:19.178Z,77.88
2022-08-12T06:20:26.732Z,75.05
2022-08-12T06:21:33.308Z,71.34
2022-08-12T06:22:35.587Z,68.12
2022-08-12T06:23:42.418Z,63.47
2022-08-12T06:24:44.727Z,60.87
2022-08-12T06:25:46.900Z,59.71
2022-08-12T06:26:49.154Z,56.97
2022-08-12T06:28:07.591Z,54.85
2022-08-12T06:29:10.615Z,53.08
2022-08-12T06:30:27.726Z,52.76
2022-08-12T06:31:36.151Z,51.72
2022-08-12T06:32:51.632Z,51.10
2022-08-12T06:35:23.651Z,49.77
2022-08-12T06:35:48.300Z,48.77
2022-08-12T06:36:50.226Z,47.64
2022-08-12T06:37:57.628Z,47.92
2022-08-12T06:39:00.295Z,47.09
2022-08-12T06:40:04.035Z,47.25
2022-08-12T06:41:27.490Z,46.21
2022-08-12T06:42:48.794Z,46.26
2022-08-12T06:44:05.890Z,46.62
2022-08-12T06:45:12.345Z,43.88
2022-08-12T06:46:14.862Z,44.19
2022-08-12T06:47:19.419Z,43.22
2022-08-12T06:48:21.690Z,41.32
2022-08-12T06:49:24.086Z,41.47
2022-08-12T06:50:26.777Z,40.72
2022-08-12T06:51:32.426Z,41.03
2022-08-12T06:52:35.090Z,40.21
2022-08-12T06:53:39.079Z,39.82
2022-08-12T06:54:45.945Z,39.53
2022-08-12T06:55:57.909Z,39.54
2022-08-12T06:57:04.763Z,38.34
2022-08-12T06:58:10.484Z,38.46
2022-08-12T06:59:14.732Z,38.00
2022-08-12T07:00:28.468Z,37.28
2022-08-12T07:01:36.380Z,35.88
2022-08-12T07:02:39.022Z,36.38
2022-08-12T07:03:41.372Z,36.10
2022-08-12T07:04:43.531Z,35.53
2022-08-12T07:05:46.103Z,35.38
2022-08-12T07:06:49.473Z,34.96
2022-08-12T07:08:01.457Z,35.34
2022-08-12T07:09:15.849Z,35.80
2022-08-12T07:10:33.643Z,35.62
2022-08-12T07:11:35.981Z,35.70
2022-08-12T07:12:38.234Z,36.37
2022-08-12T07:14:11.657Z,35.86
2022-08-12T07:15:08.781Z,36.82
2022-08-12T07:16:14.684Z,36.74
2022-08-12T07:17:17.242Z,36.42
2022-08-12T07:18:20.287Z,34.88
2022-08-12T07:19:22.667Z,35.82
2022-08-12T07:20:51.237Z,35.10
2022-08-12T07:22:00.192Z,35.00
2022-08-12T07:23:05.730Z,35.83
2022-08-12T07:24:08.003Z,35.74
2022-08-12T07:25:29.009Z,34.25
2022-08-12T07:26:31.239Z,34.61
2022-08-12T07:27:40.997Z,33.93
2022-08-12T07:28:44.029Z,34.19
2022-08-12T07:29:58.052Z,32.95
2022-08-12T07:31:09.085Z,32.60
2022-08-12T07:32:11.287Z,32.45
2022-08-12T07:33:13.590Z,32.91
2022-08-12T07:34:17.198Z,33.80
2022-08-12T07:35:20.565Z,33.66
2022-08-12T07:36:23.073Z,33.30
2022-08-12T07:37:25.226Z,32.32
2022-08-12T07:38:30.717Z,32.57
2022-08-12T07:39:33.082Z,32.35
2022-08-12T07:40:35.317Z,32.48
2022-08-12T07:41:37.631Z,32.37
2022-08-12T07:42:41.522Z,31.64
2022-08-12T07:43:50.441Z,31.83
2022-08-12T07:44:53.041Z,32.43
2022-08-12T07:45:55.746Z,33.21
2022-08-12T07:46:57.940Z,33.18
2022-08-12T07:48:00.241Z,32.67
2022-08-12T07:49:08.679Z,31.65
2022-08-12T07:50:13.132Z,32.08
2022-08-12T07:51:25.627Z,31.25
2022-08-12T07:52:28.742Z,31.39
2022-08-12T07:53:31.308Z,31.06
2022-08-12T07:54:33.487Z,30.92
2022-08-12T07:55:36.652Z,31.28
2022-08-12T07:56:40.757Z,31.83
2022-08-12T07:57:54.209Z,32.22
2022-08-12T07:58:58.971Z,32.57
2022-08-12T08:00:05.866Z,32.63
2022-08-12T08:01:15.505Z,32.07
2022-08-12T08:02:17.746Z,32.41
2022-08-12T08:03:20.001Z,31.79
2022-08-12T08:04:40.842Z,31.80
2022-08-12T08:05:49.577Z,32.72
2022-08-12T08:06:52.189Z,31.84
2022-08-12T08:08:01.795Z,31.53
2022-08-12T08:09:05.151Z,30.80
2022-08-12T08:10:10.851Z,32.35
2022-08-12T08:11:31.712Z,32.86
2022-08-12T08:12:52.504Z,32.02
2022-08-12T08:13:54.736Z,31.39
2022-08-12T08:14:58.432Z,30.61
2022-08-12T08:16:03.508Z,30.71
2022-08-12T08:17:06.683Z,29.81
2022-08-12T08:18:11.603Z,29.67
2022-08-12T08:19:20.684Z,29.81
2022-08-12T08:20:25.044Z,29.59
2022-08-12T08:21:32.871Z,29.30
2022-08-12T08:22:41.328Z,30.31
2022-08-12T08:24:05.247Z,29.30
2022-08-12T08:25:35.037Z,29.84
2022-08-12T08:26:32.574Z,28.99
2022-08-12T08:27:47.841Z,28.84
2022-08-12T08:28:50.630Z,28.05
2022-08-12T08:29:53.653Z,28.85
2022-08-12T08:30:55.944Z,28.75
2022-08-12T08:32:01.346Z,28.91
2022-08-12T08:33:04.171Z,29.54
2022-08-12T08:34:49.249Z,30.20
2022-08-12T08:35:49.180Z,29.76
2022-08-12T08:36:52.020Z,30.05
2022-08-12T08:38:10.165Z,28.61
2022-08-12T08:39:21.492Z,28.69
2022-08-12T08:40:42.290Z,29.07
2022-08-12T08:42:16.362Z,29.29
2022-08-12T08:43:20.374Z,29.40
2022-08-12T08:44:22.660Z,29.75
2022-08-12T08:45:25.036Z,29.60
2022-08-12T08:46:27.595Z,30.13
2022-08-12T08:47:29.792Z,30.55
2022-08-12T08:48:33.463Z,29.98
2022-08-12T08:49:37.645Z,29.14
2022-08-12T08:50:39.996Z,28.85
2022-08-12T08:51:45.086Z,28.61
2022-08-12T08:52:48.873Z,28.56
2022-08-12T08:53:52.854Z,28.41
2022-08-12T08:54:55.353Z,28.46
2022-08-12T08:56:04.996Z,28.52
2022-08-12T08:57:08.508Z,28.12
2022-08-12T08:58:12.011Z,27.05
2022-08-12T08:59:14.525Z,26.97
2022-08-12T09:00:19.486Z,27.11
2022-08-12T09:01:22.535Z,26.20
2022-08-12T09:02:24.769Z,26.17
2022-08-12T09:05:08.017Z,26.50
2022-08-12T09:06:14.540Z,25.05
2022-08-12T09:07:51.891Z,24.49
2022-08-12T09:08:43.823Z,25.33
2022-08-12T09:10:02.016Z,25.86
2022-08-12T09:12:07.225Z,25.35
2022-08-12T09:14:46.758Z,26.28
2022-08-12T09:17:13.822Z,26.45
2022-08-12T09:18:26.716Z,26.59
2022-08-12T09:19:33.504Z,26.65
2022-08-12T09:20:37.028Z,25.90
2022-08-12T09:21:54.517Z,24.75
2022-08-12T09:22:58.840Z,25.27
2022-08-12T09:24:06.149Z,25.65
2022-08-12T09:25:10.994Z,25.46
2022-08-12T09:26:29.242Z,26.00
2022-08-12T09:28:54.025Z,25.38
2022-08-12T09:30:08.780Z,24.95
2022-08-12T09:32:07.740Z,24.23
2022-08-12T09:33:04.440Z,23.50
2022-08-12T09:34:27.533Z,22.04
2022-08-12T09:35:28.576Z,22.88
2022-08-12T09:36:57.970Z,22.91
2022-08-12T09:37:59.098Z,23.13
2022-08-12T09:40:05.197Z,23.52
2022-08-12T09:41:02.537Z,23.58
2022-08-12T09:42:42.984Z,23.08
2022-08-12T09:43:53.747Z,21.56
2022-08-12T09:45:18.987Z,22.17
2022-08-12T09:46:25.499Z,22.83
2022-08-12T09:47:29.644Z,23.73
2022-08-12T09:48:36.541Z,22.18
2022-08-12T09:49:42.673Z,21.95
2022-08-12T09:50:50.734Z,22.17
2022-08-12T09:51:55.545Z,22.59
2022-08-12T09:53:15.661Z,21.61
2022-08-12T09:54:33.813Z,21.26
2022-08-12T09:56:05.800Z,20.57
2022-08-12T09:58:45.433Z,21.02
2022-08-12T09:58:58.588Z,21.75
2022-08-12T10:00:16.371Z,21.25
2022-08-12T10:01:23.364Z,21.01
2022-08-12T10:02:45.681Z,21.14
2022-08-12T10:04:03.256Z,21.29
2022-08-12T10:05:13.251Z,21.38
2022-08-12T10:06:26.460Z,20.67
2022-08-12T10:07:39.623Z,20.99
2022-08-12T10:08:42.375Z,20.92
2022-08-12T10:09:58.585Z,20.47
2022-08-12T10:11:23.631Z,20.80
2022-08-12T10:13:07.257Z,20.34
2022-08-12T10:14:06.879Z,20.68
2022-08-12T10:16:02.179Z,21.05
2022-08-12T10:16:43.749Z,20.22
2022-08-12T10:18:06.267Z,20.45
2022-08-12T10:19:17.254Z,20.45
2022-08-12T10:20:19.954Z,20.96
2022-08-12T10:21:36.297Z,20.67
2022-08-12T10:22:41.497Z,21.01
2022-08-12T10:23:48.358Z,20.13
2022-08-12T10:25:17.055Z,19.82
2022-08-12T10:26:40.154Z,19.53
2022-08-12T10:28:00.851Z,20.53
2022-08-12T10:30:03.406Z,20.69
2022-08-12T10:30:59.209Z,22.21
2022-08-12T10:32:22.303Z,22.15
2022-08-12T10:33:30.707Z,22.56
2022-08-12T10:34:34.638Z,22.42
2022-08-12T10:35:38.229Z,21.46
2022-08-12T10:36:43.225Z,21.03
2022-08-12T10:38:37.290Z,20.44
2022-08-12T10:40:01.230Z,19.87
2022-08-12T10:40:37.660Z,20.69
2022-08-12T10:42:00.029Z,20.80
2022-08-12T10:43:21.235Z,21.22
2022-08-12T10:44:24.159Z,20.13
2022-08-12T10:45:26.543Z,20.40
2022-08-12T10:46:33.133Z,19.75
2022-08-12T10:48:16.102Z,19.82
2022-08-12T10:49:05.436Z,20.12
2022-08-12T10:50:33.598Z,20.25
2022-08-12T10:52:04.972Z,20.40
2022-08-12T10:52:54.157Z,19.93
2022-08-12T10:54:00.451Z,20.35
2022-08-12T10:55:06.778Z,20.01
2022-08-12T10:56:16.198Z,20.35
2022-08-12T10:58:12.755Z,19.88
2022-08-12T10:58:41.395Z,18.73
2022-08-12T11:00:30.229Z,19.07
2022-08-12T11:01:49.793Z,18.96
2022-08-12T11:04:23.262Z,19.71
2022-08-12T11:04:26.006Z,19.14
2022-08-12T11:07:06.905Z,17.82
2022-08-12T11:07:07.994Z,17.66
2022-08-12T11:08:33.732Z,18.05
2022-08-12T11:09:56.581Z,18.17
2022-08-12T11:10:56.724Z,17.61
2022-08-12T11:12:36.668Z,17.60
2022-08-12T11:13:46.663Z,18.06
2022-08-12T11:14:49.099Z,18.03
2022-08-12T11:16:19.028Z,17.41
2022-08-12T11:17:34.918Z,17.15
2022-08-12T11:18:40.896Z,18.50
2022-08-12T11:19:45.182Z,18.02
2022-08-12T11:20:48.549Z,17.92
2022-08-12T11:21:58.423Z,17.67
2022-08-12T11:23:03.809Z,17.18
2022-08-12T11:24:08.045Z,17.02
2022-08-12T11:25:55.548Z,17.42
2022-08-12T11:26:54.300Z,17.25
2022-08-12T11:27:56.603Z,17.66
2022-08-12T11:29:06.050Z,17.36
2022-08-12T11:30:31.321Z,18.03
2022-08-12T11:31:56.131Z,17.88
2022-08-12T11:32:56.531Z,18.18
2022-08-12T11:34:06.624Z,18.39
2022-08-12T11:35:22.518Z,17.63
2022-08-12T11:36:26.163Z,17.99
2022-08-12T11:37:28.410Z,17.89
2022-08-12T11:38:31.010Z,17.99
2022-08-12T11:40:56.447Z,17.29
2022-08-12T11:42:01.469Z,17.50
2022-08-12T11:43:18.625Z,16.60
2022-08-12T11:44:36.677Z,17.05
2022-08-12T11:45:46.901Z,17.50
2022-08-12T11:46:51.334Z,17.37
2022-08-12T11:47:56.567Z,17.71
2022-08-12T11:48:58.723Z,17.40
2022-08-12T11:50:01.336Z,17.44
2022-08-12T11:51:03.671Z,17.09
2022-08-12T11:52:17.569Z,17.06
2022-08-12T11:53:59.643Z,16.80
2022-08-12T11:54:50.974Z,16.53
2022-08-12T11:55:53.376Z,16.92
2022-08-12T11:56:59.138Z,17.28
2022-08-12T11:58:19.841Z,17.30
2022-08-12T12:02:09.119Z,17.81
2022-08-12T12:03:12.359Z,17.32
2022-08-12T12:04:28.939Z,17.14
2022-08-12T12:05:41.960Z,16.72
2022-08-12T12:06:52.981Z,16.29
2022-08-12T12:08:37.669Z,16.40
2022-08-12T12:09:17.867Z,16.91
2022-08-12T12:10:21.216Z,17.05
2022-08-12T12:11:23.514Z,17.38
2022-08-12T12:12:25.752Z,17.73
2022-08-12T12:14:08.271Z,17.49
2022-08-12T12:14:54.200Z,17.89
2022-08-12T12:15:57.268Z,17.07
2022-08-12T12:17:02.435Z,17.90
2022-08-12T12:18:04.696Z,17.65
2022-08-12T12:19:08.824Z,17.86
2022-08-12T12:20:12.899Z,18.39
2022-08-12T12:21:15.754Z,18.10
2022-08-12T12:22:23.565Z,17.71
2022-08-12T12:23:30.890Z,18.18
2022-08-12T12:24:38.440Z,17.52
2022-08-12T12:26:07.368Z,17.67
2022-08-12T12:27:03.790Z,17.69
2022-08-12T12:28:06.592Z,17.78
2022-08-12T12:30:18.042Z,18.54
2022-08-12T12:30:31.083Z,18.18
2022-08-12T12:32:09.908Z,18.58
2022-08-12T12:32:55.594Z,17.36
2022-08-12T12:33:58.880Z,17.30
2022-08-12T12:35:14.591Z,17.84
2022-08-12T12:36:29.690Z,18.17
2022-08-12T12:38:04.002Z,18.16
2022-08-12T12:38:55.079Z,17.72
2022-08-12T12:40:00.506Z,18.07
2022-08-12T12:41:16.483Z,17.64
2022-08-12T12:42:47.562Z,17.35
2022-08-12T12:43:43.581Z,17.88
2022-08-12T12:44:58.895Z,18.04
2022-08-12T12:46:01.100Z,17.77
2022-08-12T12:47:03.458Z,18.06
2022-08-12T12:48:09.788Z,17.75
2022-08-12T12:49:15.353Z,17.22
2022-08-12T12:50:34.999Z,17.79
2022-08-12T12:51:49.298Z,17.81
2022-08-12T12:53:00.478Z,17.34
2022-08-12T12:54:06.388Z,17.28
2022-08-12T12:55:13.355Z,17.82
2022-08-12T12:56:31.526Z,17.94
2022-08-12T12:58:00.031Z,17.59
2022-08-12T12:59:06.163Z,18.35
2022-08-12T13:00:16.033Z,17.70
2022-08-12T13:01:26.663Z,18.04
2022-08-12T13:02:32.314Z,17.88
2022-08-12T13:03:48.840Z,18.10
2022-08-12T13:04:51.792Z,17.19
2022-08-12T13:05:57.053Z,16.64
2022-08-12T13:06:59.236Z,16.78
2022-08-12T13:08:18.730Z,15.99
2022-08-12T13:09:35.828Z,16.62
2022-08-12T13:10:38.723Z,16.72
2022-08-12T13:11:53.027Z,16.87
2022-08-12T13:12:55.977Z,16.90
2022-08-12T13:14:10.561Z,16.48
2022-08-12T13:15:42.832Z,15.84
2022-08-12T13:16:43.830Z,16.03
2022-08-12T13:18:02.284Z,15.83
2022-08-12T13:19:05.599Z,16.16
2022-08-12T13:20:10.727Z,15.84
2022-08-12T13:21:33.287Z,15.75
2022-08-12T13:22:38.793Z,16.03
2022-08-12T13:23:44.817Z,16.86
2022-08-12T13:24:56.546Z,16.90
2022-08-12T13:25:59.401Z,17.24
2022-08-12T13:27:01.577Z,16.71
2022-08-12T13:28:05.241Z,16.70
2022-08-12T13:29:11.449Z,16.65
2022-08-12T13:30:17.725Z,16.52
2022-08-12T13:31:22.236Z,16.42
2022-08-12T13:32:31.372Z,16.58
2022-08-12T13:34:32.870Z,17.10
2022-08-12T13:35:04.507Z,17.03
2022-08-12T13:36:20.971Z,17.81
2022-08-12T13:37:27.993Z,17.85
2022-08-12T13:38:54.273Z,18.13
2022-08-12T13:39:56.886Z,18.46
2022-08-12T13:40:59.035Z,18.96
2022-08-12T13:42:01.276Z,17.94
2022-08-12T13:43:06.850Z,17.96
2022-08-12T13:44:10.417Z,18.34
2022-08-12T13:45:13.694Z,19.08
2022-08-12T13:46:16.295Z,18.54
2022-08-12T13:47:21.965Z,18.42
2022-08-12T13:48:24.204Z,18.53
2022-08-12T13:49:55.269Z,18.17
2022-08-12T13:50:55.354Z,17.91
2022-08-12T13:51:57.567Z,17.26
2022-08-12T13:53:23.089Z,17.60
2022-08-12T13:54:23.605Z,18.23
2022-08-12T13:55:30.780Z,17.72
2022-08-12T13:56:35.528Z,17.70
2022-08-12T13:57:44.454Z,17.92
2022-08-12T13:58:49.173Z,18.05
2022-08-12T14:00:00.293Z,18.59
2022-08-12T14:01:05.754Z,19.47
2022-08-12T14:02:12.548Z,18.79
2022-08-12T14:03:16.278Z,18.85
2022-08-12T14:04:19.104Z,19.09
2022-08-12T14:05:31.233Z,19.48
2022-08-12T14:06:41.206Z,18.90
2022-08-12T14:08:01.694Z,18.74
2022-08-12T14:09:18.047Z,18.92
2022-08-12T14:10:36.361Z,19.57
2022-08-12T14:11:39.731Z,19.19
2022-08-12T14:12:54.691Z,18.75
2022-08-12T14:14:05.272Z,19.38
2022-08-12T14:15:15.610Z,18.88
2022-08-12T14:16:38.005Z,19.39
2022-08-12T14:17:41.731Z,18.97
2022-08-12T14:18:48.521Z,19.10
2022-08-12T14:20:10.126Z,19.49
2022-08-12T14:21:18.326Z,19.57
2022-08-12T14:22:26.005Z,19.18
2022-08-12T14:24:04.552Z,18.98
2022-08-12T14:24:54.741Z,19.63
2022-08-12T14:25:58.855Z,19.58
2022-08-12T14:27:02.075Z,19.21
2022-08-12T14:28:12.754Z,19.90
2022-08-12T14:29:37.897Z,19.91
2022-08-12T14:31:00.335Z,19.23
2022-08-12T14:32:02.906Z,19.48
2022-08-12T14:33:05.725Z,19.48
2022-08-12T14:34:13.305Z,21.08
2022-08-12T14:35:15.742Z,20.62
2022-08-12T14:36:23.319Z,21.00
2022-08-12T14:37:56.508Z,21.31
2022-08-12T14:38:52.474Z,19.65
2022-08-12T14:39:54.747Z,20.17
2022-08-12T14:41:00.456Z,21.14
2022-08-12T14:42:02.758Z,21.29
2022-08-12T14:43:06.203Z,20.60
2022-08-12T14:44:59.458Z,20.94
2022-08-12T14:45:44.584Z,21.19
2022-08-12T14:46:55.705Z,20.90
2022-08-12T14:47:58.978Z,20.48
2022-08-12T14:49:27.519Z,19.76
2022-08-12T14:50:58.148Z,20.51
2022-08-12T14:53:15.412Z,20.91
2022-08-12T14:57:23.451Z,22.18
2022-08-12T14:58:27.090Z,22.70
2022-08-12T14:59:58.430Z,22.52
2022-08-12T15:01:21.521Z,21.99
2022-08-12T15:02:25.952Z,22.03
2022-08-12T15:03:52.553Z,22.56
2022-08-12T15:05:03.449Z,22.17
2022-08-12T15:06:43.613Z,21.97
2022-08-12T15:07:34.433Z,22.32
2022-08-12T15:08:52.456Z,21.77
2022-08-12T15:09:54.698Z,21.15
2022-08-12T15:10:59.747Z,21.55
2022-08-12T15:12:05.386Z,21.57
2022-08-12T15:13:19.667Z,21.40
2022-08-12T15:14:26.644Z,21.52
2022-08-12T15:15:34.116Z,21.76