createdAt,value
2018-02-07T00:02:10.857Z,11.40
2018-02-07T00:04:38.644Z,11.40
2018-02-07T00:07:06.404Z,11.40
2018-02-07T00:09:34.979Z,11.40
2018-02-07T00:12:02.765Z,11.40
2018-02-07T00:14:30.552Z,11.40
2018-02-07T00:16:58.387Z,11.40
2018-02-07T00:19:26.155Z,11.50
2018-02-07T00:21:53.935Z,11.40
2018-02-07T00:24:21.710Z,11.50
2018-02-07T00:26:50.265Z,11.50
2018-02-07T00:29:18.094Z,11.50
2018-02-07T00:31:46.544Z,11.50
2018-02-07T00:34:16.031Z,11.50
2018-02-07T00:36:43.815Z,11.50
2018-02-07T00:39:12.335Z,11.50
2018-02-07T00:41:40.100Z,11.50
2018-02-07T00:44:07.931Z,11.50
2018-02-07T00:46:35.695Z,11.50
2018-02-07T00:49:04.220Z,11.40
2018-02-07T00:51:31.985Z,11.40
2018-02-07T00:53:59.766Z,11.50
2018-02-07T00:56:27.563Z,11.50
2018-02-07T00:58:55.394Z,11.50
2018-02-07T01:01:23.190Z,11.40
2018-02-07T01:03:51.718Z,11.40
2018-02-07T01:06:19.542Z,11.40
2018-02-07T01:08:48.079Z,11.40
2018-02-07T01:11:16.663Z,11.40
2018-02-07T01:13:44.493Z,11.40
2018-02-07T01:16:12.315Z,11.50
2018-02-07T01:18:40.131Z,11.40
2018-02-07T01:21:07.923Z,11.40
2018-02-07T01:23:35.723Z,11.40
2018-02-07T01:26:04.296Z,11.30
2018-02-07T01:28:32.099Z,11.30
2018-02-07T01:30:59.867Z,11.30
2018-02-07T01:33:28.671Z,11.30
2018-02-07T01:35:56.447Z,11.30
2018-02-07T01:38:24.218Z,11.30
2018-02-07T01:40:51.999Z,11.20
2018-02-07T01:43:19.824Z,11.20
2018-02-07T01:45:47.672Z,11.20
2018-02-07T01:48:15.428Z,11.20
2018-02-07T01:50:43.956Z,11.30
2018-02-07T01:53:11.732Z,11.30
2018-02-07T01:55:39.524Z,11.30
2018-02-07T01:58:08.126Z,11.30
2018-02-07T02:00:35.928Z,11.30
2018-02-07T02:03:03.836Z,11.30
2018-02-07T02:05:31.607Z,11.30
2018-02-07T02:08:00.131Z,11.30
2018-02-07T02:10:27.919Z,11.30
2018-02-07T02:12:55.708Z,11.30
2018-02-07T02:15:24.234Z,11.30
2018-02-07T02:17:52.062Z,11.30
2018-02-07T02:20:19.851Z,11.30
2018-02-07T02:22:47.636Z,11.30
2018-02-07T02:25:15.466Z,11.30
2018-02-07T02:27:43.259Z,11.30
2018-02-07T02:30:11.071Z,11.30
2018-02-07T02:32:39.621Z,11.30
2018-02-07T02:35:07.423Z,11.30
2018-02-07T02:37:35.303Z,11.30
2018-02-07T02:40:03.849Z,11.30
2018-02-07T02:42:32.470Z,11.30
2018-02-07T02:45:00.235Z,11.30
2018-02-07T02:47:28.746Z,11.30
2018-02-07T02:49:57.557Z,11.30
2018-02-07T02:52:26.194Z,11.20
2018-02-07T02:54:54.018Z,11.20
2018-02-07T02:57:21.820Z,11.20
2018-02-07T02:59:49.587Z,11.20
2018-02-07T03:02:17.343Z,11.20
2018-02-07T03:04:45.895Z,11.30
2018-02-07T03:07:13.650Z,11.30
2018-02-07T03:09:42.180Z,11.30
2018-02-07T03:12:10.697Z,11.30
2018-02-07T03:14:38.465Z,11.30
2018-02-07T03:17:06.217Z,11.30
2018-02-07T03:19:33.995Z,11.30
2018-02-07T03:22:01.768Z,11.30
2018-02-07T03:24:29.559Z,11.30
2018-02-07T03:26:58.120Z,11.20
2018-02-07T03:29:25.947Z,11.20
2018-02-07T03:31:53.719Z,11.30
2018-02-07T03:34:21.545Z,11.20
2018-02-07T03:36:50.167Z,11.20
2018-02-07T03:39:17.943Z,11.20
2018-02-07T03:41:45.699Z,11.20
2018-02-07T03:44:13.479Z,11.20
2018-02-07T03:46:41.314Z,11.10
2018-02-07T03:49:09.076Z,11.10
2018-02-07T03:51:36.853Z,11.10
2018-02-07T03:54:04.671Z,11.10
2018-02-07T03:56:32.502Z,11.00
2018-02-07T03:59:00.311Z,11.00
2018-02-07T04:01:28.159Z,11.00
2018-02-07T04:03:55.929Z,11.00
2018-02-07T04:06:24.491Z,11.00
2018-02-07T04:08:52.267Z,11.00
2018-02-07T04:11:20.041Z,11.00
2018-02-07T04:13:48.636Z,10.90
2018-02-07T04:16:17.164Z,10.90
2018-02-07T04:18:44.994Z,10.90
2018-02-07T04:21:12.783Z,10.90
2018-02-07T04:23:40.568Z,10.90
2018-02-07T04:26:08.337Z,10.90
2018-02-07T04:28:36.127Z,10.90
2018-02-07T04:31:04.673Z,11.00
2018-02-07T04:33:32.520Z,10.90
2018-02-07T04:36:00.351Z,11.00
2018-02-07T04:38:28.884Z,10.90
2018-02-07T04:40:56.677Z,10.90
2018-02-07T04:43:24.430Z,10.90
2018-02-07T04:45:52.199Z,11.00
2018-02-07T04:48:20.019Z,11.00
2018-02-07T04:50:47.776Z,11.00
2018-02-07T04:53:15.579Z,11.00
2018-02-07T04:55:44.367Z,11.00
2018-02-07T04:58:12.178Z,11.00
2018-02-07T05:00:39.976Z,11.00
2018-02-07T05:03:07.794Z,11.00
2018-02-07T05:05:36.317Z,11.10
2018-02-07T05:08:04.111Z,11.00
2018-02-07T05:10:31.880Z,11.10
2018-02-07T05:12:59.674Z,11.10
2018-02-07T05:15:28.212Z,11.10
2018-02-07T05:17:56.836Z,11.10
2018-02-07T05:20:25.462Z,11.10
2018-02-07T05:22:53.999Z,11.10
2018-02-07T05:25:22.518Z,11.10
2018-02-07T05:27:50.420Z,11.10
2018-02-07T05:30:18.194Z,11.10
2018-02-07T05:32:45.942Z,11.10
2018-02-07T05:35:13.769Z,11.10
2018-02-07T05:37:41.619Z,11.10
2018-02-07T05:40:10.147Z,11.10
2018-02-07T05:42:37.968Z,11.10
2018-02-07T05:45:06.486Z,11.20
2018-02-07T05:47:34.260Z,11.10
2018-02-07T05:50:02.144Z,11.20
2018-02-07T05:52:29.919Z,11.20
2018-02-07T05:54:57.693Z,11.20
2018-02-07T05:57:26.219Z,11.20
2018-02-07T05:59:54.031Z,11.20
2018-02-07T06:02:21.813Z,11.20
2018-02-07T06:04:50.330Z,11.20
2018-02-07T06:07:18.087Z,11.20
2018-02-07T06:09:45.860Z,11.20
2018-02-07T06:12:13.698Z,11.20
2018-02-07T06:14:41.461Z,11.20
2018-02-07T06:17:09.243Z,11.20
2018-02-07T06:19:37.004Z,11.20
2018-02-07T06:22:04.758Z,11.30
2018-02-07T06:24:32.522Z,11.30
2018-02-07T06:27:00.270Z,11.30
2018-02-07T06:29:28.071Z,11.30
2018-02-07T06:31:55.896Z,11.30
2018-02-07T06:34:24.442Z,11.30
2018-02-07T06:36:52.215Z,11.30
2018-02-07T06:39:19.997Z,11.30
2018-02-07T06:41:48.563Z,11.30
2018-02-07T06:44:16.328Z,11.30
2018-02-07T06:46:44.158Z,11.30
2018-02-07T06:49:11.935Z,11.30
2018-02-07T06:51:39.705Z,11.30
2018-02-07T06:54:07.539Z,11.30
2018-02-07T06:56:35.315Z,11.30
2018-02-07T06:59:03.398Z,11.20
2018-02-07T07:01:31.201Z,11.30
2018-02-07T07:03:58.997Z,11.30
2018-02-07T07:06:26.764Z,11.30
2018-02-07T07:08:54.522Z,11.30
2018-02-07T07:11:22.291Z,11.30
2018-02-07T07:13:50.127Z,11.30
2018-02-07T07:16:17.901Z,11.30
2018-02-07T07:18:46.434Z,11.20
2018-02-07T07:21:14.219Z,11.20
2018-02-07T07:23:42.003Z,11.20
2018-02-07T07:26:10.541Z,11.20
2018-02-07T07:28:38.308Z,11.20
2018-02-07T07:31:06.096Z,11.20
2018-02-07T07:33:33.862Z,11.20
2018-02-07T07:36:01.642Z,11.20
2018-02-07T07:38:30.215Z,11.10
2018-02-07T07:40:58.735Z,11.10
2018-02-07T07:43:26.553Z,11.10
2018-02-07T07:45:54.345Z,11.20
2018-02-07T07:48:22.177Z,11.20
2018-02-07T07:50:49.960Z,11.10
2018-02-07T07:53:18.520Z,11.20
2018-02-07T07:55:46.867Z,11.20
2018-02-07T07:58:14.675Z,11.20
2018-02-07T08:00:42.586Z,11.20
2018-02-07T08:03:10.382Z,11.20
2018-02-07T08:05:38.160Z,11.20
2018-02-07T08:08:06.014Z,11.30
2018-02-07T08:10:33.812Z,11.30
2018-02-07T08:13:02.367Z,11.40
2018-02-07T08:15:30.126Z,11.40
2018-02-07T08:17:57.911Z,11.50
2018-02-07T08:20:25.702Z,11.50
2018-02-07T08:22:53.496Z,11.50
2018-02-07T08:25:22.039Z,11.50
2018-02-07T08:27:49.824Z,11.50
2018-02-07T08:30:17.692Z,11.50
2018-02-07T08:32:45.462Z,11.60
2018-02-07T08:35:13.243Z,11.60
2018-02-07T08:37:41.117Z,11.60
2018-02-07T08:40:08.895Z,11.60
2018-02-07T08:42:36.647Z,11.70
2018-02-07T08:45:04.420Z,11.70
2018-02-07T08:47:32.175Z,11.70
2018-02-07T08:49:59.956Z,11.80
2018-02-07T08:52:27.718Z,11.80
2018-02-07T08:54:55.531Z,11.90
2018-02-07T08:57:23.311Z,12.00
2018-02-07T08:59:51.095Z,12.10
2018-02-07T09:02:18.950Z,12.30
2018-02-07T09:04:46.703Z,12.40
2018-02-07T09:07:14.475Z,12.50
2018-02-07T09:09:42.242Z,12.60
2018-02-07T09:12:10.011Z,12.70
2018-02-07T09:14:37.867Z,12.80
2018-02-07T09:17:05.671Z,12.90
2018-02-07T09:19:33.433Z,12.90
2018-02-07T09:22:01.221Z,13.00
2018-02-07T09:24:29.746Z,13.20
2018-02-07T09:26:57.579Z,13.20
2018-02-07T09:29:25.466Z,13.30
2018-02-07T09:31:53.223Z,13.40
2018-02-07T09:34:20.980Z,13.40
2018-02-07T09:36:48.768Z,13.50
2018-02-07T09:39:16.637Z,13.60
2018-02-07T09:41:45.580Z,13.60
2018-02-07T09:44:15.256Z,13.80
2018-02-07T09:46:43.048Z,13.80
2018-02-07T09:49:11.595Z,13.90
2018-02-07T09:51:39.422Z,13.80
2018-02-07T09:54:07.183Z,13.90
2018-02-07T09:56:34.930Z,13.90
2018-02-07T09:59:02.710Z,14.00
2018-02-07T10:01:30.483Z,14.00
2018-02-07T10:03:58.248Z,14.00
2018-02-07T10:06:26.042Z,14.10
2018-02-07T10:08:53.807Z,14.10
2018-02-07T10:11:21.564Z,14.10
2018-02-07T10:13:49.402Z,14.10
2018-02-07T10:16:17.186Z,14.10
2018-02-07T10:18:44.970Z,14.10
2018-02-07T10:21:13.557Z,14.00
2018-02-07T10:23:41.357Z,14.00
2018-02-07T10:26:09.918Z,14.10
2018-02-07T10:28:37.701Z,14.10
2018-02-07T10:31:06.228Z,14.10
2018-02-07T10:33:34.016Z,14.10
2018-02-07T10:36:01.830Z,14.10
2018-02-07T10:38:29.655Z,14.20
2018-02-07T10:40:58.258Z,14.20
2018-02-07T10:43:26.798Z,14.30
2018-02-07T10:45:55.506Z,14.30
2018-02-07T10:48:24.130Z,14.40
2018-02-07T10:50:51.994Z,14.30
2018-02-07T10:53:19.885Z,14.40
2018-02-07T10:55:47.695Z,14.40
2018-02-07T10:58:15.519Z,14.40
2018-02-07T11:00:43.345Z,14.40
2018-02-07T11:03:11.164Z,14.50
2018-02-07T11:05:38.934Z,14.50
2018-02-07T11:08:06.785Z,14.50
2018-02-07T11:10:34.563Z,14.50
2018-02-07T11:13:02.319Z,14.60
2018-02-07T11:15:30.096Z,14.60
2018-02-07T11:17:57.899Z,14.60
2018-02-07T11:20:26.436Z,14.50
2018-02-07T11:22:54.201Z,14.50
2018-02-07T11:25:22.018Z,14.50
2018-02-07T11:27:49.775Z,14.50
2018-02-07T11:30:18.372Z,14.50
2018-02-07T11:32:46.205Z,14.50
2018-02-07T11:35:14.072Z,14.50
2018-02-07T11:37:43.608Z,14.60
2018-02-07T11:40:11.387Z,14.60
2018-02-07T11:42:39.148Z,14.60
2018-02-07T11:45:06.932Z,14.50
2018-02-07T11:47:34.713Z,14.40
2018-02-07T11:50:02.523Z,14.50
2018-02-07T11:52:30.281Z,14.50
2018-02-07T11:54:58.839Z,14.60
2018-02-07T11:57:26.639Z,14.60
2018-02-07T11:59:54.418Z,14.60
2018-02-07T12:02:22.222Z,14.60
2018-02-07T12:04:49.982Z,14.60
2018-02-07T12:07:17.735Z,14.50
2018-02-07T12:09:45.493Z,14.50
2018-02-07T12:12:13.258Z,14.40
2018-02-07T12:14:41.015Z,14.40
2018-02-07T12:17:08.838Z,14.40
2018-02-07T12:19:36.656Z,14.40
2018-02-07T12:22:05.207Z,14.50
2018-02-07T12:24:32.981Z,14.50
2018-02-07T12:27:00.763Z,14.60
2018-02-07T12:29:28.540Z,14.60
2018-02-07T12:31:56.370Z,14.60
2018-02-07T12:34:24.140Z,14.70
2018-02-07T12:36:51.905Z,14.70
2018-02-07T12:39:19.778Z,14.80
2018-02-07T12:41:48.607Z,14.80
2018-02-07T12:44:16.394Z,14.80
2018-02-07T12:46:45.103Z,14.70
2018-02-07T12:49:12.859Z,14.70
2018-02-07T12:51:40.688Z,14.70
2018-02-07T12:54:09.228Z,14.70
2018-02-07T12:56:36.993Z,14.70
2018-02-07T12:59:04.751Z,14.60
2018-02-07T13:01:32.575Z,14.60
2018-02-07T13:04:01.099Z,14.50
2018-02-07T13:06:28.859Z,14.50
2018-02-07T13:08:56.660Z,14.50
2018-02-07T13:11:24.451Z,14.50
2018-02-07T13:13:53.007Z,14.50
2018-02-07T13:16:20.771Z,14.50
2018-02-07T13:18:48.539Z,14.50
2018-02-07T13:21:16.301Z,14.50
2018-02-07T13:23:44.081Z,14.40
2018-02-07T13:26:12.701Z,14.50
2018-02-07T13:28:40.527Z,14.50
2018-02-07T13:31:09.208Z,14.50
2018-02-07T13:33:36.968Z,14.50
2018-02-07T13:36:04.881Z,14.50
2018-02-07T13:38:32.851Z,14.50
2018-02-07T13:41:00.623Z,14.50
2018-02-07T13:43:28.501Z,14.40
2018-02-07T13:45:56.267Z,14.40
2018-02-07T13:48:24.030Z,14.40
2018-02-07T13:50:51.796Z,14.40
2018-02-07T13:53:19.556Z,14.40
2018-02-07T13:55:47.325Z,14.40
2018-02-07T13:58:15.248Z,14.40
2018-02-07T14:00:55.661Z,14.40
2018-02-07T14:03:23.565Z,14.40
2018-02-07T14:05:51.363Z,14.30
2018-02-07T14:08:19.151Z,14.30
2018-02-07T14:10:46.973Z,14.30
2018-02-07T14:13:15.187Z,14.30
2018-02-07T14:15:42.967Z,14.20
2018-02-07T14:18:10.732Z,14.20
2018-02-07T14:20:38.521Z,14.20
2018-02-07T14:23:07.123Z,14.30
2018-02-07T14:25:34.937Z,14.30
2018-02-07T14:28:02.794Z,14.20
2018-02-07T14:30:30.582Z,14.20
2018-02-07T14:32:58.380Z,14.20
2018-02-07T14:35:26.181Z,14.20
2018-02-07T14:37:53.999Z,14.20
2018-02-07T14:40:22.618Z,14.30
2018-02-07T14:42:50.432Z,14.30
2018-02-07T14:45:19.181Z,14.20
2018-02-07T14:47:46.987Z,14.20
2018-02-07T14:50:14.925Z,14.10
2018-02-07T14:52:42.811Z,14.10
2018-02-07T14:55:35.516Z,14.10
2018-02-07T14:58:03.647Z,14.10
2018-02-07T15:00:36.453Z,14.10
2018-02-07T16:01:03.828Z,13.80
2018-02-07T16:03:31.941Z,13.80
2018-02-07T16:05:59.740Z,13.80
2018-02-07T16:08:27.539Z,13.70
2018-02-07T16:10:55.364Z,13.70
2018-02-07T16:13:23.122Z,13.80
2018-02-07T16:15:50.899Z,13.70
2018-02-07T16:18:18.894Z,13.70
2018-02-07T16:20:46.647Z,13.80
2018-02-07T16:23:15.975Z,13.90
2018-02-07T16:25:43.748Z,13.90
2018-02-07T16:28:12.278Z,14.00
2018-02-07T16:30:40.043Z,14.00
2018-02-07T16:33:07.819Z,14.00
2018-02-07T16:35:35.580Z,14.00
2018-02-07T16:38:03.407Z,13.90
2018-02-07T16:40:31.188Z,13.90
2018-02-07T16:42:58.976Z,13.90
2018-02-07T16:45:26.857Z,13.80
2018-02-07T16:47:54.727Z,13.80
2018-02-07T16:50:22.679Z,13.80
2018-02-07T16:52:50.441Z,13.80
2018-02-07T16:55:18.195Z,13.80
2018-02-07T16:57:45.991Z,13.80
2018-02-07T17:00:13.823Z,13.80
2018-02-07T17:02:41.600Z,13.80
2018-02-07T17:05:09.400Z,13.70
2018-02-07T17:07:38.104Z,13.70
2018-02-07T17:10:05.932Z,13.70
2018-02-07T17:12:33.720Z,13.70
2018-02-07T17:15:01.553Z,13.70
2018-02-07T17:17:29.414Z,13.60
2018-02-07T17:19:57.231Z,13.60
2018-02-07T17:22:25.769Z,13.60
2018-02-07T17:24:53.682Z,13.60
2018-02-07T17:27:21.583Z,13.70
2018-02-07T17:29:49.363Z,13.70
2018-02-07T17:32:17.136Z,13.60
2018-02-07T17:34:44.967Z,13.60
2018-02-07T17:37:12.767Z,13.60
2018-02-07T17:39:40.575Z,13.60
2018-02-07T17:42:08.371Z,13.60
2018-02-07T17:44:36.143Z,13.60
2018-02-07T17:47:03.914Z,13.70
2018-02-07T17:49:32.485Z,13.60
2018-02-07T17:52:00.253Z,13.60
2018-02-07T17:54:28.067Z,13.60
2018-02-07T17:56:56.614Z,13.60
2018-02-07T17:59:24.375Z,13.60
2018-02-07T18:01:52.202Z,13.60
2018-02-07T18:04:20.109Z,13.60
2018-02-07T18:06:47.976Z,13.60
2018-02-07T18:09:15.855Z,13.50
2018-02-07T18:11:43.659Z,13.50
2018-02-07T18:14:11.444Z,13.50
2018-02-07T18:16:39.227Z,13.50
2018-02-07T18:19:07.015Z,13.50
2018-02-07T18:21:34.783Z,13.50
2018-02-07T18:24:02.606Z,13.50
2018-02-07T18:26:30.400Z,13.40
2018-02-07T18:28:58.164Z,13.40
2018-02-07T18:31:25.952Z,13.50
2018-02-07T18:33:54.595Z,13.50
2018-02-07T18:36:22.403Z,13.50
2018-02-07T18:38:50.944Z,13.50
2018-02-07T18:41:18.735Z,13.50
2018-02-07T18:43:46.561Z,13.50
2018-02-07T18:46:14.377Z,13.50
2018-02-07T18:48:42.911Z,13.40
2018-02-07T18:51:10.767Z,13.40
2018-02-07T18:53:38.551Z,13.40
2018-02-07T18:56:06.331Z,13.40
2018-02-07T18:58:34.100Z,13.40
2018-02-07T19:01:02.660Z,13.40
2018-02-07T19:03:30.411Z,13.40
2018-02-07T19:05:58.368Z,13.40
2018-02-07T19:08:26.329Z,13.40
2018-02-07T19:10:54.159Z,13.40
2018-02-07T19:13:22.708Z,13.40
2018-02-07T19:15:50.488Z,13.40
2018-02-07T19:18:18.292Z,13.40
2018-02-07T19:20:46.058Z,13.40
2018-02-07T19:23:14.604Z,13.30
2018-02-07T19:25:42.449Z,13.30
2018-02-07T19:28:10.259Z,13.30
2018-02-07T19:30:38.790Z,13.20
2018-02-07T19:33:06.624Z,13.20
2018-02-07T19:35:34.425Z,13.20
2018-02-07T19:38:02.211Z,13.20
2018-02-07T19:40:30.043Z,13.20
2018-02-07T19:42:57.910Z,13.20
2018-02-07T19:45:25.738Z,13.20
2018-02-07T19:47:54.285Z,13.30
2018-02-07T19:50:22.132Z,13.30
2018-02-07T19:52:49.903Z,13.30
2018-02-07T19:55:17.678Z,13.30
2018-02-07T19:57:45.443Z,13.20
2018-02-07T20:00:13.251Z,13.20
2018-02-07T20:02:41.107Z,13.20
2018-02-07T20:05:08.970Z,13.20
2018-02-07T20:07:36.781Z,13.20
2018-02-07T20:10:04.608Z,13.10
2018-02-07T20:12:32.387Z,13.20
2018-02-07T20:15:00.391Z,13.20
2018-02-07T20:17:28.197Z,13.10
2018-02-07T20:19:55.984Z,13.10
2018-02-07T20:22:23.855Z,13.00
2018-02-07T20:24:51.655Z,13.00
2018-02-07T21:50:42.922Z,12.50
2018-02-07T21:53:11.528Z,12.50
2018-02-07T21:55:39.382Z,12.50
2018-02-07T21:58:07.406Z,12.50
2018-02-07T22:00:35.955Z,12.60
2018-02-07T22:03:03.771Z,12.60
2018-02-07T22:05:31.551Z,12.60
2018-02-07T22:08:00.370Z,12.60
2018-02-07T22:10:28.227Z,12.60
2018-02-07T22:12:56.036Z,12.70
2018-02-07T22:15:23.807Z,12.60
2018-02-07T22:17:51.679Z,12.60
2018-02-07T22:20:19.569Z,12.60
2018-02-07T22:22:48.151Z,12.60
2018-02-07T22:25:16.722Z,12.70
2018-02-07T22:27:45.319Z,12.70
2018-02-07T22:30:13.979Z,12.70
2018-02-07T22:32:41.965Z,12.60
2018-02-07T22:35:11.493Z,12.70
2018-02-07T22:40:16.943Z,12.60
2018-02-07T22:42:45.486Z,12.50
2018-02-07T22:45:14.303Z,12.50
2018-02-07T22:47:43.515Z,12.50
2018-02-07T22:50:12.061Z,12.50
2018-02-07T22:52:40.136Z,12.50
2018-02-07T22:55:07.982Z,12.40
2018-02-07T22:57:35.795Z,12.40
2018-02-07T23:00:04.555Z,12.50
2018-02-07T23:02:32.356Z,12.50
2018-02-07T23:05:00.881Z,12.50
2018-02-07T23:07:28.716Z,12.50
2018-02-07T23:09:56.579Z,12.50
2018-02-07T23:12:24.390Z,12.50
2018-02-07T23:14:52.235Z,12.50
2018-02-07T23:17:20.003Z,12.40
2018-02-07T23:19:47.776Z,12.40
2018-02-07T23:22:15.545Z,12.50
2018-02-07T23:24:43.442Z,12.50
2018-02-07T23:27:12.019Z,12.50
2018-02-07T23:29:40.566Z,12.50
2018-02-07T23:32:08.335Z,12.50
2018-02-07T23:34:36.117Z,12.50
2018-02-07T23:37:03.893Z,12.50
2018-02-07T23:39:31.712Z,12.50
2018-02-07T23:41:59.484Z,12.50
2018-02-07T23:44:27.272Z,12.50
2018-02-07T23:46:55.068Z,12.50
2018-02-07T23:49:23.603Z,12.50
2018-02-07T23:51:51.367Z,12.40
2018-02-07T23:54:19.140Z,12.50
2018-02-07T23:56:46.910Z,12.40
2018-02-07T23:59:14.699Z,12.40
