createdAt,value
2018-06-04T00:00:58.811Z,65.20
2018-06-04T00:03:24.778Z,64.53
2018-06-04T00:05:50.709Z,64.07
2018-06-04T00:08:16.650Z,63.73
2018-06-04T00:10:42.580Z,63.82
2018-06-04T00:13:08.512Z,63.75
2018-06-04T00:15:34.456Z,64.32
2018-06-04T00:18:00.425Z,63.14
2018-06-04T00:20:26.371Z,63.92
2018-06-04T00:22:52.315Z,65.55
2018-06-04T00:25:18.368Z,64.96
2018-06-04T00:27:44.289Z,64.64
2018-06-04T00:30:10.234Z,64.44
2018-06-04T00:32:36.175Z,63.18
2018-06-04T00:35:02.128Z,64.47
2018-06-04T00:37:28.076Z,64.91
2018-06-04T00:39:54.013Z,64.95
2018-06-04T00:42:19.956Z,64.39
2018-06-04T00:44:49.533Z,64.19
2018-06-04T00:47:15.488Z,64.80
2018-06-04T00:49:41.430Z,65.96
2018-06-04T00:52:07.354Z,66.12
2018-06-04T00:54:33.284Z,66.76
2018-06-04T00:56:59.223Z,67.21
2018-06-04T00:59:25.162Z,67.63
2018-06-04T01:01:51.118Z,67.64
2018-06-04T01:04:17.060Z,67.41
2018-06-04T01:06:42.990Z,66.39
2018-06-04T01:09:08.941Z,67.41
2018-06-04T01:11:34.884Z,68.14
2018-06-04T01:14:00.821Z,68.07
2018-06-04T01:16:26.763Z,67.45
2018-06-04T01:18:52.696Z,67.08
2018-06-04T01:21:18.657Z,66.99
2018-06-04T01:23:44.600Z,68.03
2018-06-04T01:26:10.539Z,66.93
2018-06-04T01:28:36.497Z,67.17
2018-06-04T01:31:02.467Z,67.00
2018-06-04T01:33:28.446Z,67.64
2018-06-04T01:35:54.416Z,68.24
2018-06-04T01:38:20.347Z,67.92
2018-06-04T01:40:46.304Z,67.00
2018-06-04T01:43:12.231Z,66.50
2018-06-04T01:45:38.185Z,67.22
2018-06-04T01:48:04.109Z,68.88
2018-06-04T01:50:30.033Z,69.80
2018-06-04T01:52:55.984Z,68.51
2018-06-04T01:55:21.928Z,68.24
2018-06-04T01:57:47.876Z,69.07
2018-06-04T02:00:13.809Z,68.04
2018-06-04T02:02:39.761Z,68.01
2018-06-04T02:05:05.721Z,68.09
2018-06-04T02:07:31.654Z,67.52
2018-06-04T02:09:57.612Z,68.88
2018-06-04T02:12:23.546Z,68.18
2018-06-04T02:14:49.503Z,67.59
2018-06-04T02:17:15.427Z,66.69
2018-06-04T02:19:41.373Z,66.56
2018-06-04T02:22:07.312Z,66.71
2018-06-04T02:24:33.250Z,67.35
2018-06-04T02:26:59.184Z,68.51
2018-06-04T02:29:25.119Z,69.41
2018-06-04T02:31:51.059Z,68.58
2018-06-04T02:34:17.051Z,68.37
2018-06-04T02:36:42.989Z,68.18
2018-06-04T02:39:08.911Z,66.34
2018-06-04T02:41:34.855Z,66.19
2018-06-04T02:44:00.780Z,67.42
2018-06-04T02:46:26.745Z,67.85
2018-06-04T02:48:52.709Z,67.19
2018-06-04T02:51:18.638Z,66.96
2018-06-04T02:53:44.564Z,66.67
2018-06-04T02:56:10.529Z,67.82
2018-06-04T02:58:36.477Z,67.11
2018-06-04T03:01:02.441Z,66.90
2018-06-04T03:03:28.377Z,65.52
2018-06-04T03:05:54.364Z,65.40
2018-06-04T03:08:20.313Z,65.53
2018-06-04T03:10:46.288Z,67.00
2018-06-04T03:13:12.261Z,67.50
2018-06-04T03:15:38.206Z,67.12
2018-06-04T03:18:04.164Z,67.12
2018-06-04T03:20:30.100Z,66.46
2018-06-04T03:22:56.040Z,65.04
2018-06-04T03:25:21.973Z,66.65
2018-06-04T03:27:47.901Z,66.53
2018-06-04T03:30:13.880Z,65.63
2018-06-04T03:32:39.810Z,65.76
2018-06-04T03:35:05.770Z,67.64
2018-06-04T03:37:31.733Z,68.27
2018-06-04T03:39:57.711Z,67.33
2018-06-04T03:42:23.637Z,65.97
2018-06-04T03:44:49.600Z,65.67
2018-06-04T03:47:15.541Z,64.54
2018-06-04T03:49:41.509Z,66.13
2018-06-04T03:52:07.533Z,64.54
2018-06-04T03:54:33.445Z,65.82
2018-06-04T03:56:59.388Z,66.67
2018-06-04T03:59:25.350Z,67.72
2018-06-04T04:01:51.308Z,65.76
2018-06-04T04:04:17.234Z,66.50
2018-06-04T04:06:43.160Z,66.65
2018-06-04T04:09:09.112Z,66.79
2018-06-04T04:11:35.063Z,66.07
2018-06-04T04:14:01.003Z,66.10
2018-06-04T04:16:26.961Z,64.84
2018-06-04T04:18:52.902Z,64.91
2018-06-04T04:21:18.866Z,66.73
2018-06-04T04:23:44.814Z,65.92
2018-06-04T04:26:10.764Z,65.07
2018-06-04T04:28:36.690Z,65.22
2018-06-04T04:31:02.634Z,63.95
2018-06-04T04:33:28.556Z,63.88
2018-06-04T04:35:54.501Z,65.43
2018-06-04T04:38:20.444Z,64.91
2018-06-04T04:40:46.460Z,64.58
2018-06-04T04:43:13.412Z,64.29
2018-06-04T04:45:39.557Z,64.33
2018-06-04T04:48:05.513Z,63.76
2018-06-04T04:50:31.470Z,63.28
2018-06-04T04:52:57.419Z,62.47
2018-06-04T04:55:23.384Z,62.02
2018-06-04T04:57:49.323Z,62.47
2018-06-04T05:00:15.254Z,61.93
2018-06-04T05:02:41.203Z,61.69
2018-06-04T05:05:07.137Z,63.42
2018-06-04T05:07:33.095Z,67.83
2018-06-04T05:09:59.043Z,67.78
2018-06-04T05:12:24.988Z,68.95
2018-06-04T05:14:50.929Z,67.74
2018-06-04T05:17:16.897Z,72.80
2018-06-04T05:19:42.837Z,71.29
2018-06-04T05:22:08.792Z,71.85
2018-06-04T05:24:34.838Z,69.17
2018-06-04T05:27:00.788Z,69.89
2018-06-04T05:29:26.786Z,69.96
2018-06-04T05:31:52.790Z,66.59
2018-06-04T05:34:18.688Z,69.55
2018-06-04T05:36:44.653Z,63.88
2018-06-04T05:39:10.614Z,64.48
2018-06-04T05:41:36.568Z,65.91
2018-06-04T05:44:02.490Z,66.45
2018-06-04T05:46:28.449Z,68.19
2018-06-04T05:48:54.377Z,68.36
2018-06-04T05:51:20.312Z,67.20
2018-06-04T05:53:46.265Z,66.96
2018-06-04T05:56:12.262Z,67.20
2018-06-04T05:58:38.182Z,70.52
2018-06-04T06:01:04.121Z,65.64
2018-06-04T06:03:30.058Z,64.59
2018-06-04T06:05:55.984Z,67.00
2018-06-04T06:08:21.932Z,66.89
2018-06-04T06:10:47.934Z,68.26
2018-06-04T06:13:13.876Z,63.92
2018-06-04T06:15:39.813Z,67.47
2018-06-04T06:18:05.767Z,69.95
2018-06-04T06:20:31.730Z,66.72
2018-06-04T06:22:57.782Z,66.45
2018-06-04T06:25:23.825Z,64.07
2018-06-04T06:27:49.785Z,65.86
2018-06-04T06:30:15.775Z,65.73
2018-06-04T06:32:41.722Z,64.79
2018-06-04T06:35:07.710Z,62.70
2018-06-04T06:37:33.745Z,62.23
2018-06-04T06:39:59.683Z,62.94
2018-06-04T06:42:25.663Z,62.98
2018-06-04T06:44:51.605Z,62.59
2018-06-04T06:47:17.553Z,61.97
2018-06-04T06:49:43.472Z,62.74
2018-06-04T06:52:09.513Z,60.72
2018-06-04T06:54:35.458Z,60.62
2018-06-04T06:57:01.386Z,60.89
2018-06-04T06:59:27.329Z,59.57
2018-06-04T07:01:53.290Z,59.75
2018-06-04T07:04:19.232Z,58.54
2018-06-04T07:06:45.163Z,57.71
2018-06-04T07:09:11.114Z,58.76
2018-06-04T07:11:37.053Z,57.92
2018-06-04T07:14:03.004Z,56.83
2018-06-04T07:16:28.974Z,56.10
2018-06-04T07:18:54.942Z,56.79
2018-06-04T07:21:20.900Z,56.51
2018-06-04T07:23:46.817Z,56.34
2018-06-04T07:26:12.745Z,55.41
2018-06-04T07:28:38.685Z,56.74
2018-06-04T07:31:04.641Z,55.44
2018-06-04T07:33:30.591Z,56.18
2018-06-04T07:35:56.540Z,55.05
2018-06-04T07:38:22.485Z,54.74
2018-06-04T07:40:48.408Z,55.31
2018-06-04T07:43:14.360Z,54.24
2018-06-04T07:45:40.293Z,53.93
2018-06-04T07:48:06.254Z,53.78
2018-06-04T07:50:32.189Z,53.78
2018-06-04T07:52:58.137Z,53.43
2018-06-04T07:55:24.091Z,52.80
2018-06-04T07:57:50.058Z,53.83
2018-06-04T08:00:16.018Z,53.10
2018-06-04T08:02:41.970Z,52.90
2018-06-04T08:05:07.939Z,53.95
2018-06-04T08:07:33.869Z,53.03
2018-06-04T08:09:59.888Z,53.49
2018-06-04T08:12:25.769Z,53.61
2018-06-04T08:14:51.724Z,53.55
2018-06-04T08:17:17.656Z,53.73
2018-06-04T08:19:43.594Z,52.33
2018-06-04T08:22:09.545Z,52.96
2018-06-04T08:24:35.501Z,53.21
2018-06-04T08:27:01.439Z,53.29
2018-06-04T08:29:27.431Z,53.29
2018-06-04T08:31:53.380Z,54.09
2018-06-04T08:34:19.309Z,54.52
2018-06-04T08:36:45.251Z,53.84
2018-06-04T08:39:11.196Z,54.53
2018-06-04T08:41:37.221Z,55.00
2018-06-04T08:44:03.171Z,56.14
2018-06-04T08:46:29.118Z,53.62
2018-06-04T08:48:55.095Z,54.50
2018-06-04T08:51:21.016Z,54.85
2018-06-04T08:53:46.953Z,54.09
2018-06-04T08:56:12.945Z,54.34
2018-06-04T08:58:40.529Z,53.66
2018-06-04T09:01:06.672Z,53.25
2018-06-04T09:03:32.795Z,52.50
2018-06-04T09:05:58.751Z,51.56
2018-06-04T09:08:24.703Z,53.16
2018-06-04T09:10:50.664Z,52.39
2018-06-04T09:13:16.594Z,52.76
2018-06-04T09:15:42.605Z,51.75
2018-06-04T09:18:08.485Z,53.92
2018-06-04T09:20:34.439Z,53.10
2018-06-04T09:23:00.369Z,54.63
2018-06-04T09:25:26.389Z,54.13
2018-06-04T09:27:53.717Z,55.35
2018-06-04T09:30:19.780Z,54.43
2018-06-04T09:32:45.723Z,55.15
2018-06-04T09:35:11.687Z,54.32
2018-06-04T09:37:37.660Z,55.49
2018-06-04T09:40:03.640Z,53.78
2018-06-04T09:42:29.612Z,54.90
2018-06-04T09:44:55.560Z,54.82
2018-06-04T09:47:21.493Z,53.65
2018-06-04T09:49:47.446Z,54.24
2018-06-04T09:52:13.373Z,54.56
2018-06-04T09:54:39.321Z,54.33
2018-06-04T09:57:05.261Z,54.26
2018-06-04T09:59:31.242Z,53.84
2018-06-04T10:01:57.178Z,54.99
2018-06-04T10:04:23.119Z,54.73
2018-06-04T10:06:49.057Z,55.51
2018-06-04T10:09:15.037Z,54.05
2018-06-04T10:11:41.009Z,51.66
2018-06-04T10:14:06.956Z,53.02
2018-06-04T10:16:32.913Z,52.69
2018-06-04T10:18:58.867Z,52.55
2018-06-04T10:21:24.827Z,52.57
2018-06-04T10:23:50.758Z,53.75
2018-06-04T10:28:42.544Z,53.88
2018-06-04T10:31:08.503Z,53.05
2018-06-04T10:33:34.478Z,51.44
2018-06-04T10:36:00.433Z,53.07
2018-06-04T10:38:26.361Z,51.31
2018-06-04T10:40:52.280Z,49.17
2018-06-04T10:43:18.236Z,50.09
2018-06-04T10:45:44.205Z,50.19
2018-06-04T10:48:10.133Z,49.61
2018-06-04T10:50:36.078Z,50.82
2018-06-04T10:53:02.028Z,50.97
2018-06-04T10:55:27.998Z,51.32
2018-06-04T10:57:53.961Z,51.25
2018-06-04T11:00:19.935Z,51.28
2018-06-04T11:02:45.872Z,51.15
2018-06-04T11:05:11.811Z,49.15
2018-06-04T11:07:37.738Z,50.18
2018-06-04T11:12:29.534Z,50.10
2018-06-04T11:14:55.453Z,50.99
2018-06-04T11:17:21.390Z,51.20
2018-06-04T11:19:47.344Z,48.22
2018-06-04T11:22:13.280Z,47.00
2018-06-04T11:24:39.244Z,49.02
2018-06-04T11:27:05.212Z,49.61
2018-06-04T11:29:31.181Z,47.75
2018-06-04T11:31:57.131Z,49.51
2018-06-04T11:34:23.088Z,48.60
2018-06-04T11:36:49.024Z,48.88
2018-06-04T11:39:14.962Z,50.02
2018-06-04T11:41:40.910Z,48.16
2018-06-04T11:44:06.854Z,46.62
2018-06-04T11:46:32.785Z,47.88
2018-06-04T11:48:58.719Z,48.13
2018-06-04T11:51:24.670Z,48.85
2018-06-04T11:56:16.365Z,47.37
2018-06-04T11:58:42.323Z,47.09
2018-06-04T12:01:08.247Z,48.88
2018-06-04T12:03:34.170Z,49.55
2018-06-04T12:06:00.141Z,48.88
2018-06-04T12:08:26.089Z,49.67
2018-06-04T12:10:52.044Z,48.86
2018-06-04T12:13:17.980Z,49.15
2018-06-04T12:15:43.938Z,48.51
2018-06-04T12:18:09.883Z,47.42
2018-06-04T12:20:35.810Z,49.53
2018-06-04T12:23:01.737Z,48.56
2018-06-04T12:25:27.670Z,49.56
2018-06-04T12:27:53.642Z,46.62
2018-06-04T12:30:19.608Z,45.32
2018-06-04T12:32:45.566Z,46.90
2018-06-04T12:35:11.517Z,46.90
2018-06-04T12:37:37.465Z,46.19
2018-06-04T12:40:03.401Z,44.91
2018-06-04T12:42:29.376Z,48.67
2018-06-04T12:44:55.340Z,48.09
2018-06-04T12:47:21.307Z,47.32
2018-06-04T12:49:47.243Z,45.27
2018-06-04T12:52:13.203Z,46.37
2018-06-04T12:54:39.168Z,48.25
2018-06-04T12:57:05.141Z,46.50
2018-06-04T12:59:31.098Z,44.96
2018-06-04T13:01:57.040Z,44.65
2018-06-04T13:04:23.001Z,44.12
2018-06-04T13:06:48.951Z,45.31
2018-06-04T13:09:14.897Z,45.89
2018-06-04T13:11:40.862Z,46.10
2018-06-04T13:14:06.802Z,46.63
2018-06-04T13:16:32.749Z,47.18
2018-06-04T13:18:58.703Z,45.22
2018-06-04T13:21:24.660Z,48.59
2018-06-04T13:23:50.616Z,44.89
2018-06-04T13:26:16.578Z,44.35
2018-06-04T13:28:42.508Z,46.06
2018-06-04T13:31:08.444Z,46.82
2018-06-04T13:33:34.402Z,45.47
2018-06-04T13:36:00.387Z,45.48
2018-06-04T13:38:26.363Z,47.16
2018-06-04T13:40:52.289Z,47.19
2018-06-04T13:43:18.307Z,45.88
2018-06-04T13:45:44.253Z,47.63
2018-06-04T13:48:10.203Z,47.36
2018-06-04T13:50:36.143Z,45.77
2018-06-04T13:53:02.095Z,46.46
2018-06-04T13:55:28.036Z,46.13
2018-06-04T13:58:02.697Z,47.17
2018-06-04T14:00:28.673Z,47.12
2018-06-04T14:02:54.621Z,44.63
2018-06-04T14:05:20.566Z,45.43
2018-06-04T14:07:46.532Z,45.37
2018-06-04T14:10:12.485Z,46.56
2018-06-04T14:12:38.421Z,46.96
2018-06-04T14:15:04.357Z,46.76
2018-06-04T14:17:30.423Z,44.42
2018-06-04T14:19:56.380Z,46.38
2018-06-04T14:22:22.325Z,46.06
2018-06-04T14:24:48.287Z,44.58
2018-06-04T14:27:14.257Z,45.08
2018-06-04T14:29:40.192Z,44.37
2018-06-04T14:32:06.154Z,46.61
2018-06-04T14:34:32.096Z,46.86
2018-06-04T14:36:58.018Z,47.92
2018-06-04T14:39:23.941Z,47.11
2018-06-04T14:41:49.884Z,47.72
2018-06-04T14:44:15.854Z,47.05
2018-06-04T14:46:41.788Z,47.86
2018-06-04T14:49:07.756Z,47.73
2018-06-04T14:51:33.689Z,48.48
2018-06-04T14:53:59.612Z,47.89
2018-06-04T14:56:25.557Z,48.98
2018-06-04T14:58:51.510Z,47.73
2018-06-04T15:01:17.452Z,48.17
2018-06-04T15:03:43.396Z,49.10
2018-06-04T15:06:09.315Z,50.02
2018-06-04T15:08:35.267Z,49.83
2018-06-04T15:11:01.220Z,50.29
2018-06-04T15:13:27.186Z,49.06
2018-06-04T15:15:53.136Z,50.17
2018-06-04T15:18:19.068Z,51.44
2018-06-04T15:20:44.997Z,49.90
2018-06-04T15:23:10.937Z,48.87
2018-06-04T15:25:36.873Z,49.42
2018-06-04T15:28:07.152Z,48.80
2018-06-04T15:30:33.097Z,48.57
2018-06-04T15:32:59.044Z,48.84
2018-06-04T15:35:25.029Z,48.90
2018-06-04T15:37:51.052Z,49.13
2018-06-04T15:40:16.955Z,49.05
2018-06-04T15:42:42.884Z,49.72
2018-06-04T15:45:08.836Z,48.82
2018-06-04T15:47:34.803Z,48.80
2018-06-04T15:50:00.743Z,48.66
2018-06-04T15:52:26.701Z,48.67
2018-06-04T15:54:52.671Z,49.20
2018-06-04T15:57:18.625Z,48.80
2018-06-04T15:59:44.568Z,47.94
2018-06-04T16:02:10.520Z,47.94
2018-06-04T16:04:36.492Z,47.76
2018-06-04T16:07:02.417Z,48.67
2018-06-04T16:09:28.379Z,48.47
2018-06-04T16:11:54.302Z,47.67
2018-06-04T16:14:20.272Z,47.64
2018-06-04T16:16:46.245Z,46.94
2018-06-04T16:19:12.211Z,47.60
2018-06-04T16:21:38.140Z,46.83
2018-06-04T16:24:04.103Z,47.63
2018-06-04T16:26:30.047Z,46.44
2018-06-04T16:28:56.000Z,47.46
2018-06-04T16:31:21.947Z,46.98
2018-06-04T16:33:47.911Z,46.92
2018-06-04T16:36:17.552Z,46.81
2018-06-04T16:38:43.572Z,46.57
2018-06-04T16:41:09.535Z,46.81
2018-06-04T16:43:35.475Z,47.24
2018-06-04T16:46:01.444Z,46.46
2018-06-04T16:48:27.385Z,47.41
2018-06-04T16:50:53.337Z,46.89
2018-06-04T16:53:19.303Z,47.31
2018-06-04T16:55:45.243Z,48.51
2018-06-04T16:58:11.164Z,48.08
2018-06-04T17:00:37.110Z,47.95
2018-06-04T17:03:03.040Z,48.57
2018-06-04T17:05:28.985Z,48.37
2018-06-04T17:07:54.953Z,47.83
2018-06-04T17:10:20.929Z,48.55
2018-06-04T17:12:46.893Z,47.77
2018-06-04T17:15:12.848Z,47.99
2018-06-04T17:17:38.787Z,47.94
2018-06-04T17:20:04.725Z,48.36
2018-06-04T17:22:30.653Z,48.03
2018-06-04T17:24:56.615Z,48.42
2018-06-04T17:27:22.554Z,47.65
2018-06-04T17:29:48.484Z,48.49
2018-06-04T17:32:14.413Z,48.18
2018-06-04T17:34:40.349Z,48.60
2018-06-04T17:37:06.315Z,48.45
2018-06-04T17:39:32.286Z,48.52
2018-06-04T17:41:58.252Z,48.06
2018-06-04T17:44:24.220Z,47.99
2018-06-04T17:46:50.199Z,47.46
2018-06-04T17:49:16.139Z,48.21
2018-06-04T17:51:42.083Z,48.95
2018-06-04T17:54:08.063Z,48.17
2018-06-04T17:56:34.162Z,49.39
2018-06-04T17:59:00.106Z,50.50
2018-06-04T18:01:26.045Z,49.41
2018-06-04T18:03:51.979Z,48.42
2018-06-04T18:06:17.918Z,48.86
2018-06-04T18:08:43.882Z,49.36
2018-06-04T18:11:09.808Z,48.35
2018-06-04T18:13:35.766Z,49.50
2018-06-04T18:16:01.714Z,50.82
2018-06-04T18:18:27.705Z,48.92
2018-06-04T18:20:53.709Z,49.34
2018-06-04T18:23:19.656Z,48.68
2018-06-04T18:25:45.598Z,50.08
2018-06-04T18:28:11.534Z,50.31
2018-06-04T18:30:37.479Z,50.21
2018-06-04T18:33:03.408Z,50.64
2018-06-04T18:35:30.789Z,50.50
2018-06-04T18:37:56.727Z,50.61
2018-06-04T18:40:22.712Z,50.02
2018-06-04T18:42:48.642Z,49.88
2018-06-04T18:45:14.598Z,50.05
2018-06-04T18:47:40.533Z,49.78
2018-06-04T18:50:06.474Z,50.38
2018-06-04T18:52:32.425Z,47.91
2018-06-04T18:54:58.360Z,48.24
2018-06-04T18:57:24.328Z,49.05
2018-06-04T18:59:50.299Z,48.52
2018-06-04T19:02:16.293Z,50.58
2018-06-04T19:04:42.269Z,49.36
2018-06-04T19:07:08.303Z,48.15
2018-06-04T19:09:34.267Z,47.69
2018-06-04T19:12:00.205Z,47.50
2018-06-04T19:14:26.174Z,46.97
2018-06-04T19:16:52.131Z,48.69
2018-06-04T19:19:18.086Z,48.36
2018-06-04T19:21:44.164Z,48.75
2018-06-04T19:24:10.108Z,48.81
2018-06-04T19:26:36.043Z,50.11
2018-06-04T19:29:02.005Z,49.60
2018-06-04T19:31:27.955Z,50.79
2018-06-04T19:33:53.909Z,51.50
2018-06-04T19:36:19.872Z,50.73
2018-06-04T19:38:45.818Z,50.52
2018-06-04T19:41:11.768Z,50.47
2018-06-04T19:43:37.720Z,50.49
2018-06-04T19:46:03.677Z,51.05
2018-06-04T19:48:29.655Z,51.25
2018-06-04T19:50:55.641Z,50.36
2018-06-04T19:53:21.600Z,50.71
2018-06-04T19:55:47.576Z,50.85
2018-06-04T19:58:13.515Z,50.71
2018-06-04T20:00:39.477Z,50.56
2018-06-04T20:03:05.481Z,50.61
2018-06-04T20:05:31.409Z,50.62
2018-06-04T20:08:08.260Z,50.54
2018-06-04T20:10:35.361Z,51.64
2018-06-04T20:15:47.298Z,51.98
2018-06-04T20:18:13.230Z,51.36
2018-06-04T20:20:39.184Z,51.01
2018-06-04T20:23:05.116Z,52.28
2018-06-04T20:25:31.147Z,51.52
2018-06-04T20:27:57.083Z,52.48
2018-06-04T20:30:23.101Z,51.85
2018-06-04T20:32:49.024Z,51.69
2018-06-04T20:35:14.968Z,52.90
2018-06-04T20:37:40.926Z,52.88
2018-06-04T20:40:07.936Z,52.28
2018-06-04T20:42:33.910Z,52.99
2018-06-04T20:44:59.852Z,54.46
2018-06-04T20:47:25.809Z,53.94
2018-06-04T20:49:51.749Z,53.43
2018-06-04T20:52:17.685Z,53.79
2018-06-04T20:54:43.616Z,54.00
2018-06-04T20:57:09.549Z,54.35
2018-06-04T20:59:35.504Z,54.03
2018-06-04T21:02:01.496Z,54.39
2018-06-04T21:04:27.443Z,54.81
2018-06-04T21:06:53.429Z,54.89
2018-06-04T21:09:19.404Z,55.42
2018-06-04T21:11:45.358Z,54.96
2018-06-04T21:14:11.296Z,55.10
2018-06-04T21:16:37.236Z,54.66
2018-06-04T21:19:03.157Z,55.91
2018-06-04T21:21:29.077Z,56.05
2018-06-04T21:23:55.009Z,56.70
2018-06-04T21:26:20.934Z,56.31
2018-06-04T21:28:46.876Z,56.29
2018-06-04T21:31:12.832Z,56.07
2018-06-04T21:33:38.945Z,55.41
2018-06-04T21:36:04.922Z,56.16
2018-06-04T21:38:30.948Z,56.37
2018-06-04T21:40:56.878Z,55.72
2018-06-04T21:43:22.813Z,55.89
2018-06-04T21:45:48.752Z,55.78
2018-06-04T21:48:14.695Z,55.26
2018-06-04T21:50:40.631Z,56.46
2018-06-04T21:53:06.584Z,56.66
2018-06-04T21:55:32.528Z,56.71
2018-06-04T21:57:58.463Z,55.12
2018-06-04T22:00:24.389Z,55.35
2018-06-04T22:02:50.317Z,56.05
2018-06-04T22:05:16.269Z,55.55
2018-06-04T22:07:42.223Z,55.70
2018-06-04T22:10:08.164Z,55.59
2018-06-04T22:12:34.127Z,56.26
2018-06-04T22:15:00.083Z,57.03
2018-06-04T22:17:26.049Z,56.11
2018-06-04T22:19:51.997Z,56.77
2018-06-04T22:22:17.945Z,56.89
2018-06-04T22:24:43.900Z,56.73
2018-06-04T22:27:09.884Z,57.81
2018-06-04T22:29:35.817Z,57.07
2018-06-04T22:32:01.763Z,57.37
2018-06-04T22:34:27.709Z,56.87
2018-06-04T22:36:53.640Z,56.78
2018-06-04T22:39:19.564Z,57.30
2018-06-04T22:41:45.507Z,57.41
2018-06-04T22:44:11.451Z,57.77
2018-06-04T22:46:37.410Z,57.36
2018-06-04T22:49:03.376Z,58.26
2018-06-04T22:51:29.320Z,57.64
2018-06-04T22:53:55.284Z,58.20
2018-06-04T22:56:21.215Z,58.11
2018-06-04T22:58:47.161Z,57.90
2018-06-04T23:01:13.110Z,58.46
2018-06-04T23:03:39.075Z,58.11
2018-06-04T23:06:05.009Z,57.15
2018-06-04T23:08:30.969Z,57.49
2018-06-04T23:10:56.939Z,58.08
2018-06-04T23:13:22.903Z,58.34
2018-06-04T23:15:48.859Z,57.41
2018-06-04T23:18:14.800Z,58.64
2018-06-04T23:20:40.748Z,58.47
2018-06-04T23:23:06.700Z,58.22
2018-06-04T23:25:32.629Z,58.03
2018-06-04T23:27:58.597Z,58.03
2018-06-04T23:30:24.579Z,58.12
2018-06-04T23:32:50.540Z,58.22
2018-06-04T23:35:16.468Z,58.78
2018-06-04T23:37:42.412Z,58.34
2018-06-04T23:40:08.346Z,58.05
2018-06-04T23:42:34.271Z,58.32
2018-06-04T23:45:00.248Z,58.90
2018-06-04T23:47:26.205Z,57.81
2018-06-04T23:49:52.167Z,58.48
2018-06-04T23:52:18.095Z,58.54
2018-06-04T23:54:44.043Z,59.03
2018-06-04T23:57:09.980Z,58.87
2018-06-04T23:59:35.938Z,58.76
