createdAt,value
2018-07-02T00:00:54.144Z,34.47
2018-07-02T00:02:47.040Z,34.47
2018-07-02T00:03:47.018Z,34.56
2018-07-02T00:05:39.895Z,34.47
2018-07-02T00:06:39.919Z,34.66
2018-07-02T00:08:32.777Z,34.56
2018-07-02T00:09:32.752Z,34.66
2018-07-02T00:11:26.161Z,34.86
2018-07-02T00:12:26.132Z,34.64
2018-07-02T00:14:19.512Z,34.55
2018-07-02T00:15:19.501Z,34.64
2018-07-02T00:17:12.393Z,34.64
2018-07-02T00:18:12.368Z,34.64
2018-07-02T00:20:05.258Z,34.64
2018-07-02T00:21:05.246Z,34.84
2018-07-02T00:22:58.137Z,34.64
2018-07-02T00:23:58.118Z,34.94
2018-07-02T00:25:51.067Z,34.84
2018-07-02T00:26:50.993Z,34.64
2018-07-02T00:28:43.938Z,34.74
2018-07-02T00:29:43.860Z,34.64
2018-07-02T00:31:36.742Z,34.55
2018-07-02T00:32:36.734Z,34.64
2018-07-02T00:34:29.633Z,34.74
2018-07-02T00:35:29.610Z,34.55
2018-07-02T00:37:22.515Z,34.86
2018-07-02T00:38:22.483Z,34.86
2018-07-02T00:40:15.366Z,34.66
2018-07-02T00:41:15.353Z,34.86
2018-07-02T00:43:08.748Z,34.76
2018-07-02T00:44:08.729Z,34.76
2018-07-02T00:46:01.614Z,34.66
2018-07-02T00:47:01.617Z,34.66
2018-07-02T00:48:54.543Z,34.66
2018-07-02T00:49:54.520Z,34.66
2018-07-02T00:51:47.436Z,34.95
2018-07-02T00:52:47.424Z,35.06
2018-07-02T00:54:40.313Z,34.86
2018-07-02T00:55:40.292Z,35.14
2018-07-02T00:57:34.177Z,35.16
2018-07-02T00:58:34.161Z,35.16
2018-07-02T01:00:27.061Z,35.16
2018-07-02T01:01:27.038Z,35.16
2018-07-02T01:03:19.937Z,35.26
2018-07-02T01:04:19.907Z,35.26
2018-07-02T01:06:12.793Z,35.45
2018-07-02T01:07:12.783Z,35.45
2018-07-02T01:09:05.686Z,35.36
2018-07-02T01:10:05.652Z,35.45
2018-07-02T01:11:59.041Z,35.63
2018-07-02T01:12:59.029Z,35.44
2018-07-02T01:14:52.909Z,35.44
2018-07-02T01:15:52.890Z,35.72
2018-07-02T01:17:45.762Z,35.44
2018-07-02T01:18:45.752Z,35.72
2018-07-02T01:20:38.648Z,35.90
2018-07-02T01:21:38.621Z,36.09
2018-07-02T01:23:31.501Z,35.90
2018-07-02T01:24:31.492Z,35.90
2018-07-02T01:26:24.384Z,36.00
2018-07-02T01:27:24.366Z,36.00
2018-07-02T01:29:17.251Z,36.00
2018-07-02T01:30:17.240Z,36.00
2018-07-02T01:32:10.132Z,36.11
2018-07-02T01:33:10.109Z,36.01
2018-07-02T01:35:03.009Z,36.01
2018-07-02T01:36:02.988Z,35.90
2018-07-02T01:37:55.865Z,35.92
2018-07-02T01:38:55.855Z,35.92
2018-07-02T01:40:48.746Z,36.11
2018-07-02T01:41:48.723Z,36.11
2018-07-02T01:43:41.606Z,36.01
2018-07-02T01:44:41.601Z,36.01
2018-07-02T01:46:34.489Z,35.92
2018-07-02T01:47:34.472Z,35.92
2018-07-02T01:49:28.835Z,36.01
2018-07-02T01:50:28.842Z,36.01
2018-07-02T01:52:21.718Z,36.19
2018-07-02T01:53:21.696Z,36.19
2018-07-02T01:55:14.609Z,35.90
2018-07-02T01:56:14.574Z,36.11
2018-07-02T01:58:07.460Z,36.09
2018-07-02T01:59:07.453Z,36.09
2018-07-02T02:01:00.340Z,36.00
2018-07-02T02:02:00.319Z,35.90
2018-07-02T02:03:53.202Z,36.00
2018-07-02T02:04:53.188Z,36.00
2018-07-02T02:06:46.077Z,36.29
2018-07-02T02:07:46.054Z,36.29
2018-07-02T02:09:38.932Z,36.19
2018-07-02T02:10:38.923Z,36.19
2018-07-02T02:12:31.811Z,36.00
2018-07-02T02:13:31.790Z,36.29
2018-07-02T02:15:24.668Z,36.19
2018-07-02T02:16:24.653Z,36.19
2018-07-02T02:18:17.546Z,36.29
2018-07-02T02:19:17.524Z,36.29
2018-07-02T02:21:10.431Z,36.09
2018-07-02T02:22:10.412Z,36.00
2018-07-02T02:24:03.286Z,36.00
2018-07-02T02:25:03.277Z,36.00
2018-07-02T02:26:56.168Z,36.19
2018-07-02T02:27:56.144Z,36.09
2018-07-02T02:29:50.010Z,36.38
2018-07-02T02:30:50.002Z,36.00
2018-07-02T02:32:42.891Z,36.19
2018-07-02T02:33:42.868Z,36.00
2018-07-02T02:35:35.756Z,36.09
2018-07-02T02:36:35.746Z,36.09
2018-07-02T02:38:28.665Z,36.19
2018-07-02T02:39:28.618Z,36.29
2018-07-02T02:41:21.506Z,36.29
2018-07-02T02:42:21.484Z,36.19
2018-07-02T02:44:14.363Z,36.19
2018-07-02T02:45:14.349Z,36.09
2018-07-02T02:47:07.245Z,36.29
2018-07-02T02:48:07.228Z,36.09
2018-07-02T02:50:00.104Z,36.29
2018-07-02T02:51:00.094Z,36.29
2018-07-02T02:52:52.984Z,36.19
2018-07-02T02:53:52.962Z,36.09
2018-07-02T02:55:45.866Z,36.09
2018-07-02T02:56:45.833Z,36.19
2018-07-02T02:58:38.728Z,36.19
2018-07-02T02:59:38.704Z,36.29
2018-07-02T03:01:31.584Z,36.29
2018-07-02T03:02:31.574Z,36.29
2018-07-02T03:04:25.475Z,36.19
2018-07-02T03:05:25.444Z,36.29
2018-07-02T03:07:18.321Z,36.38
2018-07-02T03:08:18.313Z,36.29
2018-07-02T03:10:11.210Z,36.38
2018-07-02T03:11:11.186Z,36.38
2018-07-02T03:13:05.068Z,36.38
2018-07-02T03:14:05.046Z,36.57
2018-07-02T03:15:57.926Z,36.29
2018-07-02T03:16:57.913Z,36.38
2018-07-02T03:18:51.797Z,36.38
2018-07-02T03:19:51.772Z,36.57
2018-07-02T03:21:44.650Z,36.57
2018-07-02T03:22:44.640Z,36.38
2018-07-02T03:24:38.519Z,36.57
2018-07-02T03:25:38.496Z,36.57
2018-07-02T03:27:31.376Z,36.67
2018-07-02T03:28:31.365Z,36.87
2018-07-02T03:30:24.255Z,36.87
2018-07-02T03:31:24.235Z,37.25
2018-07-02T03:33:17.131Z,37.63
2018-07-02T03:34:17.103Z,37.35
2018-07-02T03:36:09.984Z,37.25
2018-07-02T03:37:09.976Z,37.63
2018-07-02T03:39:02.862Z,37.54
2018-07-02T03:40:02.841Z,37.63
2018-07-02T03:41:55.726Z,37.83
2018-07-02T03:42:55.712Z,38.12
2018-07-02T03:44:48.594Z,38.41
2018-07-02T03:45:48.574Z,38.12
2018-07-02T03:47:41.452Z,38.70
2018-07-02T03:48:41.441Z,38.70
2018-07-02T03:50:35.313Z,38.60
2018-07-02T03:51:35.292Z,38.12
2018-07-02T03:53:28.182Z,38.51
2018-07-02T03:54:28.160Z,38.51
2018-07-02T03:56:21.051Z,38.21
2018-07-02T03:57:21.028Z,37.93
2018-07-02T03:59:13.920Z,38.02
2018-07-02T04:00:13.898Z,37.93
2018-07-02T04:02:06.782Z,37.65
2018-07-02T04:03:06.762Z,37.65
2018-07-02T04:04:59.645Z,37.75
2018-07-02T04:05:59.623Z,37.75
2018-07-02T04:07:53.004Z,37.85
2018-07-02T04:08:52.990Z,37.65
2018-07-02T04:10:45.882Z,37.56
2018-07-02T04:11:45.861Z,37.56
2018-07-02T04:13:38.737Z,37.56
2018-07-02T04:14:38.725Z,37.48
2018-07-02T04:16:31.618Z,37.67
2018-07-02T04:17:31.593Z,37.29
2018-07-02T04:19:24.468Z,37.19
2018-07-02T04:20:24.462Z,37.67
2018-07-02T04:22:18.332Z,37.19
2018-07-02T04:23:18.325Z,37.19
2018-07-02T04:25:11.201Z,37.67
2018-07-02T04:26:11.177Z,37.29
2018-07-02T04:28:04.054Z,37.67
2018-07-02T04:29:04.045Z,37.48
2018-07-02T04:30:56.937Z,37.58
2018-07-02T04:31:56.913Z,37.58
2018-07-02T04:33:49.788Z,37.77
2018-07-02T04:34:49.777Z,37.50
2018-07-02T04:36:42.669Z,37.77
2018-07-02T04:37:42.641Z,37.67
2018-07-02T04:39:35.518Z,37.79
2018-07-02T04:40:35.517Z,37.67
2018-07-02T04:42:28.407Z,37.79
2018-07-02T04:43:28.374Z,37.50
2018-07-02T04:45:21.271Z,38.08
2018-07-02T04:46:21.243Z,38.18
2018-07-02T04:48:14.114Z,38.18
2018-07-02T04:49:14.104Z,38.46
2018-07-02T04:51:06.992Z,38.56
2018-07-02T04:52:06.969Z,38.66
2018-07-02T04:53:59.847Z,38.46
2018-07-02T04:54:59.832Z,37.98
2018-07-02T04:56:52.727Z,38.18
2018-07-02T04:57:52.702Z,38.56
2018-07-02T04:59:45.631Z,38.66
2018-07-02T05:00:45.564Z,38.56
2018-07-02T05:02:38.456Z,38.56
2018-07-02T05:03:38.432Z,38.56
2018-07-02T05:05:31.308Z,38.66
2018-07-02T05:06:31.300Z,38.56
2018-07-02T05:08:24.187Z,38.85
2018-07-02T05:09:24.161Z,38.76
2018-07-02T05:11:18.049Z,38.85
2018-07-02T05:12:18.029Z,38.85
2018-07-02T05:14:10.899Z,39.04
2018-07-02T05:15:10.888Z,39.04
2018-07-02T05:17:04.785Z,39.04
2018-07-02T05:18:04.750Z,39.53
2018-07-02T05:19:57.629Z,39.24
2018-07-02T05:20:57.618Z,39.34
2018-07-02T05:22:50.502Z,39.34
2018-07-02T05:23:50.483Z,39.62
2018-07-02T05:25:44.352Z,39.53
2018-07-02T05:26:44.340Z,39.82
2018-07-02T05:28:37.231Z,39.72
2018-07-02T05:29:37.210Z,39.72
2018-07-02T05:31:30.123Z,39.82
2018-07-02T05:32:30.083Z,39.62
2018-07-02T05:34:22.956Z,39.62
2018-07-02T05:35:22.946Z,39.62
2018-07-02T05:37:16.334Z,39.82
2018-07-02T05:38:16.311Z,39.62
2018-07-02T05:40:09.196Z,39.72
2018-07-02T05:41:09.184Z,39.72
2018-07-02T05:43:02.074Z,39.92
2018-07-02T05:44:02.048Z,40.01
2018-07-02T05:45:54.927Z,39.92
2018-07-02T05:46:54.916Z,40.01
2018-07-02T05:48:48.295Z,40.11
2018-07-02T05:49:48.271Z,39.92
2018-07-02T05:51:41.150Z,40.11
2018-07-02T05:52:41.140Z,39.92
2018-07-02T05:54:34.556Z,40.23
2018-07-02T05:55:34.505Z,40.11
2018-07-02T05:57:28.887Z,40.13
2018-07-02T05:58:28.860Z,40.11
2018-07-02T06:00:21.834Z,40.30
2018-07-02T06:01:21.732Z,40.32
2018-07-02T06:03:14.732Z,40.32
2018-07-02T06:04:14.601Z,40.23
2018-07-02T06:06:08.472Z,40.32
2018-07-02T06:07:08.456Z,40.30
2018-07-02T06:09:01.345Z,40.42
2018-07-02T06:10:01.354Z,40.61
2018-07-02T06:11:54.206Z,40.32
2018-07-02T06:12:54.196Z,40.42
2018-07-02T06:14:47.095Z,40.32
2018-07-02T06:15:47.070Z,40.61
2018-07-02T06:17:39.953Z,40.32
2018-07-02T06:18:39.940Z,40.52
2018-07-02T06:20:32.829Z,40.52
2018-07-02T06:21:32.807Z,40.71
2018-07-02T06:23:25.692Z,40.71
2018-07-02T06:24:25.671Z,40.61
2018-07-02T06:26:18.546Z,40.52
2018-07-02T06:27:18.675Z,40.52
2018-07-02T06:29:11.428Z,40.71
2018-07-02T06:30:11.409Z,40.52
2018-07-02T06:32:05.280Z,40.53
2018-07-02T06:33:05.260Z,40.61
2018-07-02T06:34:59.139Z,40.73
2018-07-02T06:35:59.116Z,41.00
2018-07-02T06:37:52.203Z,40.92
2018-07-02T06:38:52.185Z,41.02
2018-07-02T06:40:45.138Z,40.83
2018-07-02T06:41:45.130Z,41.11
2018-07-02T06:43:39.188Z,41.02
2018-07-02T06:44:37.997Z,41.21
2018-07-02T06:46:30.895Z,41.11
2018-07-02T06:47:30.873Z,41.11
2018-07-02T06:49:23.764Z,41.21
2018-07-02T06:50:23.740Z,41.41
2018-07-02T06:52:16.616Z,41.21
2018-07-02T06:53:16.605Z,41.41
2018-07-02T06:55:09.494Z,41.31
2018-07-02T06:56:09.473Z,41.11
2018-07-02T06:58:02.348Z,41.02
2018-07-02T06:59:02.338Z,41.31
2018-07-02T07:00:55.225Z,41.21
2018-07-02T07:01:55.206Z,41.02
2018-07-02T07:03:48.083Z,41.11
2018-07-02T07:04:48.071Z,41.11
2018-07-02T07:06:40.961Z,41.24
2018-07-02T07:07:40.941Z,41.31
2018-07-02T07:09:33.830Z,41.14
2018-07-02T07:10:33.814Z,41.24
2018-07-02T07:12:26.703Z,41.33
2018-07-02T07:13:26.682Z,41.24
2018-07-02T07:15:19.569Z,41.24
2018-07-02T07:16:19.548Z,41.33
2018-07-02T07:18:12.454Z,41.14
2018-07-02T07:19:12.416Z,41.24
2018-07-02T07:21:05.308Z,41.33
2018-07-02T07:22:05.289Z,41.04
2018-07-02T07:23:58.161Z,41.14
2018-07-02T07:24:58.155Z,41.14
2018-07-02T07:26:51.048Z,41.14
2018-07-02T07:27:51.021Z,41.33
2018-07-02T07:29:43.898Z,41.42
2018-07-02T07:30:43.888Z,41.16
2018-07-02T07:32:36.779Z,41.14
2018-07-02T07:33:36.755Z,41.24
2018-07-02T07:35:29.647Z,41.16
2018-07-02T07:36:29.623Z,41.16
2018-07-02T07:38:22.499Z,41.42
2018-07-02T07:39:22.497Z,41.45
2018-07-02T07:41:15.381Z,41.14
2018-07-02T07:42:15.361Z,41.33
2018-07-02T07:44:08.244Z,41.45
2018-07-02T07:45:08.228Z,41.16
2018-07-02T07:47:01.119Z,40.86
2018-07-02T07:48:01.097Z,40.77
2018-07-02T07:49:53.976Z,41.06
2018-07-02T07:50:53.964Z,41.06
2018-07-02T07:52:46.859Z,40.67
2018-07-02T07:53:46.846Z,40.77
2018-07-02T07:55:39.716Z,40.79
2018-07-02T07:56:39.706Z,40.67
2018-07-02T07:58:32.597Z,40.86
2018-07-02T07:59:32.605Z,40.86
2018-07-02T08:01:27.451Z,40.96
2018-07-02T08:02:27.434Z,40.58
2018-07-02T08:03:27.425Z,40.89
2018-07-02T08:04:27.421Z,40.89
2018-07-02T08:05:27.416Z,40.79
2018-07-02T08:06:27.408Z,40.69
2018-07-02T08:07:27.401Z,40.79
2018-07-02T08:08:27.397Z,40.69
2018-07-02T08:09:27.389Z,40.50
2018-07-02T08:10:27.403Z,40.69
2018-07-02T08:11:27.378Z,40.59
2018-07-02T08:12:27.391Z,40.50
2018-07-02T08:13:27.363Z,40.69
2018-07-02T08:14:27.356Z,40.69
2018-07-02T08:15:27.353Z,40.50
2018-07-02T08:16:27.345Z,41.17
2018-07-02T08:17:27.342Z,40.40
2018-07-02T08:18:27.332Z,40.71
2018-07-02T08:19:27.326Z,40.79
2018-07-02T08:20:27.322Z,40.50
2018-07-02T08:21:27.312Z,40.42
2018-07-02T08:22:27.308Z,40.52
2018-07-02T08:23:27.301Z,40.42
2018-07-02T08:24:27.303Z,40.61
2018-07-02T08:25:27.288Z,40.42
2018-07-02T08:26:27.283Z,40.23
2018-07-02T08:27:27.279Z,40.42
2018-07-02T08:28:27.274Z,40.42
2018-07-02T08:29:27.268Z,40.52
2018-07-02T08:30:27.258Z,40.52
2018-07-02T08:31:27.252Z,40.50
2018-07-02T08:32:27.248Z,40.42
2018-07-02T08:33:27.240Z,40.42
2018-07-02T08:34:27.234Z,40.52
2018-07-02T08:35:27.230Z,40.42
2018-07-02T08:36:27.227Z,40.42
2018-07-02T08:37:27.218Z,40.52
2018-07-02T08:38:27.223Z,40.52
2018-07-02T08:39:27.203Z,40.42
2018-07-02T08:40:27.199Z,40.23
2018-07-02T08:41:27.217Z,40.33
2018-07-02T08:42:27.180Z,40.03
2018-07-02T08:43:27.180Z,40.03
2018-07-02T08:44:27.173Z,40.13
2018-07-02T08:45:27.166Z,40.03
2018-07-02T08:46:27.164Z,39.94
2018-07-02T08:47:27.157Z,40.25
2018-07-02T08:48:27.152Z,40.25
2018-07-02T08:49:27.144Z,40.05
2018-07-02T08:50:27.137Z,39.86
2018-07-02T08:51:27.133Z,39.76
2018-07-02T08:52:27.126Z,39.86
2018-07-02T08:53:27.121Z,39.86
2018-07-02T08:54:27.118Z,39.67
2018-07-02T08:55:27.107Z,39.95
2018-07-02T08:56:27.102Z,39.95
2018-07-02T08:57:27.096Z,39.86
2018-07-02T08:58:27.092Z,39.76
2018-07-02T08:59:27.086Z,39.78
2018-07-02T09:00:27.080Z,39.76
2018-07-02T09:01:27.074Z,39.95
2018-07-02T09:02:27.068Z,39.95
2018-07-02T09:03:27.063Z,39.98
2018-07-02T09:04:27.057Z,39.88
2018-07-02T09:05:27.052Z,39.98
2018-07-02T09:06:27.068Z,39.98
2018-07-02T09:07:27.040Z,39.69
2018-07-02T09:08:27.035Z,39.69
2018-07-02T09:09:27.028Z,39.69
2018-07-02T09:10:27.022Z,39.49
2018-07-02T09:11:27.016Z,39.49
2018-07-02T09:12:27.012Z,39.39
2018-07-02T09:13:27.005Z,39.39
2018-07-02T09:14:26.998Z,39.39
2018-07-02T09:15:26.995Z,39.29
2018-07-02T09:16:26.986Z,39.78
2018-07-02T09:17:26.983Z,39.29
2018-07-02T09:18:26.977Z,39.29
2018-07-02T09:19:26.971Z,39.29
2018-07-02T09:20:26.964Z,39.03
2018-07-02T09:21:26.963Z,39.22
2018-07-02T09:22:26.954Z,39.29
2018-07-02T09:23:26.948Z,39.22
2018-07-02T09:24:26.944Z,39.12
2018-07-02T09:25:26.941Z,39.03
2018-07-02T09:26:26.932Z,38.93
2018-07-02T09:27:26.931Z,39.03
2018-07-02T09:28:26.919Z,39.03
2018-07-02T09:29:26.917Z,39.12
2018-07-02T09:30:26.910Z,38.83
2018-07-02T09:31:26.903Z,39.22
2018-07-02T09:32:26.905Z,39.03
2018-07-02T09:33:26.893Z,38.83
2018-07-02T09:34:26.888Z,38.93
2018-07-02T09:35:26.882Z,38.93
2018-07-02T09:36:26.881Z,38.93
2018-07-02T09:37:26.872Z,38.64
2018-07-02T09:38:26.868Z,38.83
2018-07-02T09:39:26.996Z,38.73
2018-07-02T09:40:26.853Z,38.64
2018-07-02T09:41:26.849Z,38.64
2018-07-02T09:42:26.942Z,38.73
2018-07-02T09:43:26.839Z,38.73
2018-07-02T09:44:26.834Z,38.73
2018-07-02T09:45:26.970Z,38.83
2018-07-02T09:46:26.824Z,38.73
2018-07-02T09:47:26.816Z,38.73
2018-07-02T09:48:26.809Z,38.73
2018-07-02T09:49:26.842Z,38.64
2018-07-02T09:50:26.799Z,38.83
2018-07-02T09:51:26.794Z,38.73
2018-07-02T09:52:26.790Z,38.75
2018-07-02T09:53:26.785Z,38.95
2018-07-02T09:54:26.777Z,38.83
2018-07-02T09:55:26.775Z,38.85
2018-07-02T09:56:26.768Z,38.95
2018-07-02T09:57:26.762Z,38.93
2018-07-02T09:58:26.756Z,38.75
2018-07-02T09:59:26.751Z,38.85
2018-07-02T10:00:26.745Z,38.95
2018-07-02T10:01:26.741Z,38.37
2018-07-02T10:02:26.738Z,38.27
2018-07-02T10:03:26.916Z,38.27
2018-07-02T10:04:26.725Z,38.75
2018-07-02T10:05:26.728Z,38.65
2018-07-02T10:06:26.814Z,38.46
2018-07-02T10:07:26.709Z,38.56
2018-07-02T10:08:26.707Z,38.56
2018-07-02T10:09:26.698Z,38.46
2018-07-02T10:10:26.693Z,38.65
2018-07-02T10:11:26.688Z,38.65
2018-07-02T10:12:26.683Z,38.56
2018-07-02T10:13:26.678Z,38.65
2018-07-02T10:14:26.673Z,38.65
2018-07-02T10:15:26.667Z,38.65
2018-07-02T10:16:26.662Z,38.37
2018-07-02T10:17:26.656Z,38.37
2018-07-02T10:18:26.652Z,38.27
2018-07-02T10:19:26.648Z,38.27
2018-07-02T10:20:26.643Z,38.46
2018-07-02T10:21:26.636Z,38.17
2018-07-02T10:22:26.632Z,38.27
2018-07-02T10:23:26.747Z,38.37
2018-07-02T10:24:26.623Z,38.17
2018-07-02T10:25:26.617Z,38.37
2018-07-02T10:26:26.609Z,38.07
2018-07-02T10:27:26.608Z,38.17
2018-07-02T10:28:26.602Z,38.17
2018-07-02T10:29:26.614Z,38.39
2018-07-02T10:30:26.590Z,38.19
2018-07-02T10:31:26.782Z,38.07
2018-07-02T10:32:26.580Z,38.48
2018-07-02T10:33:26.573Z,38.19
2018-07-02T10:34:26.568Z,38.19
2018-07-02T10:35:26.564Z,38.09
2018-07-02T10:36:26.557Z,38.48
2018-07-02T10:37:26.825Z,38.09
2018-07-02T10:38:26.548Z,38.48
2018-07-02T10:39:26.545Z,38.09
2018-07-02T10:40:26.540Z,37.88
2018-07-02T10:41:26.532Z,37.99
2018-07-02T10:42:26.527Z,37.70
2018-07-02T10:43:26.523Z,38.19
2018-07-02T10:44:26.523Z,37.90
2018-07-02T10:45:26.613Z,37.90
2018-07-02T10:46:26.519Z,37.80
2018-07-02T10:47:26.506Z,38.09
2018-07-02T10:48:26.496Z,37.90
2018-07-02T10:49:26.492Z,37.90
2018-07-02T10:50:26.491Z,37.90
2018-07-02T10:51:26.483Z,37.90
2018-07-02T10:52:26.477Z,37.90
2018-07-02T10:53:26.470Z,37.90
2018-07-02T10:54:26.467Z,37.90
2018-07-02T10:55:26.462Z,37.70
2018-07-02T10:56:26.460Z,37.90
2018-07-02T10:57:26.454Z,37.80
2018-07-02T10:58:26.447Z,37.90
2018-07-02T10:59:26.445Z,37.99
2018-07-02T11:00:26.437Z,38.19
2018-07-02T11:01:26.516Z,37.70
2018-07-02T11:02:26.430Z,37.99
2018-07-02T11:03:26.421Z,38.39
2018-07-02T11:04:26.421Z,38.09
2018-07-02T11:05:26.412Z,38.39
2018-07-02T11:06:26.408Z,38.19
2018-07-02T11:07:26.401Z,38.19
2018-07-02T11:08:26.396Z,38.19
2018-07-02T11:09:26.392Z,38.29
2018-07-02T11:10:26.386Z,38.29
2018-07-02T11:11:26.383Z,38.29
2018-07-02T11:12:26.378Z,38.29
2018-07-02T11:13:26.371Z,38.19
2018-07-02T11:14:26.369Z,38.19
2018-07-02T11:15:26.363Z,38.19
2018-07-02T11:16:26.358Z,38.29
2018-07-02T11:17:26.352Z,38.29
2018-07-02T11:18:26.347Z,38.48
2018-07-02T11:19:26.348Z,38.67
2018-07-02T11:20:26.336Z,38.29
2018-07-02T11:21:26.345Z,38.57
2018-07-02T11:22:26.330Z,38.48
2018-07-02T11:23:26.323Z,38.67
2018-07-02T11:24:26.323Z,38.67
2018-07-02T11:25:26.321Z,38.67
2018-07-02T11:26:26.346Z,38.67
2018-07-02T11:27:26.371Z,38.67
2018-07-02T11:28:26.298Z,38.67
2018-07-02T11:29:26.417Z,38.67
2018-07-02T11:30:26.287Z,38.67
2018-07-02T11:31:26.283Z,38.77
2018-07-02T11:32:26.272Z,38.48
2018-07-02T11:33:26.271Z,38.57
2018-07-02T11:34:26.267Z,38.48
2018-07-02T11:35:26.263Z,38.57
2018-07-02T11:36:26.261Z,38.77
2018-07-02T11:37:26.269Z,38.67
2018-07-02T11:38:26.248Z,38.57
2018-07-02T11:39:26.243Z,38.39
2018-07-02T11:40:26.310Z,38.19
2018-07-02T11:41:26.259Z,38.19
2018-07-02T11:42:26.229Z,38.39
2018-07-02T11:43:26.223Z,38.39
2018-07-02T11:44:26.216Z,38.48
2018-07-02T11:45:26.212Z,38.67
2018-07-02T11:46:26.207Z,38.57
2018-07-02T11:47:26.205Z,38.67
2018-07-02T11:48:26.223Z,38.87
2018-07-02T11:49:26.274Z,38.87
2018-07-02T11:50:26.187Z,38.87
2018-07-02T11:51:26.182Z,38.96
2018-07-02T11:52:26.180Z,38.85
2018-07-02T11:53:26.175Z,38.87
2018-07-02T11:54:26.168Z,38.96
2018-07-02T11:55:26.164Z,38.96
2018-07-02T11:56:26.157Z,38.77
2018-07-02T11:57:26.179Z,38.96
2018-07-02T11:58:26.148Z,38.77
2018-07-02T11:59:26.144Z,38.77
2018-07-02T12:00:26.137Z,38.67
2018-07-02T12:01:26.133Z,38.65
2018-07-02T12:02:26.131Z,38.87
2018-07-02T12:03:26.123Z,38.65
2018-07-02T12:04:26.122Z,38.77
2018-07-02T12:05:26.114Z,38.77
2018-07-02T12:06:26.108Z,38.65
2018-07-02T12:07:26.105Z,38.75
2018-07-02T12:08:26.098Z,38.75
2018-07-02T12:09:26.092Z,38.75
2018-07-02T12:10:26.090Z,39.14
2018-07-02T12:11:26.083Z,38.95
2018-07-02T12:12:26.078Z,38.95
2018-07-02T12:13:26.082Z,39.04
2018-07-02T12:14:26.068Z,38.96
2018-07-02T12:15:26.091Z,39.04
2018-07-02T12:16:26.057Z,39.14
2018-07-02T12:17:26.053Z,39.14
2018-07-02T12:18:26.171Z,39.04
2018-07-02T12:19:26.343Z,39.04
2018-07-02T12:20:26.078Z,38.95
2018-07-02T12:21:26.067Z,38.95
2018-07-02T12:22:26.028Z,39.04
2018-07-02T12:23:26.024Z,39.14
2018-07-02T12:24:26.017Z,39.04
2018-07-02T12:25:26.015Z,39.14
2018-07-02T12:26:26.031Z,39.24
2018-07-02T12:27:26.003Z,39.24
2018-07-02T12:28:25.996Z,39.04
2018-07-02T12:29:25.990Z,39.04
2018-07-02T12:30:25.987Z,39.04
2018-07-02T12:31:25.982Z,39.24
2018-07-02T12:32:25.976Z,39.24
2018-07-02T12:33:25.974Z,39.43
2018-07-02T12:34:25.968Z,39.82
2018-07-02T12:35:25.962Z,39.72
2018-07-02T12:36:25.956Z,39.24
2018-07-02T12:37:25.951Z,39.72
2018-07-02T12:38:25.946Z,39.43
2018-07-02T12:39:25.943Z,39.53
2018-07-02T12:40:25.934Z,39.43
2018-07-02T12:41:25.933Z,39.43
2018-07-02T12:42:25.924Z,39.62
2018-07-02T12:43:25.920Z,39.43
2018-07-02T12:44:25.916Z,39.53
2018-07-02T12:45:25.910Z,39.70
2018-07-02T12:46:25.912Z,39.53
2018-07-02T12:47:25.899Z,39.62
2018-07-02T12:48:25.894Z,39.80
2018-07-02T12:49:25.891Z,39.70
2018-07-02T12:50:25.885Z,40.01
2018-07-02T12:51:25.879Z,40.00
2018-07-02T12:52:25.874Z,39.90
2018-07-02T12:53:25.869Z,40.09
2018-07-02T12:54:25.959Z,40.00
2018-07-02T12:55:25.859Z,39.90
2018-07-02T12:56:25.853Z,40.01
2018-07-02T12:57:25.849Z,40.01
2018-07-02T12:58:25.844Z,39.80
2018-07-02T12:59:25.844Z,39.80
2018-07-02T13:00:25.832Z,39.90
2018-07-02T13:01:25.826Z,39.80
2018-07-02T13:02:25.820Z,39.80
2018-07-02T13:03:25.818Z,39.80
2018-07-02T13:04:25.811Z,39.90
2018-07-02T13:05:25.806Z,39.90
2018-07-02T13:06:25.802Z,39.80
2018-07-02T13:07:25.797Z,39.80
2018-07-02T13:08:25.797Z,39.92
2018-07-02T13:09:25.791Z,39.90
2018-07-02T13:10:25.782Z,39.80
2018-07-02T13:11:25.779Z,39.80
2018-07-02T13:12:25.769Z,40.09
2018-07-02T13:13:25.810Z,40.09
2018-07-02T13:14:25.759Z,40.00
2018-07-02T13:15:25.754Z,40.09
2018-07-02T13:16:25.750Z,40.19
2018-07-02T13:17:25.745Z,40.29
2018-07-02T13:18:25.741Z,40.29
2018-07-02T13:19:25.734Z,40.29
2018-07-02T13:20:25.733Z,40.29
2018-07-02T13:21:25.732Z,40.09
2018-07-02T13:22:25.720Z,40.19
2018-07-02T13:23:25.713Z,40.29
2018-07-02T13:24:25.714Z,40.29
2018-07-02T13:25:25.702Z,40.19
2018-07-02T13:26:25.697Z,40.19
2018-07-02T13:27:25.695Z,40.19
2018-07-02T13:28:25.684Z,40.29
2018-07-02T13:29:25.681Z,40.00
2018-07-02T13:30:25.681Z,40.09
2018-07-02T13:31:25.670Z,40.19
2018-07-02T13:32:25.665Z,40.09
2018-07-02T13:33:25.659Z,40.19
2018-07-02T13:34:25.789Z,40.19
2018-07-02T13:35:25.650Z,40.09
2018-07-02T13:36:25.669Z,40.19
2018-07-02T13:37:25.639Z,40.19
2018-07-02T13:38:25.632Z,40.39
2018-07-02T13:39:25.630Z,40.29
2018-07-02T13:40:25.623Z,40.39
2018-07-02T13:41:25.616Z,40.29
2018-07-02T13:42:25.616Z,40.39
2018-07-02T13:43:25.608Z,40.29
2018-07-02T13:44:25.603Z,40.29
2018-07-02T13:45:25.621Z,40.29
2018-07-02T13:46:25.592Z,40.29
2018-07-02T13:47:25.587Z,40.29
2018-07-02T13:48:25.580Z,40.19
2018-07-02T13:49:25.623Z,40.39
2018-07-02T13:50:25.573Z,40.19
2018-07-02T13:51:25.566Z,40.48
2018-07-02T13:52:25.560Z,40.39
2018-07-02T13:53:25.554Z,40.39
2018-07-02T13:54:25.550Z,40.48
2018-07-02T13:55:25.543Z,40.29
2018-07-02T13:56:25.539Z,40.29
2018-07-02T13:57:25.533Z,40.48
2018-07-02T13:58:25.529Z,40.39
2018-07-02T13:59:25.524Z,40.48
2018-07-02T14:00:25.517Z,40.48
2018-07-02T14:01:25.516Z,40.39
2018-07-02T14:02:25.515Z,40.39
2018-07-02T14:03:25.504Z,40.39
2018-07-02T14:04:25.497Z,40.67
2018-07-02T14:05:25.491Z,40.58
2018-07-02T14:06:25.489Z,40.58
2018-07-02T14:07:25.483Z,40.48
2018-07-02T14:08:25.477Z,40.58
2018-07-02T14:09:25.470Z,40.48
2018-07-02T14:10:25.465Z,40.39
2018-07-02T14:11:25.460Z,40.48
2018-07-02T14:12:25.453Z,40.48
2018-07-02T14:13:25.451Z,40.58
2018-07-02T14:14:25.491Z,40.67
2018-07-02T14:15:25.439Z,40.48
2018-07-02T14:16:25.432Z,40.58
2018-07-02T14:17:25.428Z,40.77
2018-07-02T14:18:25.421Z,40.39
2018-07-02T14:19:25.420Z,40.48
2018-07-02T14:20:25.412Z,40.58
2018-07-02T14:21:25.407Z,40.77
2018-07-02T14:22:25.401Z,40.58
2018-07-02T14:23:25.400Z,40.48
2018-07-02T14:24:25.394Z,40.58
2018-07-02T14:25:25.390Z,40.58
2018-07-02T14:26:25.380Z,40.77
2018-07-02T14:27:25.375Z,40.29
2018-07-02T14:28:25.369Z,40.77
2018-07-02T14:29:25.367Z,40.48
2018-07-02T14:30:25.361Z,40.67
2018-07-02T14:31:25.356Z,40.67
2018-07-02T14:32:25.348Z,40.58
2018-07-02T14:33:25.346Z,40.48
2018-07-02T14:34:25.330Z,40.48
2018-07-02T14:35:25.333Z,40.77
2018-07-02T14:36:25.326Z,40.58
2018-07-02T14:37:25.322Z,40.58
2018-07-02T14:38:25.319Z,40.58
2018-07-02T14:39:25.348Z,40.77
2018-07-02T14:40:25.305Z,40.77
2018-07-02T14:41:25.300Z,40.77
2018-07-02T14:42:25.295Z,40.87
2018-07-02T14:43:25.294Z,40.67
2018-07-02T14:44:25.292Z,40.77
2018-07-02T14:45:25.398Z,40.77
2018-07-02T14:46:25.274Z,40.77
2018-07-02T14:47:25.269Z,40.77
2018-07-02T14:48:25.263Z,40.87
2018-07-02T14:49:25.258Z,40.48
2018-07-02T14:50:25.252Z,40.58
2018-07-02T14:51:25.248Z,40.58
2018-07-02T14:52:25.246Z,40.58
2018-07-02T14:53:25.243Z,40.58
2018-07-02T14:54:25.251Z,40.58
2018-07-02T14:55:25.227Z,40.77
2018-07-02T14:56:25.222Z,40.67
2018-07-02T14:57:25.217Z,40.77
2018-07-02T14:58:25.211Z,40.77
2018-07-02T14:59:25.206Z,40.77
2018-07-02T15:00:25.207Z,40.77
2018-07-02T15:01:25.195Z,40.77
2018-07-02T15:02:25.190Z,40.87
2018-07-02T15:03:25.188Z,40.77
2018-07-02T15:04:25.180Z,40.87
2018-07-02T15:05:25.173Z,40.77
2018-07-02T15:06:25.169Z,40.87
2018-07-02T15:07:25.164Z,40.77
2018-07-02T15:08:25.157Z,40.87
2018-07-02T15:09:25.158Z,41.16
2018-07-02T15:10:25.146Z,41.06
2018-07-02T15:11:25.142Z,41.06
2018-07-02T15:12:25.145Z,40.67
2018-07-02T15:13:25.165Z,41.06
2018-07-02T15:14:25.128Z,41.16
2018-07-02T15:15:25.161Z,41.06
2018-07-02T15:16:25.115Z,40.97
2018-07-02T15:17:25.110Z,41.06
2018-07-02T15:18:25.105Z,40.97
2018-07-02T15:19:25.099Z,40.97
2018-07-02T15:20:25.091Z,41.26