createdAt,value
2023-04-11T00:01:54.928Z,48.85
2023-04-11T00:04:25.379Z,48.77
2023-04-11T00:06:53.749Z,48.35
2023-04-11T00:09:21.855Z,49.21
2023-04-11T00:11:50.027Z,48.86
2023-04-11T00:14:18.850Z,48.81
2023-04-11T00:16:49.681Z,48.57
2023-04-11T00:19:18.023Z,49.06
2023-04-11T00:21:47.672Z,49.06
2023-04-11T00:24:15.870Z,49.41
2023-04-11T00:26:44.008Z,49.28
2023-04-11T00:29:12.120Z,49.36
2023-04-11T00:31:40.277Z,49.74
2023-04-11T00:34:08.519Z,49.57
2023-04-11T00:36:36.740Z,49.74
2023-04-11T00:39:06.959Z,50.04
2023-04-11T00:41:35.269Z,49.43
2023-04-11T00:44:03.372Z,48.86
2023-04-11T00:46:31.785Z,48.79
2023-04-11T00:49:00.534Z,49.13
2023-04-11T00:51:29.572Z,48.91
2023-04-11T00:53:57.769Z,48.72
2023-04-11T00:56:27.342Z,48.64
2023-04-11T00:58:56.589Z,48.33
2023-04-11T01:01:25.504Z,47.38
2023-04-11T01:03:53.875Z,48.41
2023-04-11T01:06:24.465Z,47.87
2023-04-11T01:08:54.418Z,48.27
2023-04-11T01:11:23.411Z,47.81
2023-04-11T01:13:53.909Z,47.59
2023-04-11T01:16:22.214Z,46.98
2023-04-11T01:18:50.642Z,46.75
2023-04-11T01:21:20.550Z,46.71
2023-04-11T01:23:52.553Z,46.96
2023-04-11T01:26:20.825Z,47.20
2023-04-11T01:28:48.993Z,46.64
2023-04-11T01:31:17.141Z,46.48
2023-04-11T01:33:45.779Z,46.58
2023-04-11T01:36:14.356Z,46.89
2023-04-11T01:38:42.877Z,47.23
2023-04-11T01:41:12.831Z,47.10
2023-04-11T01:43:41.063Z,47.86
2023-04-11T01:46:11.256Z,50.14
2023-04-11T01:48:39.551Z,53.12
2023-04-11T01:51:08.460Z,55.87
2023-04-11T01:53:36.594Z,59.03
2023-04-11T01:56:05.519Z,61.43
2023-04-11T01:58:35.023Z,62.87
2023-04-11T02:01:03.120Z,65.36
2023-04-11T02:03:31.435Z,66.91
2023-04-11T02:06:00.146Z,70.55
2023-04-11T02:08:28.292Z,71.43
2023-04-11T02:10:56.397Z,71.97
2023-04-11T02:13:24.554Z,73.54
2023-04-11T02:15:54.168Z,73.35
2023-04-11T02:18:22.654Z,73.90
2023-04-11T02:20:51.231Z,73.71
2023-04-11T02:23:19.370Z,73.48
2023-04-11T02:25:47.485Z,73.87
2023-04-11T02:28:15.590Z,75.35
2023-04-11T02:30:43.779Z,75.86
2023-04-11T02:33:13.848Z,76.52
2023-04-11T02:35:42.202Z,77.34
2023-04-11T02:38:10.457Z,78.25
2023-04-11T02:40:38.590Z,78.18
2023-04-11T02:43:06.904Z,78.28
2023-04-11T02:45:35.054Z,78.15
2023-04-11T02:48:03.216Z,78.66
2023-04-11T02:50:32.695Z,79.67
2023-04-11T02:53:00.850Z,79.67
2023-04-11T02:55:28.980Z,80.40
2023-04-11T02:57:57.118Z,81.44
2023-04-11T03:00:26.145Z,81.84
2023-04-11T03:02:56.449Z,81.71
2023-04-11T03:05:24.884Z,81.98
2023-04-11T03:07:54.347Z,80.74
2023-04-11T03:10:22.513Z,81.61
2023-04-11T03:12:50.610Z,81.23
2023-04-11T03:15:18.719Z,81.77
2023-04-11T03:17:46.903Z,81.54
2023-04-11T03:20:20.184Z,81.89
2023-04-11T03:22:48.503Z,81.71
2023-04-11T03:25:18.034Z,82.38
2023-04-11T03:27:46.139Z,82.28
2023-04-11T03:30:15.808Z,81.47
2023-04-11T03:32:44.065Z,81.77
2023-04-11T03:35:12.220Z,81.14
2023-04-11T03:37:40.492Z,81.35
2023-04-11T03:40:10.326Z,80.68
2023-04-11T03:42:39.790Z,81.17
2023-04-11T03:45:10.167Z,82.11
2023-04-11T03:47:38.504Z,82.69
2023-04-11T03:50:08.309Z,82.64
2023-04-11T03:52:36.759Z,81.50
2023-04-11T03:55:08.449Z,81.84
2023-04-11T03:57:36.601Z,82.02
2023-04-11T04:00:07.645Z,80.79
2023-04-11T04:02:36.154Z,78.45
2023-04-11T04:05:04.876Z,78.55
2023-04-11T04:07:33.026Z,79.71
2023-04-11T04:10:01.163Z,79.20
2023-04-11T04:12:29.247Z,80.18
2023-04-11T04:14:57.363Z,78.80
2023-04-11T04:17:27.125Z,78.40
2023-04-11T04:19:55.315Z,78.85
2023-04-11T04:22:23.741Z,78.59
2023-04-11T04:24:53.121Z,79.38
2023-04-11T04:27:21.211Z,80.16
2023-04-11T04:29:58.021Z,78.57
2023-04-11T04:32:32.697Z,77.93
2023-04-11T04:35:01.523Z,78.61
2023-04-11T04:37:29.936Z,79.21
2023-04-11T04:40:05.720Z,79.54
2023-04-11T04:42:34.350Z,78.86
2023-04-11T04:45:02.597Z,79.25
2023-04-11T04:47:34.704Z,78.53
2023-04-11T04:50:03.223Z,79.61
2023-04-11T04:52:32.538Z,79.88
2023-04-11T04:55:01.280Z,80.17
2023-04-11T04:57:31.931Z,80.45
2023-04-11T05:00:00.368Z,80.34
2023-04-11T05:02:28.915Z,80.61
2023-04-11T05:05:03.935Z,81.43
2023-04-11T05:07:32.158Z,81.31
2023-04-11T05:10:00.243Z,82.16
2023-04-11T05:12:28.377Z,83.18
2023-04-11T05:14:56.852Z,83.35
2023-04-11T05:17:26.225Z,83.43
2023-04-11T05:19:54.393Z,84.14
2023-04-11T05:22:24.036Z,82.64
2023-04-11T05:24:52.148Z,83.11
2023-04-11T05:27:20.479Z,83.28
2023-04-11T05:29:48.590Z,82.85
2023-04-11T05:32:16.736Z,83.34
2023-04-11T05:34:59.050Z,84.08
2023-04-11T05:37:31.170Z,84.44
2023-04-11T05:40:00.132Z,83.79
2023-04-11T05:42:28.273Z,84.17
2023-04-11T05:44:56.524Z,84.02
2023-04-11T05:47:25.110Z,84.35
2023-04-11T05:49:53.236Z,83.29
2023-04-11T05:52:21.335Z,83.45
2023-04-11T05:54:50.972Z,82.45
2023-04-11T05:57:19.093Z,81.95
2023-04-11T05:59:50.011Z,82.14
2023-04-11T06:02:18.278Z,82.26
2023-04-11T06:04:46.976Z,83.02
2023-04-11T06:07:15.820Z,82.92
2023-04-11T06:09:44.251Z,82.52
2023-04-11T06:12:13.791Z,82.21
2023-04-11T06:14:41.931Z,81.38
2023-04-11T06:17:11.470Z,81.11
2023-04-11T06:19:39.672Z,80.27
2023-04-11T06:22:07.905Z,79.82
2023-04-11T06:24:37.700Z,79.30
2023-04-11T06:27:06.672Z,78.87
2023-04-11T06:29:36.249Z,77.85
2023-04-11T06:32:04.521Z,77.29
2023-04-11T06:34:32.549Z,76.87
2023-04-11T06:37:00.728Z,77.66
2023-04-11T06:39:28.749Z,77.54
2023-04-11T06:41:56.940Z,77.01
2023-04-11T06:44:25.152Z,76.17
2023-04-11T06:46:54.993Z,76.54
2023-04-11T06:49:24.006Z,74.85
2023-04-11T06:51:52.197Z,75.49
2023-04-11T06:54:20.576Z,75.56
2023-04-11T06:56:50.632Z,75.47
2023-04-11T06:59:20.695Z,74.50
2023-04-11T07:01:50.504Z,74.83
2023-04-11T07:04:20.178Z,74.76
2023-04-11T07:06:48.449Z,75.01
2023-04-11T07:09:16.655Z,74.54
2023-04-11T07:11:45.014Z,73.99
2023-04-11T07:14:13.054Z,73.82
2023-04-11T07:16:41.339Z,73.04
2023-04-11T07:19:09.471Z,72.84
2023-04-11T07:21:39.820Z,72.35
2023-04-11T07:24:08.337Z,71.43
2023-04-11T07:26:38.633Z,71.03
2023-04-11T07:29:09.557Z,70.46
2023-04-11T07:31:38.874Z,70.56
2023-04-11T07:34:06.928Z,70.16
2023-04-11T07:36:36.029Z,70.38
2023-04-11T07:39:09.025Z,69.96
2023-04-11T07:41:37.852Z,70.00
2023-04-11T07:44:07.491Z,69.27
2023-04-11T07:46:35.604Z,68.13
2023-04-11T07:49:03.728Z,67.04
2023-04-11T07:51:33.024Z,66.40
2023-04-11T07:54:01.118Z,65.46
2023-04-11T07:56:30.587Z,65.10
2023-04-11T07:58:58.929Z,64.17
2023-04-11T08:01:27.760Z,64.07
2023-04-11T08:03:57.838Z,63.54
2023-04-11T08:06:26.575Z,63.64
2023-04-11T08:08:54.587Z,62.83
2023-04-11T08:11:22.704Z,62.42
2023-04-11T08:13:52.144Z,62.32
2023-04-11T08:16:20.494Z,61.81
2023-04-11T08:18:48.528Z,61.29
2023-04-11T08:21:16.566Z,61.40
2023-04-11T08:23:44.675Z,60.66
2023-04-11T08:26:13.249Z,60.83
2023-04-11T08:28:43.314Z,61.69
2023-04-11T08:31:13.702Z,61.74
2023-04-11T08:33:42.048Z,61.56
2023-04-11T08:36:11.521Z,60.66
2023-04-11T08:38:40.928Z,60.49
2023-04-11T08:41:09.250Z,60.22
2023-04-11T08:43:38.881Z,59.71
2023-04-11T08:46:08.789Z,58.66
2023-04-11T08:48:39.544Z,56.84
2023-04-11T08:51:08.503Z,56.77
2023-04-11T08:53:39.902Z,56.52
2023-04-11T08:56:16.028Z,56.58
2023-04-11T08:58:44.195Z,55.51
2023-04-11T09:01:32.185Z,56.78
2023-04-11T09:04:05.060Z,58.20
2023-04-11T09:06:34.825Z,61.24
2023-04-11T09:09:06.505Z,62.62
2023-04-11T09:11:53.307Z,65.22
2023-04-11T09:14:27.124Z,66.90
2023-04-11T09:16:59.946Z,64.97
2023-04-11T09:19:32.782Z,65.05
2023-04-11T09:22:04.825Z,63.26
2023-04-11T09:24:35.360Z,63.56
2023-04-11T09:27:13.353Z,63.72
2023-04-11T09:29:45.207Z,62.25
2023-04-11T09:32:32.619Z,62.33
2023-04-11T09:35:15.646Z,59.06
2023-04-11T09:37:48.920Z,57.83
2023-04-11T09:40:19.774Z,55.39
2023-04-11T09:42:49.431Z,53.56
2023-04-11T09:45:20.426Z,52.72
2023-04-11T09:47:50.144Z,52.14
2023-04-11T09:50:20.854Z,50.88
2023-04-11T09:52:49.585Z,48.07
2023-04-11T09:55:21.135Z,48.46
2023-04-11T09:57:51.347Z,50.25
2023-04-11T10:00:22.922Z,51.60
2023-04-11T10:02:53.980Z,55.33
2023-04-11T10:05:29.538Z,58.36
2023-04-11T10:08:06.322Z,61.81
2023-04-11T10:10:36.422Z,64.20
2023-04-11T10:13:24.924Z,63.58
2023-04-11T10:16:08.971Z,64.74
2023-04-11T10:18:37.254Z,63.83
2023-04-11T10:21:40.927Z,63.35
2023-04-11T10:24:11.873Z,64.08
2023-04-11T10:26:53.074Z,62.87
2023-04-11T10:29:53.060Z,62.28
2023-04-11T10:32:27.577Z,60.89
2023-04-11T10:35:31.999Z,58.33
2023-04-11T10:38:01.517Z,58.58
2023-04-11T10:40:29.837Z,55.23
2023-04-11T10:42:58.368Z,55.42
2023-04-11T10:45:28.746Z,53.23
2023-04-11T10:48:11.516Z,54.31
2023-04-11T10:50:43.087Z,52.87
2023-04-11T10:53:39.653Z,53.84
2023-04-11T10:56:08.539Z,52.61
2023-04-11T10:58:39.676Z,53.16
2023-04-11T11:01:31.528Z,54.26
2023-04-11T11:04:06.622Z,54.79
2023-04-11T11:06:46.286Z,53.93
2023-04-11T11:09:24.352Z,53.70
2023-04-11T11:12:09.348Z,53.43
2023-04-11T11:14:38.127Z,53.13
2023-04-11T11:17:06.351Z,54.42
2023-04-11T11:19:36.263Z,52.62
2023-04-11T11:22:04.851Z,52.34
2023-04-11T11:24:34.377Z,51.34
2023-04-11T11:27:02.449Z,49.24
2023-04-11T11:29:37.666Z,49.64
2023-04-11T11:32:07.495Z,50.02
2023-04-11T11:34:36.398Z,49.79
2023-04-11T11:37:05.613Z,47.22
2023-04-11T11:39:36.364Z,48.77
2023-04-11T11:42:05.050Z,49.72
2023-04-11T11:44:33.322Z,48.84
2023-04-11T11:47:08.946Z,48.62
2023-04-11T11:49:48.388Z,48.67
2023-04-11T11:52:33.490Z,49.43
2023-04-11T11:55:06.866Z,49.68
2023-04-11T11:57:38.251Z,49.91
2023-04-11T12:00:10.083Z,48.41
2023-04-11T12:02:40.229Z,47.60
2023-04-11T12:05:12.191Z,48.97
2023-04-11T12:07:41.416Z,48.73
2023-04-11T12:10:16.341Z,49.26
2023-04-11T12:12:53.432Z,50.07
2023-04-11T12:15:24.505Z,50.86
2023-04-11T12:17:54.892Z,50.64
2023-04-11T12:20:28.136Z,49.68
2023-04-11T12:22:56.750Z,48.73
2023-04-11T12:25:26.576Z,48.48
2023-04-11T12:27:54.808Z,48.32
2023-04-11T12:30:23.087Z,49.26
2023-04-11T12:32:51.310Z,48.54
2023-04-11T12:35:19.659Z,47.18
2023-04-11T12:37:47.757Z,47.19
2023-04-11T12:40:16.038Z,46.55
2023-04-11T12:42:56.390Z,46.50
2023-04-11T12:45:26.280Z,46.85
2023-04-11T12:47:54.690Z,46.46
2023-04-11T12:50:24.404Z,46.58
2023-04-11T12:52:52.867Z,46.40
2023-04-11T12:55:21.409Z,46.69
2023-04-11T12:57:51.151Z,47.53
2023-04-11T13:00:20.264Z,47.27
2023-04-11T13:02:48.787Z,45.93
2023-04-11T13:05:18.038Z,46.05
2023-04-11T13:07:47.040Z,44.48
2023-04-11T13:10:16.543Z,44.54
2023-04-11T13:12:45.985Z,44.18
2023-04-11T13:15:17.347Z,45.27
2023-04-11T13:17:45.758Z,43.22
2023-04-11T13:20:14.688Z,43.43
2023-04-11T13:22:44.260Z,44.94
2023-04-11T13:25:13.110Z,50.29
2023-04-11T13:27:43.351Z,54.55
2023-04-11T13:30:12.617Z,57.52
2023-04-11T13:32:42.200Z,59.15
2023-04-11T13:35:11.223Z,62.26
2023-04-11T13:37:39.506Z,61.71
2023-04-11T13:40:12.596Z,61.33
2023-04-11T13:42:40.828Z,60.50
2023-04-11T13:45:10.204Z,59.46
2023-04-11T13:47:39.207Z,59.79
2023-04-11T13:50:10.230Z,60.85
2023-04-11T13:52:38.775Z,59.15
2023-04-11T13:55:07.873Z,57.20
2023-04-11T13:57:35.981Z,56.23
2023-04-11T14:00:11.796Z,54.27
2023-04-11T14:02:41.457Z,51.57
2023-04-11T14:05:13.142Z,50.26
2023-04-11T14:07:41.504Z,49.62
2023-04-11T14:10:10.695Z,50.31
2023-04-11T14:12:39.291Z,49.38
2023-04-11T14:15:09.532Z,49.60
2023-04-11T14:17:37.600Z,50.79
2023-04-11T14:20:08.743Z,49.62
2023-04-11T14:22:39.460Z,50.39
2023-04-11T14:25:11.045Z,48.50
2023-04-11T14:27:41.162Z,46.02
2023-04-11T14:30:12.072Z,45.43
2023-04-11T14:32:40.789Z,42.87
2023-04-11T14:35:10.311Z,41.19
2023-04-11T14:37:39.699Z,41.35
2023-04-11T14:40:11.074Z,41.60
2023-04-11T14:42:39.521Z,39.28
2023-04-11T14:45:09.029Z,39.95
2023-04-11T14:47:37.567Z,39.96
2023-04-11T14:50:06.632Z,40.61
2023-04-11T14:52:35.096Z,41.72
2023-04-11T14:55:04.981Z,40.49
2023-04-11T14:57:47.730Z,40.55
2023-04-11T15:00:20.849Z,40.91
2023-04-11T15:02:53.159Z,41.00
2023-04-11T15:05:23.150Z,39.19
2023-04-11T15:07:54.093Z,39.85
2023-04-11T15:10:26.108Z,40.20
2023-04-11T15:12:54.940Z,40.49
2023-04-11T15:15:23.608Z,40.48
2023-04-11T15:18:23.372Z,40.92
2023-04-11T15:20:52.376Z,41.38
2023-04-11T15:23:21.990Z,40.86
2023-04-11T15:25:56.682Z,42.33
2023-04-11T15:28:26.529Z,41.96
2023-04-11T15:30:55.446Z,42.30
2023-04-11T15:33:24.592Z,42.63
2023-04-11T15:35:54.442Z,42.50
2023-04-11T15:38:23.179Z,42.44
2023-04-11T15:40:52.236Z,40.04
2023-04-11T15:43:22.712Z,40.09
2023-04-11T15:45:52.221Z,40.52
2023-04-11T15:48:20.578Z,39.55
2023-04-11T15:50:48.952Z,39.66
2023-04-11T15:53:17.020Z,39.41
2023-04-11T15:55:52.863Z,38.81
2023-04-11T15:58:22.617Z,37.47
2023-04-11T16:00:51.203Z,37.97
2023-04-11T16:03:19.464Z,38.59
2023-04-11T16:05:50.788Z,39.06
2023-04-11T16:08:18.835Z,38.97
2023-04-11T16:10:50.989Z,38.31
2023-04-11T16:13:19.042Z,39.07
2023-04-11T16:15:48.500Z,39.59
2023-04-11T16:18:17.115Z,39.92
2023-04-11T16:20:45.188Z,40.24
2023-04-11T16:23:13.280Z,41.34
2023-04-11T16:25:41.508Z,41.40
2023-04-11T16:28:09.633Z,41.25
2023-04-11T16:30:40.565Z,42.14
2023-04-11T16:33:12.924Z,42.42
2023-04-11T16:35:41.083Z,42.61
2023-04-11T16:38:09.181Z,42.27
2023-04-11T16:40:37.862Z,42.88
2023-04-11T16:43:06.088Z,42.99
2023-04-11T16:45:40.532Z,43.00
2023-04-11T16:48:10.448Z,42.99
2023-04-11T16:50:38.694Z,43.11
2023-04-11T16:53:06.845Z,48.50
2023-04-11T16:55:35.172Z,55.00
2023-04-11T16:58:03.556Z,58.29
2023-04-11T17:00:31.642Z,60.98
2023-04-11T17:02:59.986Z,62.70
2023-04-11T17:05:30.698Z,63.73
2023-04-11T17:07:58.786Z,64.60
2023-04-11T17:10:27.094Z,65.63
2023-04-11T17:12:55.391Z,66.49
2023-04-11T17:15:23.987Z,67.89
2023-04-11T17:17:52.104Z,70.01
2023-04-11T17:20:20.529Z,69.06
2023-04-11T17:22:50.065Z,69.92
2023-04-11T17:25:18.207Z,72.13
2023-04-11T17:27:49.021Z,70.77
2023-04-11T17:30:17.614Z,69.71
2023-04-11T17:32:48.810Z,70.67
2023-04-11T17:35:16.927Z,70.22
2023-04-11T17:37:44.997Z,69.64
2023-04-11T17:40:16.965Z,68.95
2023-04-11T17:42:45.900Z,68.94
2023-04-11T17:45:18.272Z,66.80
2023-04-11T17:47:47.894Z,66.38
2023-04-11T17:50:17.170Z,65.21
2023-04-11T17:52:48.324Z,66.02
2023-04-11T17:55:20.172Z,66.91
2023-04-11T17:57:49.714Z,69.63
2023-04-11T18:00:22.801Z,71.31
2023-04-11T18:02:54.464Z,71.26
2023-04-11T18:05:26.113Z,70.71
2023-04-11T18:07:57.336Z,68.97
2023-04-11T18:10:30.122Z,68.29
2023-04-11T18:12:59.862Z,69.53
2023-04-11T18:15:28.248Z,69.21
2023-04-11T18:18:03.925Z,69.50
2023-04-11T18:20:33.422Z,68.15
2023-04-11T18:23:01.712Z,70.08
2023-04-11T18:25:31.796Z,69.88
2023-04-11T18:27:59.975Z,69.54
2023-04-11T18:30:30.448Z,69.75
2023-04-11T18:32:58.581Z,69.76
2023-04-11T18:35:27.891Z,70.17
2023-04-11T18:37:56.500Z,71.11
2023-04-11T18:40:25.060Z,72.02
2023-04-11T18:42:56.116Z,73.59
2023-04-11T18:45:27.126Z,74.78
2023-04-11T18:47:55.969Z,74.91
2023-04-11T18:50:24.462Z,74.73
2023-04-11T18:52:56.098Z,75.16
2023-04-11T18:55:25.548Z,75.21
2023-04-11T18:57:58.169Z,75.23
2023-04-11T19:00:27.547Z,75.93
2023-04-11T19:02:56.314Z,76.58
2023-04-11T19:05:25.851Z,76.66
2023-04-11T19:07:54.075Z,77.18
2023-04-11T19:10:22.358Z,77.05
2023-04-11T19:12:50.445Z,76.06
2023-04-11T19:15:20.149Z,75.86
2023-04-11T19:17:48.360Z,75.88
2023-04-11T19:20:17.652Z,76.87
2023-04-11T19:22:46.505Z,77.32
2023-04-11T19:25:15.732Z,77.95
2023-04-11T19:27:44.232Z,78.15
2023-04-11T19:30:14.357Z,77.18
2023-04-11T19:32:45.919Z,74.86
2023-04-11T19:35:14.423Z,74.87
2023-04-11T19:37:42.569Z,75.21
2023-04-11T19:40:12.252Z,74.40
2023-04-11T19:42:41.515Z,74.76
2023-04-11T19:45:11.748Z,73.82
2023-04-11T19:47:41.305Z,73.49
2023-04-11T19:50:13.719Z,72.41
2023-04-11T19:52:43.319Z,72.83
2023-04-11T19:55:12.769Z,72.97
2023-04-11T19:57:43.291Z,72.13
2023-04-11T20:00:13.816Z,71.78
2023-04-11T20:02:45.926Z,72.45
2023-04-11T20:05:19.042Z,72.72
2023-04-11T20:07:47.973Z,72.56
2023-04-11T20:10:17.402Z,72.72
2023-04-11T20:12:46.039Z,72.70
2023-04-11T20:15:14.755Z,72.87
2023-04-11T20:17:45.279Z,72.75
2023-04-11T20:20:20.184Z,72.62
2023-04-11T20:22:48.985Z,73.19
2023-04-11T20:25:17.114Z,72.83
2023-04-11T20:27:45.289Z,72.29
2023-04-11T20:30:16.328Z,73.20
2023-04-11T20:32:45.620Z,73.56
2023-04-11T20:35:13.847Z,73.06
2023-04-11T20:37:44.337Z,73.16
2023-04-11T20:40:14.162Z,73.25
2023-04-11T20:42:45.380Z,72.34
2023-04-11T20:45:16.201Z,72.49
2023-04-11T20:47:47.516Z,73.36
2023-04-11T20:50:19.024Z,73.27
2023-04-11T20:52:52.342Z,72.86
2023-04-11T20:55:21.668Z,71.68
2023-04-11T20:57:49.836Z,72.33
2023-04-11T21:00:19.897Z,74.06
2023-04-11T21:02:50.394Z,73.81
2023-04-11T21:05:22.466Z,74.71
2023-04-11T21:07:54.120Z,74.90
2023-04-11T21:10:22.407Z,75.49
2023-04-11T21:12:53.611Z,75.83
2023-04-11T21:15:22.561Z,76.00
2023-04-11T21:17:52.047Z,76.10
2023-04-11T21:20:20.987Z,74.32
2023-04-11T21:22:53.561Z,74.54
2023-04-11T21:25:22.823Z,74.91
2023-04-11T21:27:51.205Z,74.13
2023-04-11T21:30:19.555Z,74.87
2023-04-11T21:32:47.770Z,75.13
2023-04-11T21:35:16.089Z,74.86
2023-04-11T21:37:44.759Z,74.53
2023-04-11T21:40:15.580Z,74.52
2023-04-11T21:42:43.731Z,74.74
2023-04-11T21:45:11.988Z,74.66
2023-04-11T21:47:40.170Z,75.75
2023-04-11T21:50:10.361Z,75.89
2023-04-11T21:52:38.554Z,76.07
2023-04-11T21:55:09.387Z,76.21
2023-04-11T21:57:38.973Z,76.88
2023-04-11T22:00:10.973Z,75.66
2023-04-11T22:02:39.721Z,75.83
2023-04-11T22:05:09.866Z,74.77
2023-04-11T22:07:47.204Z,75.21
2023-04-11T22:10:22.055Z,75.47
2023-04-11T22:12:53.814Z,76.51
2023-04-11T22:15:23.785Z,77.22
2023-04-11T22:17:56.190Z,77.44
2023-04-11T22:20:24.483Z,77.42
2023-04-11T22:22:52.624Z,77.68
2023-04-11T22:25:22.156Z,76.91
2023-04-11T22:27:54.292Z,76.30
2023-04-11T22:30:24.240Z,76.25
2023-04-11T22:32:54.005Z,76.86
2023-04-11T22:35:23.014Z,77.67
2023-04-11T22:37:51.621Z,77.33
2023-04-11T22:40:22.206Z,77.49
2023-04-11T22:42:52.804Z,76.87
2023-04-11T22:45:22.591Z,77.02
2023-04-11T22:47:54.064Z,76.69
2023-04-11T22:50:22.395Z,76.80
2023-04-11T22:52:50.558Z,76.70
2023-04-11T22:55:21.025Z,76.99
2023-04-11T22:57:49.282Z,76.65
2023-04-11T23:00:21.847Z,77.90
2023-04-11T23:02:50.887Z,79.05
2023-04-11T23:05:20.669Z,79.45
2023-04-11T23:07:48.950Z,79.58
2023-04-11T23:10:19.187Z,79.69
2023-04-11T23:12:49.162Z,79.96
2023-04-11T23:15:19.262Z,80.38
2023-04-11T23:17:47.475Z,79.62
2023-04-11T23:20:17.479Z,78.41
2023-04-11T23:22:46.234Z,76.95
2023-04-11T23:25:15.279Z,76.22
2023-04-11T23:27:44.699Z,75.77
2023-04-11T23:30:15.019Z,75.71
2023-04-11T23:32:44.812Z,75.98
2023-04-11T23:35:12.963Z,76.20
2023-04-11T23:37:41.262Z,76.92
2023-04-11T23:40:13.896Z,77.54
2023-04-11T23:42:42.970Z,77.64
2023-04-11T23:45:12.680Z,77.45
2023-04-11T23:47:41.142Z,76.87
2023-04-11T23:50:12.129Z,75.99
2023-04-11T23:52:40.545Z,75.87
2023-04-11T23:55:09.965Z,76.05
2023-04-11T23:57:38.141Z,76.42
