createdAt,value
2018-12-29T00:00:49.564Z,22.00
2018-12-29T00:03:16.248Z,23.07
2018-12-29T00:05:42.946Z,21.53
2018-12-29T00:08:09.898Z,23.13
2018-12-29T00:10:36.637Z,18.30
2018-12-29T00:13:03.380Z,21.57
2018-12-29T00:15:30.871Z,26.70
2018-12-29T00:17:57.551Z,20.60
2018-12-29T00:20:25.355Z,26.80
2018-12-29T00:22:51.990Z,19.80
2018-12-29T00:25:18.769Z,18.93
2018-12-29T00:27:45.734Z,21.93
2018-12-29T00:30:14.448Z,23.23
2018-12-29T00:32:41.267Z,17.73
2018-12-29T00:35:08.033Z,20.33
2018-12-29T00:37:34.924Z,21.47
2018-12-29T00:40:01.666Z,20.50
2018-12-29T00:42:28.562Z,20.57
2018-12-29T00:45:02.236Z,22.97
2018-12-29T00:47:26.020Z,22.17
2018-12-29T00:49:53.050Z,18.63
2018-12-29T00:52:19.830Z,19.20
2018-12-29T00:54:46.746Z,22.40
2018-12-29T00:57:13.889Z,22.77
2018-12-29T00:59:40.528Z,22.00
2018-12-29T01:02:07.174Z,22.40
2018-12-29T01:04:33.928Z,19.83
2018-12-29T01:07:00.720Z,23.50
2018-12-29T01:09:29.382Z,22.67
2018-12-29T01:11:56.202Z,20.97
2018-12-29T01:14:23.374Z,21.07
2018-12-29T01:16:50.052Z,20.80
2018-12-29T01:19:16.889Z,21.90
2018-12-29T01:21:43.612Z,23.30
2018-12-29T01:24:10.554Z,24.17
2018-12-29T01:26:37.339Z,20.63
2018-12-29T01:29:05.916Z,19.30
2018-12-29T01:31:32.825Z,19.97
2018-12-29T01:33:59.688Z,19.57
2018-12-29T01:36:26.738Z,21.63
2018-12-29T01:38:53.476Z,22.17
2018-12-29T01:41:20.314Z,18.30
2018-12-29T01:43:49.286Z,18.27
2018-12-29T01:46:15.954Z,23.30
2018-12-29T01:48:42.638Z,21.33
2018-12-29T01:51:09.322Z,20.77
2018-12-29T01:53:35.970Z,20.47
2018-12-29T01:56:04.033Z,23.13
2018-12-29T01:58:31.174Z,17.87
2018-12-29T02:00:57.810Z,15.87
2018-12-29T02:03:24.464Z,19.13
2018-12-29T02:05:51.250Z,20.50
2018-12-29T02:08:18.266Z,17.57
2018-12-29T02:10:44.872Z,16.53
2018-12-29T02:13:13.259Z,17.30
2018-12-29T02:15:40.303Z,21.77
2018-12-29T02:18:06.876Z,20.60
2018-12-29T02:20:33.900Z,16.97
2018-12-29T02:23:00.634Z,21.30
2018-12-29T02:25:28.408Z,16.60
2018-12-29T02:27:55.078Z,18.53
2018-12-29T02:30:22.102Z,17.50
2018-12-29T02:32:48.873Z,18.30
2018-12-29T02:35:15.751Z,17.93
2018-12-29T02:37:42.599Z,18.57
2018-12-29T02:40:09.279Z,14.20
2018-12-29T02:42:36.277Z,17.97
2018-12-29T02:45:02.959Z,20.37
2018-12-29T02:47:31.013Z,18.43
2018-12-29T02:49:58.123Z,17.27
2018-12-29T02:52:24.789Z,18.80
2018-12-29T02:54:52.835Z,14.07
2018-12-29T02:57:19.679Z,14.57
2018-12-29T02:59:46.766Z,21.13
2018-12-29T03:02:13.453Z,15.93
2018-12-29T03:04:40.240Z,17.83
2018-12-29T03:07:06.912Z,17.40
2018-12-29T03:09:35.460Z,16.47
2018-12-29T03:12:02.100Z,19.87
2018-12-29T03:14:30.491Z,15.53
2018-12-29T03:16:58.358Z,14.27
2018-12-29T03:19:25.434Z,15.27
2018-12-29T03:21:52.071Z,16.23
2018-12-29T03:24:18.807Z,16.20
2018-12-29T03:26:45.467Z,18.30
2018-12-29T03:29:12.181Z,16.27
2018-12-29T03:31:38.922Z,17.37
2018-12-29T03:34:05.666Z,15.10
2018-12-29T03:36:32.487Z,15.50
2018-12-29T03:39:01.141Z,13.43
2018-12-29T03:41:28.092Z,17.73
2018-12-29T03:43:55.040Z,15.20
2018-12-29T03:46:21.830Z,16.87
2018-12-29T03:48:48.538Z,14.23
2018-12-29T03:51:16.122Z,14.73
2018-12-29T03:53:42.800Z,13.10
2018-12-29T03:56:09.598Z,13.13
2018-12-29T03:58:36.670Z,13.60
2018-12-29T04:01:04.464Z,20.43
2018-12-29T04:03:31.177Z,15.37
2018-12-29T04:05:57.997Z,18.20
2018-12-29T04:08:24.734Z,13.73
2018-12-29T04:10:51.382Z,17.47
2018-12-29T04:13:18.515Z,17.87
2018-12-29T04:15:48.348Z,17.90
2018-12-29T04:18:15.099Z,16.83
2018-12-29T04:20:42.968Z,12.63
2018-12-29T04:23:10.846Z,15.90
2018-12-29T04:25:37.826Z,18.20
2018-12-29T04:28:04.448Z,15.03
2018-12-29T04:30:31.398Z,16.53
2018-12-29T04:33:00.274Z,18.10
2018-12-29T04:35:28.052Z,13.87
2018-12-29T04:37:55.197Z,12.77
2018-12-29T04:40:22.214Z,13.70
2018-12-29T04:42:50.286Z,13.63
2018-12-29T04:45:16.908Z,15.10
2018-12-29T04:47:43.750Z,16.73
2018-12-29T04:50:10.472Z,16.47
2018-12-29T04:52:37.179Z,13.43
2018-12-29T04:55:04.120Z,15.73
2018-12-29T04:57:30.813Z,13.27
2018-12-29T04:59:58.220Z,13.43
2018-12-29T05:02:25.342Z,12.43
2018-12-29T05:04:52.676Z,17.17
2018-12-29T05:07:19.436Z,17.20
2018-12-29T05:09:47.202Z,15.83
2018-12-29T05:12:13.973Z,14.37
2018-12-29T05:14:41.152Z,13.33
2018-12-29T05:17:07.990Z,12.67
2018-12-29T05:19:35.206Z,14.33
2018-12-29T05:22:01.939Z,17.03
2018-12-29T05:24:29.024Z,12.53
2018-12-29T05:26:57.098Z,12.37
2018-12-29T05:29:23.850Z,14.03
2018-12-29T05:31:50.800Z,12.87
2018-12-29T05:34:17.793Z,15.67
2018-12-29T05:36:46.993Z,11.30
2018-12-29T05:39:14.158Z,12.43
2018-12-29T05:41:40.867Z,13.80
2018-12-29T05:44:07.727Z,14.67
2018-12-29T05:46:34.568Z,13.27
2018-12-29T05:49:01.191Z,12.30
2018-12-29T05:51:28.201Z,12.20
2018-12-29T05:53:54.834Z,12.53
2018-12-29T05:56:21.578Z,14.57
2018-12-29T05:58:48.481Z,13.03
2018-12-29T06:01:15.203Z,15.20
2018-12-29T06:03:42.325Z,14.73
2018-12-29T06:06:09.218Z,12.03
2018-12-29T06:08:36.297Z,13.57
2018-12-29T06:11:02.933Z,15.03
2018-12-29T06:13:30.497Z,13.17
2018-12-29T06:15:57.429Z,11.50
2018-12-29T06:18:24.281Z,13.37
2018-12-29T06:20:51.101Z,12.80
2018-12-29T06:23:17.807Z,14.20
2018-12-29T06:25:44.553Z,12.07
2018-12-29T06:28:11.221Z,13.97
2018-12-29T06:30:37.987Z,12.57
2018-12-29T06:33:04.717Z,14.87
2018-12-29T06:35:31.359Z,9.90
2018-12-29T06:37:58.317Z,15.67
2018-12-29T06:40:25.077Z,13.83
2018-12-29T06:42:53.051Z,14.10
2018-12-29T06:45:19.953Z,10.73
2018-12-29T06:47:46.895Z,12.27
2018-12-29T06:50:13.723Z,16.17
2018-12-29T06:52:40.657Z,13.67
2018-12-29T06:55:08.937Z,13.00
2018-12-29T06:57:35.771Z,14.70
2018-12-29T07:00:02.491Z,11.67
2018-12-29T07:02:29.161Z,12.50
2018-12-29T07:04:56.255Z,11.80
2018-12-29T07:07:22.904Z,15.90
2018-12-29T07:09:49.817Z,12.23
2018-12-29T07:12:18.192Z,14.07
2018-12-29T07:14:44.987Z,15.87
2018-12-29T07:17:11.568Z,18.17
2018-12-29T07:19:38.328Z,13.57
2018-12-29T07:22:23.703Z,14.60
2018-12-29T07:24:50.733Z,16.30
2018-12-29T07:27:19.324Z,14.80
2018-12-29T07:29:45.840Z,15.63
2018-12-29T07:32:12.813Z,17.00
2018-12-29T07:34:57.480Z,16.20
2018-12-29T07:37:26.976Z,14.67
2018-12-29T07:39:53.598Z,15.23
2018-12-29T07:42:20.562Z,15.37
2018-12-29T07:44:47.156Z,16.27
2018-12-29T07:47:15.713Z,19.10
2018-12-29T07:49:42.422Z,17.20
2018-12-29T07:52:09.256Z,16.43
2018-12-29T07:54:36.143Z,16.00
2018-12-29T07:57:03.182Z,16.60
2018-12-29T07:59:30.023Z,17.50
2018-12-29T08:01:56.950Z,14.30
2018-12-29T08:04:24.342Z,16.10
2018-12-29T08:06:51.047Z,18.90
2018-12-29T08:09:17.755Z,16.53
2018-12-29T08:11:48.456Z,15.97
2018-12-29T08:14:16.395Z,18.37
2018-12-29T08:16:44.267Z,16.50
2018-12-29T08:19:11.023Z,19.50
2018-12-29T08:21:38.964Z,16.73
2018-12-29T08:24:06.223Z,20.53
2018-12-29T08:26:33.405Z,15.83
2018-12-29T08:29:00.486Z,19.20
2018-12-29T08:31:28.923Z,17.00
2018-12-29T08:33:56.062Z,15.67
2018-12-29T08:36:22.751Z,16.17
2018-12-29T08:38:49.513Z,17.10
2018-12-29T08:41:17.815Z,16.90
2018-12-29T08:43:45.114Z,15.43
2018-12-29T08:46:11.820Z,14.90
2018-12-29T08:48:38.779Z,18.93
2018-12-29T08:51:05.716Z,20.67
2018-12-29T08:53:32.443Z,15.93
2018-12-29T08:56:00.270Z,16.73
2018-12-29T08:58:26.957Z,17.23
2018-12-29T09:00:54.029Z,16.83
2018-12-29T09:03:22.527Z,16.83
2018-12-29T09:05:50.363Z,16.97
2018-12-29T09:08:17.105Z,17.10
2018-12-29T09:10:43.841Z,19.63
2018-12-29T09:13:10.821Z,19.27
2018-12-29T09:15:39.226Z,16.20
2018-12-29T09:18:07.993Z,15.53
2018-12-29T09:20:34.877Z,18.90
2018-12-29T09:23:01.669Z,18.47
2018-12-29T09:25:28.591Z,16.57
2018-12-29T09:27:55.473Z,14.73
2018-12-29T09:30:24.046Z,17.87
2018-12-29T09:32:50.854Z,15.33
2018-12-29T09:35:18.036Z,16.10
2018-12-29T09:40:25.759Z,16.37
2018-12-29T09:42:52.537Z,18.53
2018-12-29T09:45:19.480Z,15.40
2018-12-29T09:47:48.428Z,14.50
2018-12-29T09:50:15.082Z,16.03
2018-12-29T09:52:42.127Z,18.20
2018-12-29T09:55:09.082Z,16.73
2018-12-29T09:57:36.209Z,16.47
2018-12-29T10:00:04.108Z,17.80
2018-12-29T10:02:30.967Z,17.47
2018-12-29T10:04:58.774Z,17.20
2018-12-29T10:07:25.565Z,15.53
2018-12-29T10:09:52.617Z,18.93
2018-12-29T10:12:19.467Z,21.63
2018-12-29T10:14:46.238Z,19.77
2018-12-29T10:17:13.043Z,14.20
2018-12-29T10:19:40.253Z,20.17
2018-12-29T10:22:07.218Z,16.10
2018-12-29T10:24:34.136Z,17.80
2018-12-29T10:27:00.993Z,19.30
2018-12-29T10:29:27.707Z,20.77
2018-12-29T10:31:54.471Z,16.03
2018-12-29T10:34:22.433Z,17.53
2018-12-29T10:36:49.375Z,16.40
2018-12-29T10:39:17.834Z,16.63
2018-12-29T10:41:46.536Z,19.43
2018-12-29T10:44:15.161Z,19.17
2018-12-29T10:46:42.184Z,17.23
2018-12-29T10:49:09.234Z,20.07
2018-12-29T10:51:38.125Z,14.70
2018-12-29T10:54:04.918Z,19.13
2018-12-29T10:56:33.087Z,16.77
2018-12-29T10:58:59.954Z,18.97
2018-12-29T11:01:26.722Z,19.80
2018-12-29T11:03:54.599Z,19.17
2018-12-29T11:06:22.001Z,17.87
2018-12-29T11:08:49.000Z,20.93
2018-12-29T11:11:15.761Z,17.30
2018-12-29T11:13:43.810Z,21.33
2018-12-29T11:16:10.859Z,18.10
2018-12-29T11:18:37.761Z,17.10
2018-12-29T11:21:04.853Z,22.07
2018-12-29T11:23:32.016Z,21.10
2018-12-29T11:25:58.882Z,17.00
2018-12-29T11:31:05.197Z,18.03
2018-12-29T11:33:31.953Z,19.57
2018-12-29T11:35:58.697Z,17.47
2018-12-29T11:38:25.300Z,17.07
2018-12-29T11:40:54.375Z,19.37
2018-12-29T11:43:21.097Z,18.77
2018-12-29T11:45:47.825Z,22.27
2018-12-29T11:48:14.585Z,18.40
2018-12-29T11:50:41.403Z,19.30
2018-12-29T11:53:08.155Z,18.30
2018-12-29T11:55:34.991Z,16.67
2018-12-29T11:58:02.358Z,20.53
2018-12-29T12:00:29.156Z,19.93
2018-12-29T12:02:57.711Z,18.63
2018-12-29T12:05:24.644Z,19.47
2018-12-29T12:07:51.707Z,19.47
2018-12-29T12:10:19.010Z,21.30
2018-12-29T12:12:46.172Z,17.70
2018-12-29T12:15:12.849Z,18.67
2018-12-29T12:17:39.596Z,17.17
2018-12-29T12:20:06.619Z,17.10
2018-12-29T12:22:33.537Z,18.17
2018-12-29T12:25:01.849Z,15.40
2018-12-29T12:27:28.952Z,18.07
2018-12-29T12:29:56.231Z,19.40
2018-12-29T12:32:22.880Z,19.87
2018-12-29T12:34:50.046Z,20.07
2018-12-29T12:39:56.034Z,15.80
2018-12-29T12:42:23.112Z,16.67
2018-12-29T12:44:49.924Z,19.97
2018-12-29T12:47:16.682Z,16.80
2018-12-29T12:49:43.552Z,18.10
2018-12-29T12:52:10.417Z,15.27
2018-12-29T12:54:38.916Z,16.87
2018-12-29T12:57:06.326Z,17.60
2018-12-29T12:59:33.770Z,19.80
2018-12-29T13:02:00.783Z,19.03
2018-12-29T13:04:28.151Z,17.10
2018-12-29T13:06:55.511Z,15.07
2018-12-29T13:09:24.371Z,16.43
2018-12-29T13:11:51.470Z,16.43
2018-12-29T13:14:18.391Z,15.07
2018-12-29T13:16:45.138Z,17.73
2018-12-29T13:19:11.967Z,16.43
2018-12-29T13:21:38.906Z,20.17
2018-12-29T13:24:05.885Z,15.40
2018-12-29T13:26:32.871Z,17.27
2018-12-29T13:28:59.747Z,17.13
2018-12-29T13:31:26.443Z,18.13
2018-12-29T13:33:53.330Z,18.27
2018-12-29T13:36:20.392Z,18.77
2018-12-29T13:41:26.161Z,17.83
2018-12-29T13:43:55.730Z,19.87
2018-12-29T13:46:24.589Z,18.50
2018-12-29T13:48:51.364Z,17.53
2018-12-29T13:51:18.467Z,16.97
2018-12-29T13:53:45.159Z,18.03
2018-12-29T13:56:11.931Z,17.10
2018-12-29T13:58:41.276Z,19.53
2018-12-29T14:01:08.538Z,18.17
2018-12-29T14:03:35.765Z,15.73
2018-12-29T14:06:03.943Z,18.83
2018-12-29T14:08:31.065Z,16.93
2018-12-29T14:10:59.555Z,17.27
2018-12-29T14:13:26.659Z,17.63
2018-12-29T14:15:53.424Z,20.70
2018-12-29T14:18:28.026Z,18.87
2018-12-29T14:20:51.009Z,16.27
2018-12-29T14:23:18.940Z,17.47
2018-12-29T14:25:45.760Z,16.70
2018-12-29T14:28:12.679Z,19.27
2018-12-29T14:30:39.852Z,14.90
2018-12-29T14:33:06.913Z,16.87
2018-12-29T14:35:35.982Z,18.23
2018-12-29T14:38:02.728Z,16.03
2018-12-29T14:40:29.888Z,19.57
2018-12-29T14:42:56.528Z,16.13
2018-12-29T14:45:23.441Z,17.63
2018-12-29T14:47:50.417Z,17.93
2018-12-29T14:50:17.707Z,17.97
2018-12-29T14:52:45.454Z,19.13
2018-12-29T14:55:12.355Z,16.83
2018-12-29T14:57:39.089Z,15.67
2018-12-29T15:00:06.068Z,18.30
2018-12-29T15:02:33.509Z,15.57
2018-12-29T15:05:00.454Z,17.17
2018-12-29T15:07:28.012Z,15.23
2018-12-29T15:09:55.185Z,20.40
2018-12-29T15:12:22.416Z,16.80
2018-12-29T15:14:50.285Z,15.23
2018-12-29T15:17:17.024Z,16.37
2018-12-29T15:19:43.717Z,18.97
2018-12-29T15:22:10.474Z,14.27
2018-12-29T15:24:37.603Z,13.33
2018-12-29T15:27:04.638Z,13.93
2018-12-29T15:29:32.901Z,16.23
2018-12-29T15:32:01.829Z,14.07
2018-12-29T15:34:28.749Z,16.83
2018-12-29T15:36:57.600Z,13.17
2018-12-29T15:39:24.432Z,12.10
2018-12-29T15:41:53.038Z,14.67
2018-12-29T15:44:22.934Z,11.73
2018-12-29T15:46:51.879Z,13.53
2018-12-29T15:49:18.858Z,12.33
2018-12-29T15:51:45.759Z,14.50
2018-12-29T15:54:13.646Z,12.57
2018-12-29T15:56:40.345Z,9.37
2018-12-29T15:59:08.833Z,14.10
2018-12-29T16:01:35.558Z,11.60
2018-12-29T16:04:02.666Z,12.00
2018-12-29T16:06:29.970Z,10.97
2018-12-29T16:08:56.722Z,10.47
2018-12-29T16:11:26.176Z,12.70
2018-12-29T16:13:52.984Z,10.23
2018-12-29T16:16:19.812Z,11.10
2018-12-29T16:18:46.960Z,12.97
2018-12-29T16:21:14.077Z,9.70
2018-12-29T16:23:40.849Z,12.30
2018-12-29T16:26:12.733Z,10.87
2018-12-29T16:28:38.731Z,13.20
2018-12-29T16:31:06.888Z,11.00
2018-12-29T16:33:34.017Z,10.43
2018-12-29T16:36:01.347Z,8.87
2018-12-29T16:38:27.981Z,9.70
2018-12-29T16:40:57.948Z,10.60
2018-12-29T16:43:23.680Z,8.97
2018-12-29T16:45:50.409Z,11.60
2018-12-29T16:48:17.179Z,10.03
2018-12-29T16:50:46.325Z,14.80
2018-12-29T16:53:12.941Z,8.37
2018-12-29T16:55:39.938Z,11.67
2018-12-29T16:58:07.337Z,11.43
2018-12-29T17:00:34.065Z,8.40
2018-12-29T17:03:00.804Z,9.47
2018-12-29T17:05:27.462Z,7.97
2018-12-29T17:07:54.336Z,9.57
2018-12-29T17:10:22.288Z,6.63
2018-12-29T17:12:48.991Z,9.83
2018-12-29T17:15:15.666Z,7.07
2018-12-29T17:17:42.612Z,6.53
2018-12-29T17:20:09.402Z,8.33
2018-12-29T17:22:36.286Z,6.20
2018-12-29T17:25:03.546Z,6.40
2018-12-29T17:27:30.711Z,6.43
2018-12-29T17:29:57.573Z,7.43
2018-12-29T17:32:24.689Z,5.67
2018-12-29T17:34:53.138Z,6.33
2018-12-29T17:37:20.494Z,6.03
2018-12-29T17:39:49.854Z,5.10
2018-12-29T17:42:17.163Z,5.70
2018-12-29T17:44:45.133Z,6.40
2018-12-29T17:47:11.785Z,7.20
2018-12-29T17:49:38.613Z,7.00
2018-12-29T17:52:05.352Z,7.50
2018-12-29T17:54:33.402Z,6.13
2018-12-29T17:57:00.603Z,7.90
2018-12-29T17:59:28.592Z,9.37
2018-12-29T18:01:55.706Z,5.43
2018-12-29T18:04:22.644Z,7.93
2018-12-29T18:06:49.360Z,6.00
2018-12-29T18:09:16.066Z,4.30
2018-12-29T18:11:42.724Z,7.47
2018-12-29T18:14:09.644Z,4.80
2018-12-29T18:16:36.354Z,5.73
2018-12-29T18:19:07.440Z,5.23
2018-12-29T18:21:35.020Z,5.60
2018-12-29T18:24:01.776Z,6.20
2018-12-29T18:26:28.661Z,6.53
2018-12-29T18:28:55.383Z,4.60
2018-12-29T18:31:25.185Z,5.03
2018-12-29T18:33:52.274Z,4.77
2018-12-29T18:36:19.242Z,6.07
2018-12-29T18:38:46.686Z,5.73
2018-12-29T18:41:13.630Z,7.90
2018-12-29T18:43:40.257Z,6.00
2018-12-29T18:46:06.982Z,6.47
2018-12-29T18:48:33.747Z,6.47
2018-12-29T18:51:00.598Z,6.03
2018-12-29T18:53:27.764Z,6.20
2018-12-29T18:55:54.585Z,4.97
2018-12-29T18:58:21.221Z,5.90
2018-12-29T19:00:49.742Z,6.07
2018-12-29T19:03:16.659Z,6.40
2018-12-29T19:05:43.624Z,9.53
2018-12-29T19:08:10.723Z,5.97
2018-12-29T19:10:37.897Z,6.13
2018-12-29T19:13:05.131Z,5.87
2018-12-29T19:15:32.591Z,6.10
2018-12-29T19:17:59.711Z,5.10
2018-12-29T19:20:28.905Z,5.13
2018-12-29T19:22:55.500Z,3.90
2018-12-29T19:25:22.136Z,6.10
2018-12-29T19:27:49.363Z,6.27
2018-12-29T19:30:17.232Z,6.57
2018-12-29T19:32:45.643Z,5.90
2018-12-29T19:35:12.454Z,5.60
2018-12-29T19:37:48.613Z,5.63
2018-12-29T19:40:16.097Z,7.27
2018-12-29T19:42:43.637Z,7.53
2018-12-29T19:45:10.803Z,5.73
2018-12-29T19:47:37.863Z,6.80
2018-12-29T19:50:06.745Z,5.97
2018-12-29T19:52:33.571Z,6.73
2018-12-29T19:55:00.524Z,4.23
2018-12-29T19:57:27.208Z,4.97
2018-12-29T19:59:53.991Z,5.37
2018-12-29T20:02:20.931Z,4.67
2018-12-29T20:04:48.103Z,7.17
2018-12-29T20:07:16.485Z,3.67
2018-12-29T20:09:43.535Z,4.37
2018-12-29T20:12:10.191Z,6.83
2018-12-29T20:14:37.265Z,2.90
2018-12-29T20:17:03.892Z,4.30
2018-12-29T20:19:31.950Z,2.87
2018-12-29T20:21:58.675Z,3.67
2018-12-29T20:24:25.517Z,4.83
2018-12-29T20:26:52.206Z,3.87
2018-12-29T20:29:19.790Z,5.00
2018-12-29T20:31:46.687Z,3.50
2018-12-29T20:34:13.364Z,4.10
2018-12-29T20:36:40.211Z,2.97
2018-12-29T20:39:07.215Z,3.77
2018-12-29T20:41:34.238Z,2.33
2018-12-29T20:44:00.944Z,2.73
2018-12-29T20:46:28.728Z,4.90
2018-12-29T20:48:56.422Z,3.50
2018-12-29T20:51:23.266Z,3.10
2018-12-29T20:53:50.413Z,3.07
2018-12-29T20:56:17.516Z,7.03
2018-12-29T20:58:44.619Z,3.17
2018-12-29T21:01:11.348Z,3.27
2018-12-29T21:03:38.255Z,3.33
2018-12-29T21:06:05.210Z,2.30
2018-12-29T21:08:32.364Z,2.43
2018-12-29T21:10:59.232Z,2.20
2018-12-29T21:13:26.134Z,2.33
2018-12-29T21:15:53.322Z,5.10
2018-12-29T21:18:20.284Z,1.87
2018-12-29T21:20:47.002Z,1.63
2018-12-29T21:23:14.276Z,4.93
2018-12-29T21:25:41.040Z,2.23
2018-12-29T21:28:07.771Z,3.07
2018-12-29T21:30:34.709Z,2.13
2018-12-29T21:33:01.327Z,2.40
2018-12-29T21:35:27.960Z,3.40
2018-12-29T21:37:55.044Z,1.93
2018-12-29T21:40:22.397Z,1.70
2018-12-29T21:42:54.324Z,1.93
2018-12-29T21:45:23.715Z,3.33
2018-12-29T21:47:50.507Z,2.43
2018-12-29T21:50:25.131Z,3.00
2018-12-29T21:52:47.250Z,2.87
2018-12-29T21:55:14.101Z,2.83
2018-12-29T21:57:41.160Z,2.50
2018-12-29T22:00:08.113Z,3.27
2018-12-29T22:02:34.827Z,3.00
2018-12-29T22:05:01.705Z,2.23
2018-12-29T22:07:28.883Z,2.67
2018-12-29T22:09:55.941Z,1.83
2018-12-29T22:12:22.912Z,4.77
2018-12-29T22:14:49.904Z,2.30
2018-12-29T22:17:17.088Z,1.77
2018-12-29T22:19:43.892Z,2.43
2018-12-29T22:22:10.536Z,1.33
2018-12-29T22:24:37.187Z,1.93
2018-12-29T22:27:03.863Z,2.70
2018-12-29T22:29:30.628Z,4.13
2018-12-29T22:31:57.200Z,2.63
2018-12-29T22:34:23.951Z,1.20
2018-12-29T22:36:50.756Z,1.50
2018-12-29T22:39:17.410Z,3.33
2018-12-29T22:41:44.574Z,1.37
2018-12-29T22:44:11.317Z,2.23
2018-12-29T22:46:38.091Z,1.53
2018-12-29T22:49:05.042Z,1.93
2018-12-29T22:51:31.908Z,2.47
2018-12-29T22:53:58.712Z,2.20
2018-12-29T22:56:27.076Z,2.23
2018-12-29T22:58:53.898Z,1.40
2018-12-29T23:01:20.736Z,2.97
2018-12-29T23:03:47.639Z,3.97
2018-12-29T23:06:14.618Z,4.20
2018-12-29T23:08:41.874Z,3.00
2018-12-29T23:11:08.893Z,1.37
2018-12-29T23:13:36.249Z,1.43
2018-12-29T23:16:03.306Z,2.13
2018-12-29T23:18:32.105Z,1.63
2018-12-29T23:20:59.194Z,1.80
2018-12-29T23:23:26.013Z,2.83
2018-12-29T23:25:53.061Z,3.30
2018-12-29T23:28:20.102Z,2.50
2018-12-29T23:30:47.227Z,2.50
2018-12-29T23:33:15.064Z,1.20
2018-12-29T23:35:41.769Z,0.97
2018-12-29T23:38:08.821Z,1.47
2018-12-29T23:40:36.579Z,2.70
2018-12-29T23:43:03.682Z,3.57
2018-12-29T23:45:31.193Z,4.50
2018-12-29T23:47:58.108Z,1.27
2018-12-29T23:50:25.817Z,2.53
2018-12-29T23:52:53.053Z,3.40
2018-12-29T23:55:20.087Z,1.23
2018-12-29T23:57:47.187Z,2.87
