createdAt,value
2022-10-23T00:01:32.580Z,6.10
2022-10-23T00:04:03.675Z,6.60
2022-10-23T00:06:32.359Z,5.35
2022-10-23T00:08:59.628Z,6.03
2022-10-23T00:11:28.238Z,6.68
2022-10-23T00:13:56.113Z,4.70
2022-10-23T00:16:23.560Z,5.72
2022-10-23T00:18:50.755Z,6.18
2022-10-23T00:21:18.803Z,6.20
2022-10-23T00:23:46.534Z,5.68
2022-10-23T00:26:17.081Z,4.28
2022-10-23T00:28:44.824Z,6.18
2022-10-23T00:31:12.065Z,5.03
2022-10-23T00:33:39.286Z,6.17
2022-10-23T00:36:07.450Z,6.78
2022-10-23T00:41:01.885Z,6.65
2022-10-23T00:43:29.892Z,6.72
2022-10-23T00:45:57.390Z,4.15
2022-10-23T00:48:24.963Z,7.68
2022-10-23T00:50:52.552Z,4.65
2022-10-23T00:53:21.071Z,5.60
2022-10-23T00:55:49.667Z,4.75
2022-10-23T00:58:18.746Z,5.40
2022-10-23T01:00:45.879Z,5.32
2022-10-23T01:03:14.264Z,5.82
2022-10-23T01:05:50.533Z,5.80
2022-10-23T01:08:43.741Z,5.60
2022-10-23T01:11:29.751Z,6.63
2022-10-23T01:16:42.374Z,6.53
2022-10-23T01:19:21.163Z,4.78
2022-10-23T01:21:55.560Z,5.40
2022-10-23T01:24:25.863Z,5.50
2022-10-23T01:27:04.936Z,6.07
2022-10-23T01:29:40.295Z,6.18
2022-10-23T01:32:09.640Z,6.47
2022-10-23T01:34:52.658Z,6.40
2022-10-23T01:37:24.286Z,4.20
2022-10-23T01:39:53.771Z,6.38
2022-10-23T01:42:23.215Z,4.68
2022-10-23T01:44:53.244Z,4.75
2022-10-23T01:47:23.111Z,4.35
2022-10-23T01:49:52.101Z,5.43
2022-10-23T01:52:21.907Z,5.60
2022-10-23T01:54:52.899Z,6.40
2022-10-23T01:57:21.596Z,6.45
2022-10-23T01:59:52.513Z,5.20
2022-10-23T02:02:21.440Z,6.70
2022-10-23T02:04:57.742Z,5.10
2022-10-23T02:07:25.009Z,4.75
2022-10-23T02:09:52.166Z,7.50
2022-10-23T02:15:12.166Z,6.93
2022-10-23T02:17:42.445Z,4.53
2022-10-23T02:20:09.677Z,5.55
2022-10-23T02:22:41.641Z,5.68
2022-10-23T02:25:08.935Z,4.68
2022-10-23T02:27:42.096Z,5.07
2022-10-23T02:30:10.856Z,5.35
2022-10-23T02:32:39.641Z,4.53
2022-10-23T02:35:07.093Z,5.40
2022-10-23T02:37:34.405Z,5.87
2022-10-23T02:40:01.802Z,5.90
2022-10-23T02:42:31.156Z,5.05
2022-10-23T02:45:13.168Z,4.05
2022-10-23T02:47:47.879Z,6.15
2022-10-23T02:50:35.036Z,5.63
2022-10-23T02:53:16.756Z,6.07
2022-10-23T02:55:55.925Z,5.35
2022-10-23T02:58:23.085Z,5.60
2022-10-23T03:00:53.183Z,4.40
2022-10-23T03:03:22.246Z,4.30
2022-10-23T03:05:51.778Z,4.70
2022-10-23T03:08:18.919Z,4.07
2022-10-23T03:10:46.059Z,5.43
2022-10-23T03:13:13.603Z,4.18
2022-10-23T03:15:40.731Z,5.07
2022-10-23T03:18:07.865Z,4.28
2022-10-23T03:20:34.994Z,6.10
2022-10-23T03:23:02.121Z,3.92
2022-10-23T03:25:29.302Z,5.57
2022-10-23T03:27:56.487Z,4.65
2022-10-23T03:30:23.616Z,5.55
2022-10-23T03:32:50.752Z,4.13
2022-10-23T03:35:17.855Z,4.65
2022-10-23T03:37:45.166Z,4.15
2022-10-23T03:40:12.479Z,4.03
2022-10-23T03:42:39.619Z,5.80
2022-10-23T03:45:09.279Z,4.30
2022-10-23T03:47:41.203Z,5.28
2022-10-23T03:50:09.725Z,4.60
2022-10-23T03:52:37.104Z,6.65
2022-10-23T03:55:04.405Z,5.35
2022-10-23T03:57:31.560Z,4.07
2022-10-23T03:59:58.780Z,5.82
2022-10-23T04:02:25.948Z,3.75
2022-10-23T04:04:53.138Z,4.43
2022-10-23T04:07:20.227Z,4.55
2022-10-23T04:09:47.342Z,7.18
2022-10-23T04:12:14.486Z,3.53
2022-10-23T04:14:41.601Z,4.18
2022-10-23T04:17:08.747Z,3.80
2022-10-23T04:19:35.876Z,4.53
2022-10-23T04:22:02.983Z,3.85
2022-10-23T04:24:30.551Z,4.32
2022-10-23T04:26:57.696Z,5.70
2022-10-23T04:29:24.828Z,4.05
2022-10-23T04:31:52.109Z,5.22
2022-10-23T04:34:19.608Z,4.97
2022-10-23T04:36:46.819Z,4.35
2022-10-23T04:39:14.622Z,4.83
2022-10-23T04:41:41.779Z,4.70
2022-10-23T04:44:09.063Z,3.80
2022-10-23T04:46:36.194Z,6.23
2022-10-23T04:49:03.341Z,4.18
2022-10-23T04:51:30.464Z,4.22
2022-10-23T04:53:57.576Z,4.50
2022-10-23T04:56:24.720Z,3.65
2022-10-23T04:58:54.865Z,5.45
2022-10-23T05:01:22.094Z,4.25
2022-10-23T05:03:49.298Z,4.78
2022-10-23T05:06:16.387Z,4.43
2022-10-23T05:08:43.509Z,5.15
2022-10-23T05:11:10.622Z,5.22
2022-10-23T05:13:37.727Z,3.38
2022-10-23T05:16:04.908Z,4.18
2022-10-23T05:18:36.431Z,5.25
2022-10-23T05:21:07.347Z,3.63
2022-10-23T05:23:36.003Z,4.60
2022-10-23T05:26:03.871Z,4.20
2022-10-23T05:28:31.004Z,3.72
2022-10-23T05:30:59.166Z,4.07
2022-10-23T05:35:53.580Z,4.63
2022-10-23T05:38:20.806Z,4.87
2022-10-23T05:40:47.973Z,4.22
2022-10-23T05:43:15.080Z,4.30
2022-10-23T05:45:42.251Z,3.65
2022-10-23T05:48:22.853Z,4.40
2022-10-23T05:50:56.517Z,3.77
2022-10-23T05:53:23.635Z,4.72
2022-10-23T05:55:50.760Z,3.28
2022-10-23T05:58:17.932Z,4.13
2022-10-23T06:00:45.045Z,5.07
2022-10-23T06:03:12.147Z,3.35
2022-10-23T06:08:11.266Z,3.40
2022-10-23T06:10:38.888Z,3.45
2022-10-23T06:13:07.042Z,3.63
2022-10-23T06:18:02.311Z,4.85
2022-10-23T06:22:56.539Z,5.70
2022-10-23T06:25:23.706Z,5.65
2022-10-23T06:27:51.672Z,3.53
2022-10-23T06:30:18.916Z,3.17
2022-10-23T06:32:46.332Z,3.37
2022-10-23T06:35:13.702Z,3.90
2022-10-23T06:37:40.813Z,3.85
2022-10-23T06:40:08.701Z,5.05
2022-10-23T06:42:36.093Z,4.90
2022-10-23T06:45:06.344Z,3.43
2022-10-23T06:47:33.616Z,4.40
2022-10-23T06:50:00.742Z,3.97
2022-10-23T06:52:47.857Z,3.88
2022-10-23T06:55:15.195Z,3.60
2022-10-23T06:57:42.812Z,3.25
2022-10-23T07:00:10.499Z,3.10
2022-10-23T07:02:37.699Z,3.00
2022-10-23T07:05:07.712Z,5.07
2022-10-23T07:07:37.029Z,5.47
2022-10-23T07:10:04.568Z,4.63
2022-10-23T07:12:31.734Z,4.05
2022-10-23T07:14:59.288Z,3.95
2022-10-23T07:17:26.496Z,3.88
2022-10-23T07:19:53.634Z,3.83
2022-10-23T07:22:20.749Z,3.22
2022-10-23T07:24:47.858Z,6.47
2022-10-23T07:27:14.953Z,9.55
2022-10-23T07:29:42.597Z,16.85
2022-10-23T07:32:10.255Z,9.88
2022-10-23T07:34:37.511Z,8.38
2022-10-23T07:37:04.650Z,5.17
2022-10-23T07:39:31.784Z,7.07
2022-10-23T07:41:58.942Z,9.80
2022-10-23T07:44:27.740Z,11.10
2022-10-23T07:46:55.134Z,6.10
2022-10-23T07:49:22.261Z,6.05
2022-10-23T07:51:51.613Z,4.20
2022-10-23T07:54:19.025Z,6.15
2022-10-23T07:56:46.189Z,7.30
2022-10-23T07:59:13.518Z,5.13
2022-10-23T08:01:42.622Z,7.50
2022-10-23T08:04:12.632Z,5.03
2022-10-23T08:06:39.780Z,4.95
2022-10-23T08:09:07.350Z,6.22
2022-10-23T08:11:37.539Z,3.85
2022-10-23T08:14:05.920Z,6.03
2022-10-23T08:16:34.452Z,8.82
2022-10-23T08:19:01.688Z,7.53
2022-10-23T08:21:28.956Z,8.60
2022-10-23T08:24:00.114Z,6.78
2022-10-23T08:26:30.091Z,6.10
2022-10-23T08:28:58.773Z,9.95
2022-10-23T08:31:26.123Z,7.57
2022-10-23T08:33:53.794Z,6.20
2022-10-23T08:36:22.304Z,6.88
2022-10-23T08:38:49.557Z,8.30
2022-10-23T08:41:19.650Z,7.07
2022-10-23T08:43:52.768Z,4.60
2022-10-23T08:46:20.007Z,8.20
2022-10-23T08:48:57.190Z,5.30
2022-10-23T08:51:29.799Z,17.97
2022-10-23T08:53:58.719Z,5.78
2022-10-23T08:56:32.158Z,8.90
2022-10-23T08:59:12.381Z,7.35
2022-10-23T09:01:42.266Z,10.57
2022-10-23T09:04:12.462Z,11.82
2022-10-23T09:06:45.502Z,18.10
2022-10-23T09:09:37.019Z,20.08
2022-10-23T09:12:08.088Z,9.80
2022-10-23T09:14:41.271Z,23.35
2022-10-23T09:17:23.570Z,12.43
2022-10-23T09:19:54.814Z,25.25
2022-10-23T09:22:21.986Z,15.18
2022-10-23T09:24:53.596Z,12.07
2022-10-23T09:27:21.122Z,13.00
2022-10-23T09:29:52.413Z,13.27
2022-10-23T09:32:20.003Z,11.55
2022-10-23T09:34:54.745Z,10.70
2022-10-23T09:37:29.729Z,8.38
2022-10-23T09:40:25.044Z,16.58
2022-10-23T09:42:59.910Z,8.77
2022-10-23T09:45:38.084Z,12.00
2022-10-23T09:50:32.325Z,18.73
2022-10-23T09:53:00.216Z,10.50
2022-10-23T09:55:28.095Z,11.90
2022-10-23T09:57:56.300Z,10.05
2022-10-23T10:02:58.866Z,9.25
2022-10-23T10:05:30.887Z,8.02
2022-10-23T10:08:21.280Z,8.80
2022-10-23T10:10:51.373Z,6.60
2022-10-23T10:13:31.926Z,7.95
2022-10-23T10:16:05.542Z,10.10
2022-10-23T10:18:50.052Z,8.63
2022-10-23T10:21:29.675Z,9.23
2022-10-23T10:24:14.535Z,10.07
2022-10-23T10:27:10.694Z,8.93
2022-10-23T10:29:43.960Z,8.60
2022-10-23T10:32:25.394Z,9.85
2022-10-23T10:34:56.216Z,7.22
2022-10-23T10:37:51.286Z,10.85
2022-10-23T10:40:36.314Z,8.45
2022-10-23T10:43:22.072Z,9.25
2022-10-23T10:45:50.099Z,7.82
2022-10-23T10:48:32.052Z,9.45
2022-10-23T10:51:04.472Z,11.00
2022-10-23T10:53:41.543Z,8.90
2022-10-23T10:56:12.830Z,7.03
2022-10-23T10:58:42.383Z,8.63
2022-10-23T11:01:15.206Z,9.20
2022-10-23T11:03:47.023Z,8.05
2022-10-23T11:06:17.264Z,7.80
2022-10-23T11:08:56.486Z,9.00
2022-10-23T11:11:28.958Z,6.53
2022-10-23T11:13:56.391Z,7.05
2022-10-23T11:16:26.662Z,10.07
2022-10-23T11:19:14.098Z,6.40
2022-10-23T11:22:02.123Z,7.90
2022-10-23T11:24:49.516Z,8.32
2022-10-23T11:27:27.022Z,8.70
2022-10-23T11:29:57.233Z,7.85
2022-10-23T11:32:38.794Z,7.10
2022-10-23T11:35:20.261Z,9.40
2022-10-23T11:37:57.653Z,7.13
2022-10-23T11:40:25.241Z,9.07
2022-10-23T11:42:52.526Z,7.63
2022-10-23T11:45:32.176Z,10.13
2022-10-23T11:48:04.300Z,7.65
2022-10-23T11:50:50.347Z,7.50
2022-10-23T11:53:32.746Z,6.82
2022-10-23T11:56:14.907Z,10.48
2022-10-23T11:58:49.731Z,11.68
2022-10-23T12:01:31.811Z,7.63
2022-10-23T12:04:05.239Z,7.88
2022-10-23T12:06:34.263Z,7.90
2022-10-23T12:09:03.365Z,7.85
2022-10-23T12:11:44.730Z,6.40
2022-10-23T12:14:34.976Z,8.63
2022-10-23T12:17:02.288Z,8.35
2022-10-23T12:19:30.826Z,6.30
2022-10-23T12:21:59.979Z,7.35
2022-10-23T12:24:45.594Z,8.38
2022-10-23T12:27:12.692Z,8.02
2022-10-23T12:29:45.682Z,7.78
2022-10-23T12:32:24.773Z,8.20
2022-10-23T12:35:05.403Z,7.45
2022-10-23T12:37:49.605Z,9.55
2022-10-23T12:40:16.843Z,7.93
2022-10-23T12:42:50.654Z,10.48
2022-10-23T12:45:19.388Z,6.60
2022-10-23T12:47:47.540Z,8.75
2022-10-23T12:50:17.959Z,7.82
2022-10-23T12:52:53.944Z,10.00
2022-10-23T12:55:24.028Z,6.72
2022-10-23T12:57:51.674Z,7.47
2022-10-23T13:00:20.162Z,7.88
2022-10-23T13:02:47.454Z,8.07
2022-10-23T13:05:19.564Z,7.83
2022-10-23T13:07:47.834Z,9.85
2022-10-23T13:10:16.101Z,9.43
2022-10-23T13:12:47.061Z,6.93
2022-10-23T13:15:18.818Z,7.03
2022-10-23T13:17:48.983Z,8.05
2022-10-23T13:20:18.890Z,9.10
2022-10-23T13:22:47.717Z,6.93
2022-10-23T13:25:22.030Z,7.28
2022-10-23T13:27:49.174Z,7.90
2022-10-23T13:30:28.596Z,7.32
2022-10-23T13:32:55.749Z,8.48
2022-10-23T13:35:23.741Z,7.05
2022-10-23T13:38:10.820Z,7.13
2022-10-23T13:40:38.015Z,7.17
2022-10-23T13:43:16.322Z,8.27
2022-10-23T13:45:43.439Z,6.97
2022-10-23T13:48:13.216Z,8.77
2022-10-23T13:50:40.366Z,7.43
2022-10-23T13:53:09.746Z,6.60
2022-10-23T13:55:40.442Z,7.53
2022-10-23T13:58:07.556Z,8.43
2022-10-23T14:00:34.733Z,9.85
2022-10-23T14:03:01.856Z,9.20
2022-10-23T14:05:28.962Z,8.38
2022-10-23T14:07:56.129Z,8.65
2022-10-23T14:10:25.708Z,8.20
2022-10-23T14:12:55.255Z,6.90
2022-10-23T14:15:22.707Z,8.02
2022-10-23T14:17:49.899Z,6.72
2022-10-23T14:20:19.113Z,7.03
2022-10-23T14:22:46.905Z,6.35
2022-10-23T14:25:14.367Z,7.30
2022-10-23T14:27:41.892Z,7.07
2022-10-23T14:30:09.526Z,6.95
2022-10-23T14:32:39.293Z,7.50
2022-10-23T14:35:06.778Z,10.25
2022-10-23T14:37:36.841Z,6.95
2022-10-23T14:40:05.291Z,8.23
2022-10-23T14:42:34.350Z,7.63
2022-10-23T14:45:22.288Z,9.93
2022-10-23T14:50:16.974Z,7.88
2022-10-23T14:52:44.107Z,8.23
2022-10-23T14:55:11.231Z,11.48
2022-10-23T14:57:38.553Z,7.95
2022-10-23T15:00:08.639Z,7.37
2022-10-23T15:02:35.843Z,6.90
2022-10-23T15:05:03.038Z,7.90
2022-10-23T15:07:30.164Z,8.93
2022-10-23T15:09:57.320Z,7.63
2022-10-23T15:12:24.715Z,7.82
2022-10-23T15:14:51.829Z,7.40
2022-10-23T15:17:18.944Z,8.05
2022-10-23T15:19:46.074Z,10.20
2022-10-23T15:22:13.190Z,7.47
2022-10-23T15:24:40.392Z,8.50
2022-10-23T15:27:07.541Z,7.35
2022-10-23T15:29:35.117Z,8.27
2022-10-23T15:32:02.356Z,7.50
2022-10-23T15:34:30.243Z,8.00
2022-10-23T15:36:57.904Z,6.70
2022-10-23T15:39:26.451Z,6.90
2022-10-23T15:41:54.772Z,7.85
2022-10-23T15:44:22.966Z,9.15
2022-10-23T15:49:17.207Z,8.07
2022-10-23T15:51:44.792Z,8.57
2022-10-23T15:54:16.606Z,8.85
2022-10-23T15:56:44.492Z,7.85
2022-10-23T15:59:11.671Z,7.75
2022-10-23T16:01:39.253Z,10.68
2022-10-23T16:04:06.511Z,7.95
2022-10-23T16:06:33.690Z,8.27
2022-10-23T16:09:00.864Z,8.30
2022-10-23T16:11:29.645Z,8.43
2022-10-23T16:13:57.560Z,8.07
2022-10-23T16:16:25.019Z,9.23
2022-10-23T16:18:52.257Z,7.13
2022-10-23T16:21:19.535Z,6.93
2022-10-23T16:23:47.009Z,8.33
2022-10-23T16:26:14.929Z,8.40
2022-10-23T16:28:43.877Z,7.63
2022-10-23T16:31:19.292Z,8.90
2022-10-23T16:33:48.257Z,9.10
2022-10-23T16:36:15.494Z,8.82
2022-10-23T16:38:42.671Z,8.10
2022-10-23T16:41:09.801Z,6.53
2022-10-23T16:43:37.088Z,8.25
2022-10-23T16:46:06.432Z,6.93
2022-10-23T16:48:34.795Z,8.27
2022-10-23T16:51:05.524Z,8.05
2022-10-23T16:53:33.264Z,7.85
2022-10-23T16:56:00.427Z,7.85
2022-10-23T16:58:27.813Z,8.27
2022-10-23T17:00:58.997Z,7.97
2022-10-23T17:03:26.253Z,7.05
2022-10-23T17:05:53.420Z,7.88
2022-10-23T17:08:20.824Z,8.75
2022-10-23T17:10:47.984Z,7.43
2022-10-23T17:13:15.179Z,9.40
2022-10-23T17:15:42.290Z,7.60
2022-10-23T17:18:11.707Z,8.95
2022-10-23T17:20:38.994Z,7.55
2022-10-23T17:23:06.119Z,10.40
2022-10-23T17:25:33.225Z,7.95
2022-10-23T17:28:00.362Z,6.80
2022-10-23T17:30:27.956Z,8.90
2022-10-23T17:32:59.405Z,6.35
2022-10-23T17:35:28.939Z,8.40
2022-10-23T17:37:56.096Z,9.40
2022-10-23T17:40:25.148Z,8.40
2022-10-23T17:42:52.473Z,10.40
2022-10-23T17:45:20.028Z,9.73
2022-10-23T17:47:47.164Z,8.25
2022-10-23T17:50:14.323Z,9.95
2022-10-23T17:52:42.328Z,7.30
2022-10-23T17:57:36.688Z,8.15
2022-10-23T18:00:05.258Z,9.18
2022-10-23T18:02:32.587Z,7.85
2022-10-23T18:04:59.839Z,8.80
2022-10-23T18:07:27.777Z,8.65
2022-10-23T18:09:54.945Z,7.85
2022-10-23T18:12:22.781Z,8.07
2022-10-23T18:14:49.957Z,8.13
2022-10-23T18:17:17.127Z,8.10
2022-10-23T18:19:44.332Z,8.18
2022-10-23T18:22:11.550Z,8.27
2022-10-23T18:24:38.704Z,7.13
2022-10-23T18:27:06.972Z,7.78
2022-10-23T18:32:01.623Z,8.35
2022-10-23T18:34:28.758Z,7.45
2022-10-23T18:36:56.481Z,7.07
2022-10-23T18:39:25.067Z,8.85
2022-10-23T18:41:54.488Z,9.85
2022-10-23T18:44:22.627Z,7.95
2022-10-23T18:46:50.638Z,6.68
2022-10-23T18:49:18.303Z,8.48
2022-10-23T18:51:45.525Z,7.53
2022-10-23T18:54:14.324Z,7.97
2022-10-23T18:56:43.929Z,7.68
2022-10-23T18:59:12.892Z,8.70
2022-10-23T19:01:40.145Z,7.60
2022-10-23T19:04:07.692Z,9.30
2022-10-23T19:06:36.723Z,6.95
2022-10-23T19:09:08.769Z,7.53
2022-10-23T19:11:36.931Z,7.47
2022-10-23T19:16:39.215Z,8.35
2022-10-23T19:19:10.890Z,6.25
2022-10-23T19:21:38.684Z,6.93
2022-10-23T19:24:07.965Z,7.35
2022-10-23T19:26:36.150Z,6.82
2022-10-23T19:31:31.044Z,9.60
2022-10-23T19:33:58.204Z,7.93
2022-10-23T19:36:25.356Z,6.68
2022-10-23T19:38:52.593Z,7.43
2022-10-23T19:41:19.768Z,9.15
2022-10-23T19:43:46.856Z,8.43
2022-10-23T19:46:14.015Z,8.60
2022-10-23T19:48:45.705Z,7.07
2022-10-23T19:51:13.552Z,5.97
2022-10-23T19:53:41.838Z,6.93
2022-10-23T19:56:10.999Z,6.55
2022-10-23T19:58:38.197Z,7.43
2022-10-23T20:01:12.677Z,8.95
2022-10-23T20:03:40.676Z,7.55
2022-10-23T20:06:14.601Z,7.30
2022-10-23T20:08:41.766Z,8.32
2022-10-23T20:11:09.550Z,8.60
2022-10-23T20:13:36.861Z,6.78
2022-10-23T20:16:04.135Z,5.87
2022-10-23T20:18:31.709Z,7.00
2022-10-23T20:21:01.345Z,6.88
2022-10-23T20:23:28.628Z,8.52
2022-10-23T20:25:55.746Z,7.13
2022-10-23T20:28:22.928Z,8.05
2022-10-23T20:30:50.060Z,6.82
2022-10-23T20:33:17.173Z,7.43
2022-10-23T20:35:44.339Z,6.93
2022-10-23T20:38:11.537Z,6.50
2022-10-23T20:40:38.677Z,7.07
2022-10-23T20:43:05.807Z,6.07
2022-10-23T20:45:32.982Z,6.80
2022-10-23T20:48:00.563Z,5.72
2022-10-23T20:50:27.726Z,6.90
2022-10-23T20:52:54.855Z,5.90
2022-10-23T20:55:22.499Z,6.63
2022-10-23T20:57:49.601Z,6.97
2022-10-23T21:00:16.984Z,6.10
2022-10-23T21:02:47.154Z,7.00
2022-10-23T21:05:16.995Z,6.43
2022-10-23T21:07:44.106Z,7.28
2022-10-23T21:10:11.253Z,7.18
2022-10-23T21:12:40.962Z,6.78
2022-10-23T21:15:08.649Z,7.80
2022-10-23T21:17:38.739Z,5.95
2022-10-23T21:20:06.462Z,7.47
2022-10-23T21:22:33.608Z,6.03
2022-10-23T21:25:01.632Z,6.45
2022-10-23T21:27:28.755Z,7.95
2022-10-23T21:29:56.327Z,11.38
2022-10-23T21:32:23.952Z,6.07
2022-10-23T21:34:51.576Z,6.80
2022-10-23T21:37:18.740Z,6.45
2022-10-23T21:39:46.700Z,5.88
2022-10-23T21:42:14.643Z,7.63
2022-10-23T21:44:42.439Z,7.50
2022-10-23T21:47:09.681Z,9.00
2022-10-23T21:49:36.862Z,6.13
2022-10-23T21:52:04.931Z,6.55
2022-10-23T21:54:32.059Z,7.65
2022-10-23T21:56:59.211Z,8.35
2022-10-23T21:59:30.074Z,7.38
2022-10-23T22:01:59.403Z,6.40
2022-10-23T22:04:27.061Z,8.25
2022-10-23T22:06:54.710Z,8.50
2022-10-23T22:09:22.200Z,6.57
2022-10-23T22:11:53.415Z,6.43
2022-10-23T22:14:20.742Z,8.32
2022-10-23T22:16:48.494Z,7.10
2022-10-23T22:19:16.854Z,6.30
2022-10-23T22:21:44.801Z,4.88
2022-10-23T22:24:11.864Z,7.43
2022-10-23T22:26:40.161Z,7.35
2022-10-23T22:29:08.730Z,7.07
2022-10-23T22:31:36.317Z,7.85
2022-10-23T22:34:13.310Z,6.95
2022-10-23T22:36:52.153Z,6.65
2022-10-23T22:39:19.627Z,7.47
2022-10-23T22:41:47.621Z,8.63
2022-10-23T22:44:15.281Z,8.32
2022-10-23T22:46:43.161Z,8.13
2022-10-23T22:49:10.364Z,7.40
2022-10-23T22:51:38.044Z,9.50
2022-10-23T22:54:05.213Z,8.52
2022-10-23T22:56:32.349Z,9.35
2022-10-23T22:58:59.483Z,6.70
2022-10-23T23:01:28.765Z,7.18
2022-10-23T23:04:00.952Z,7.78
2022-10-23T23:06:36.437Z,7.57
2022-10-23T23:09:03.582Z,6.57
2022-10-23T23:11:40.777Z,8.88
2022-10-23T23:16:49.257Z,6.15
2022-10-23T23:19:16.341Z,7.90
2022-10-23T23:21:43.446Z,7.57
2022-10-23T23:24:11.249Z,7.43
2022-10-23T23:26:38.367Z,8.32
2022-10-23T23:29:05.514Z,6.45
2022-10-23T23:31:32.640Z,5.75
2022-10-23T23:33:59.732Z,8.88
2022-10-23T23:36:27.705Z,6.40
2022-10-23T23:38:58.099Z,7.13
2022-10-23T23:41:25.843Z,8.50
2022-10-23T23:43:53.936Z,5.63
2022-10-23T23:46:21.063Z,7.80
2022-10-23T23:48:49.508Z,6.75
2022-10-23T23:51:18.182Z,7.03
2022-10-23T23:53:45.313Z,8.45
2022-10-23T23:56:12.461Z,10.10
2022-10-23T23:58:39.677Z,5.57
