createdAt,value
2019-06-27T00:00:27.582Z,26.34
2019-06-27T00:01:27.584Z,26.22
2019-06-27T00:02:27.585Z,26.19
2019-06-27T00:03:27.590Z,26.19
2019-06-27T00:04:27.595Z,26.21
2019-06-27T00:05:27.600Z,26.16
2019-06-27T00:06:27.616Z,26.21
2019-06-27T00:07:27.605Z,26.21
2019-06-27T00:08:27.621Z,26.22
2019-06-27T00:09:27.619Z,26.28
2019-06-27T00:10:27.626Z,26.16
2019-06-27T00:11:27.624Z,26.21
2019-06-27T00:12:27.643Z,26.09
2019-06-27T00:13:27.636Z,26.06
2019-06-27T00:14:28.030Z,26.02
2019-06-27T00:15:27.639Z,26.07
2019-06-27T00:16:27.650Z,26.06
2019-06-27T00:17:27.650Z,26.09
2019-06-27T00:18:27.654Z,26.06
2019-06-27T00:19:27.660Z,26.02
2019-06-27T00:20:27.659Z,25.99
2019-06-27T00:21:27.709Z,26.02
2019-06-27T00:22:27.672Z,26.03
2019-06-27T00:23:27.697Z,26.09
2019-06-27T00:24:27.680Z,26.02
2019-06-27T00:25:27.683Z,26.03
2019-06-27T00:26:27.686Z,26.00
2019-06-27T00:27:27.689Z,25.99
2019-06-27T00:28:27.694Z,26.05
2019-06-27T00:29:27.701Z,25.87
2019-06-27T00:30:27.702Z,25.98
2019-06-27T00:31:27.705Z,25.84
2019-06-27T00:32:27.712Z,25.85
2019-06-27T00:33:27.721Z,25.78
2019-06-27T00:34:27.718Z,25.78
2019-06-27T00:35:27.724Z,25.73
2019-06-27T00:36:27.743Z,25.72
2019-06-27T00:37:27.729Z,25.63
2019-06-27T00:38:27.734Z,25.63
2019-06-27T00:39:27.741Z,25.63
2019-06-27T00:40:27.742Z,25.62
2019-06-27T00:41:27.746Z,25.53
2019-06-27T00:42:27.750Z,25.54
2019-06-27T00:43:27.756Z,25.51
2019-06-27T00:44:27.757Z,25.51
2019-06-27T00:45:28.493Z,25.50
2019-06-27T00:46:27.773Z,25.55
2019-06-27T00:47:27.765Z,25.51
2019-06-27T00:48:27.771Z,25.58
2019-06-27T00:49:27.778Z,25.48
2019-06-27T00:50:27.780Z,25.48
2019-06-27T00:51:27.787Z,25.53
2019-06-27T00:52:27.787Z,25.51
2019-06-27T00:53:27.793Z,25.58
2019-06-27T00:54:27.793Z,25.50
2019-06-27T00:55:27.801Z,25.46
2019-06-27T00:56:27.805Z,25.46
2019-06-27T00:57:27.810Z,25.40
2019-06-27T00:58:27.816Z,25.28
2019-06-27T00:59:27.824Z,25.25
2019-06-27T01:00:27.820Z,25.28
2019-06-27T01:01:27.823Z,25.21
2019-06-27T01:02:27.830Z,25.17
2019-06-27T01:03:27.832Z,25.10
2019-06-27T01:04:27.833Z,25.03
2019-06-27T01:05:27.838Z,25.04
2019-06-27T01:06:27.919Z,24.99
2019-06-27T01:07:27.844Z,25.04
2019-06-27T01:08:27.845Z,25.06
2019-06-27T01:09:27.854Z,25.06
2019-06-27T01:10:27.851Z,24.98
2019-06-27T01:11:27.897Z,24.92
2019-06-27T01:12:27.865Z,24.92
2019-06-27T01:13:27.862Z,24.86
2019-06-27T01:14:27.869Z,24.89
2019-06-27T01:15:27.872Z,24.86
2019-06-27T01:16:27.876Z,24.76
2019-06-27T01:17:27.882Z,24.81
2019-06-27T01:18:27.888Z,24.74
2019-06-27T01:19:27.887Z,24.73
2019-06-27T01:20:27.887Z,24.76
2019-06-27T01:21:27.909Z,24.77
2019-06-27T01:22:27.903Z,24.81
2019-06-27T01:23:27.918Z,24.77
2019-06-27T01:24:27.916Z,24.78
2019-06-27T01:25:27.909Z,24.78
2019-06-27T01:26:27.910Z,24.81
2019-06-27T01:27:30.232Z,24.78
2019-06-27T01:28:27.960Z,24.74
2019-06-27T01:29:27.923Z,24.81
2019-06-27T01:30:27.925Z,24.80
2019-06-27T01:31:27.929Z,24.73
2019-06-27T01:32:27.936Z,24.77
2019-06-27T01:33:27.935Z,24.68
2019-06-27T01:34:27.940Z,24.65
2019-06-27T01:35:27.943Z,24.57
2019-06-27T01:36:27.945Z,24.63
2019-06-27T01:37:27.953Z,24.65
2019-06-27T01:38:27.955Z,24.55
2019-06-27T01:39:27.958Z,24.53
2019-06-27T01:40:27.961Z,24.50
2019-06-27T01:41:27.965Z,24.48
2019-06-27T01:42:27.985Z,24.47
2019-06-27T01:43:27.969Z,24.40
2019-06-27T01:44:27.972Z,24.36
2019-06-27T01:45:27.977Z,24.39
2019-06-27T01:46:27.983Z,24.47
2019-06-27T01:47:27.984Z,24.40
2019-06-27T01:48:27.986Z,24.33
2019-06-27T01:49:27.990Z,24.35
2019-06-27T01:50:27.990Z,24.33
2019-06-27T01:51:27.997Z,24.45
2019-06-27T01:52:28.010Z,24.48
2019-06-27T01:53:28.003Z,24.45
2019-06-27T01:54:28.007Z,24.57
2019-06-27T01:55:28.010Z,24.43
2019-06-27T01:56:28.014Z,24.50
2019-06-27T01:57:28.017Z,24.43
2019-06-27T01:58:28.019Z,24.40
2019-06-27T01:59:28.027Z,24.45
2019-06-27T02:00:28.029Z,24.45
2019-06-27T02:01:28.029Z,24.40
2019-06-27T02:02:28.033Z,24.33
2019-06-27T02:03:28.037Z,24.33
2019-06-27T02:04:28.039Z,24.45
2019-06-27T02:05:28.042Z,24.38
2019-06-27T02:06:28.045Z,24.36
2019-06-27T02:07:28.049Z,24.42
2019-06-27T02:08:28.066Z,24.43
2019-06-27T02:09:28.056Z,24.42
2019-06-27T02:10:28.058Z,24.45
2019-06-27T02:11:28.061Z,24.40
2019-06-27T02:12:28.069Z,24.43
2019-06-27T02:13:28.067Z,24.39
2019-06-27T02:14:28.071Z,24.39
2019-06-27T02:15:28.074Z,24.32
2019-06-27T02:16:28.080Z,24.38
2019-06-27T02:17:28.084Z,24.43
2019-06-27T02:18:28.088Z,24.39
2019-06-27T02:19:28.085Z,24.45
2019-06-27T02:20:28.103Z,24.38
2019-06-27T02:21:28.098Z,24.35
2019-06-27T02:22:28.098Z,24.32
2019-06-27T02:23:28.100Z,24.38
2019-06-27T02:24:28.107Z,24.32
2019-06-27T02:25:28.108Z,24.26
2019-06-27T02:26:28.111Z,24.26
2019-06-27T02:27:28.116Z,24.30
2019-06-27T02:28:28.114Z,24.26
2019-06-27T02:29:28.123Z,24.28
2019-06-27T02:30:28.119Z,24.30
2019-06-27T02:31:28.130Z,24.39
2019-06-27T02:32:28.135Z,24.38
2019-06-27T02:33:28.134Z,24.32
2019-06-27T02:34:28.146Z,24.45
2019-06-27T02:35:28.162Z,24.38
2019-06-27T02:36:28.305Z,24.39
2019-06-27T02:37:28.146Z,24.38
2019-06-27T02:38:28.153Z,24.36
2019-06-27T02:39:28.151Z,24.39
2019-06-27T02:40:28.154Z,24.38
2019-06-27T02:41:28.159Z,24.30
2019-06-27T02:42:29.631Z,24.23
2019-06-27T02:43:28.165Z,24.26
2019-06-27T02:44:28.170Z,24.21
2019-06-27T02:45:28.172Z,24.24
2019-06-27T02:46:28.179Z,24.18
2019-06-27T02:47:28.177Z,24.17
2019-06-27T02:48:28.244Z,24.14
2019-06-27T02:49:28.185Z,24.02
2019-06-27T02:50:28.229Z,23.95
2019-06-27T02:51:28.190Z,23.87
2019-06-27T02:52:28.193Z,23.71
2019-06-27T02:53:28.197Z,23.68
2019-06-27T02:54:28.207Z,23.65
2019-06-27T02:55:28.202Z,23.58
2019-06-27T02:56:28.206Z,23.54
2019-06-27T02:57:28.210Z,23.56
2019-06-27T02:58:31.665Z,23.58
2019-06-27T02:59:28.216Z,23.56
2019-06-27T03:00:28.226Z,23.48
2019-06-27T03:01:28.220Z,23.48
2019-06-27T03:02:28.222Z,23.36
2019-06-27T03:03:28.223Z,23.39
2019-06-27T03:04:28.228Z,23.41
2019-06-27T03:05:28.239Z,23.37
2019-06-27T03:06:28.232Z,23.25
2019-06-27T03:07:28.236Z,23.36
2019-06-27T03:08:28.239Z,23.32
2019-06-27T03:09:28.248Z,23.39
2019-06-27T03:10:28.242Z,23.28
2019-06-27T03:11:28.248Z,23.23
2019-06-27T03:12:28.251Z,23.21
2019-06-27T03:13:30.080Z,23.20
2019-06-27T03:14:28.255Z,23.21
2019-06-27T03:15:28.258Z,23.17
2019-06-27T03:16:28.258Z,23.21
2019-06-27T03:17:28.264Z,23.23
2019-06-27T03:18:35.017Z,23.23
2019-06-27T03:19:28.702Z,23.15
2019-06-27T03:20:28.270Z,23.12
2019-06-27T03:21:28.285Z,23.06
2019-06-27T03:22:28.278Z,23.00
2019-06-27T03:23:28.278Z,22.98
2019-06-27T03:24:28.284Z,22.88
2019-06-27T03:25:28.285Z,22.90
2019-06-27T03:26:28.291Z,22.85
2019-06-27T03:27:28.287Z,22.75
2019-06-27T03:28:45.112Z,22.73
2019-06-27T03:29:28.299Z,22.73
2019-06-27T03:30:28.303Z,22.75
2019-06-27T03:31:28.309Z,22.73
2019-06-27T03:32:28.319Z,22.80
2019-06-27T03:33:28.312Z,22.73
2019-06-27T03:34:28.306Z,22.68
2019-06-27T03:35:28.308Z,22.66
2019-06-27T03:36:28.311Z,22.63
2019-06-27T03:37:28.316Z,22.54
2019-06-27T03:38:28.374Z,22.63
2019-06-27T03:39:28.320Z,22.59
2019-06-27T03:40:28.322Z,22.59
2019-06-27T03:41:28.323Z,22.51
2019-06-27T03:42:28.326Z,22.60
2019-06-27T03:43:28.327Z,22.57
2019-06-27T03:44:28.327Z,22.47
2019-06-27T03:45:28.328Z,22.47
2019-06-27T03:46:28.332Z,22.36
2019-06-27T03:47:28.336Z,22.47
2019-06-27T03:48:28.335Z,22.50
2019-06-27T03:49:28.340Z,22.48
2019-06-27T03:50:29.134Z,22.48
2019-06-27T03:51:28.348Z,22.53
2019-06-27T03:52:28.347Z,22.48
2019-06-27T03:53:28.346Z,22.38
2019-06-27T03:54:28.348Z,22.38
2019-06-27T03:55:28.355Z,22.41
2019-06-27T03:56:28.354Z,22.44
2019-06-27T03:57:28.367Z,22.47
2019-06-27T03:58:28.357Z,22.51
2019-06-27T03:59:28.364Z,22.39
2019-06-27T04:00:28.365Z,22.30
2019-06-27T04:01:28.365Z,22.29
2019-06-27T04:02:28.364Z,22.29
2019-06-27T04:03:28.377Z,22.29
2019-06-27T04:04:28.367Z,22.26
2019-06-27T04:05:28.392Z,22.15
2019-06-27T04:06:28.447Z,21.99
2019-06-27T04:07:28.398Z,21.88
2019-06-27T04:08:28.390Z,21.70
2019-06-27T04:09:28.383Z,21.67
2019-06-27T04:10:28.381Z,21.61
2019-06-27T04:11:28.394Z,21.58
2019-06-27T04:12:28.396Z,21.58
2019-06-27T04:13:28.392Z,21.64
2019-06-27T04:14:28.390Z,21.54
2019-06-27T04:15:28.390Z,21.43
2019-06-27T04:16:28.397Z,21.51
2019-06-27T04:17:28.395Z,21.50
2019-06-27T04:18:28.397Z,21.51
2019-06-27T04:19:28.400Z,21.45
2019-06-27T04:20:28.401Z,21.46
2019-06-27T04:21:28.407Z,21.52
2019-06-27T04:22:28.403Z,21.50
2019-06-27T04:23:28.405Z,21.52
2019-06-27T04:24:28.451Z,21.46
2019-06-27T04:25:28.409Z,21.36
2019-06-27T04:26:28.449Z,21.32
2019-06-27T04:27:28.415Z,21.24
2019-06-27T04:28:28.414Z,21.20
2019-06-27T04:29:34.187Z,21.21
2019-06-27T04:30:28.425Z,21.09
2019-06-27T04:31:28.420Z,21.17
2019-06-27T04:32:28.466Z,21.20
2019-06-27T04:33:28.425Z,21.17
2019-06-27T04:34:28.430Z,21.18
2019-06-27T04:35:28.453Z,21.29
2019-06-27T04:36:28.428Z,21.30
2019-06-27T04:37:28.431Z,21.21
2019-06-27T04:38:28.432Z,21.35
2019-06-27T04:39:28.432Z,21.27
2019-06-27T04:40:28.442Z,21.30
2019-06-27T04:41:28.439Z,21.29
2019-06-27T04:42:28.443Z,21.32
2019-06-27T04:43:28.439Z,21.42
2019-06-27T04:44:28.439Z,21.30
2019-06-27T04:45:28.442Z,21.29
2019-06-27T04:46:28.449Z,21.17
2019-06-27T04:47:28.454Z,21.12
2019-06-27T04:48:28.456Z,21.03
2019-06-27T04:49:28.447Z,21.03
2019-06-27T04:50:28.458Z,20.95
2019-06-27T04:51:28.454Z,20.78
2019-06-27T04:52:28.489Z,20.75
2019-06-27T04:53:28.456Z,20.74
2019-06-27T04:54:28.461Z,20.74
2019-06-27T04:55:28.464Z,20.77
2019-06-27T04:56:28.452Z,20.77
2019-06-27T04:57:28.463Z,20.77
2019-06-27T04:58:28.459Z,20.78
2019-06-27T04:59:28.462Z,20.77
2019-06-27T05:00:28.464Z,20.70
2019-06-27T05:01:28.466Z,20.77
2019-06-27T05:02:30.803Z,20.77
2019-06-27T05:03:28.473Z,20.84
2019-06-27T05:04:28.469Z,20.92
2019-06-27T05:05:28.470Z,20.99
2019-06-27T05:06:28.480Z,21.09
2019-06-27T05:07:28.472Z,21.17
2019-06-27T05:08:28.479Z,21.22
2019-06-27T05:09:28.474Z,21.22
2019-06-27T05:10:28.478Z,21.33
2019-06-27T05:11:28.476Z,21.43
2019-06-27T05:12:28.480Z,21.76
2019-06-27T05:13:28.513Z,21.82
2019-06-27T05:14:28.480Z,21.89
2019-06-27T05:15:28.484Z,21.89
2019-06-27T05:16:28.486Z,21.77
2019-06-27T05:17:28.486Z,22.02
2019-06-27T05:18:28.489Z,22.17
2019-06-27T05:19:28.490Z,22.70
2019-06-27T05:20:28.496Z,23.00
2019-06-27T05:21:28.497Z,23.20
2019-06-27T05:22:28.503Z,23.00
2019-06-27T05:23:28.499Z,22.85
2019-06-27T05:24:28.503Z,22.73
2019-06-27T05:25:29.688Z,22.75
2019-06-27T05:26:28.507Z,22.78
2019-06-27T05:27:28.507Z,22.80
2019-06-27T05:28:28.510Z,22.55
2019-06-27T05:29:28.512Z,22.33
2019-06-27T05:30:28.515Z,22.11
2019-06-27T05:31:28.516Z,21.96
2019-06-27T05:32:28.521Z,21.83
2019-06-27T05:33:28.520Z,22.00
2019-06-27T05:34:28.537Z,22.36
2019-06-27T05:35:28.527Z,22.54
2019-06-27T05:36:28.527Z,22.54
2019-06-27T05:37:28.528Z,22.41
2019-06-27T05:38:28.533Z,22.47
2019-06-27T05:39:28.531Z,22.35
2019-06-27T05:40:28.534Z,22.30
2019-06-27T05:41:28.538Z,22.20
2019-06-27T05:42:28.537Z,22.20
2019-06-27T05:43:28.538Z,21.98
2019-06-27T05:44:28.544Z,21.95
2019-06-27T05:45:28.546Z,21.82
2019-06-27T05:46:28.580Z,21.80
2019-06-27T05:47:28.551Z,21.61
2019-06-27T05:48:28.552Z,21.66
2019-06-27T05:49:28.563Z,21.73
2019-06-27T05:50:28.562Z,21.85
2019-06-27T05:51:28.557Z,21.99
2019-06-27T05:52:28.626Z,22.10
2019-06-27T05:53:28.928Z,22.11
2019-06-27T05:54:28.584Z,22.18
2019-06-27T05:55:28.575Z,22.29
2019-06-27T05:56:28.577Z,22.51
2019-06-27T05:57:28.573Z,22.78
2019-06-27T05:58:28.585Z,22.93
2019-06-27T05:59:28.577Z,22.93
2019-06-27T06:00:29.646Z,22.75
2019-06-27T06:01:28.583Z,22.73
2019-06-27T06:02:28.593Z,22.45
2019-06-27T06:03:28.586Z,22.33
2019-06-27T06:04:28.588Z,22.20
2019-06-27T06:05:28.596Z,22.13
2019-06-27T06:06:28.592Z,22.10
2019-06-27T06:07:28.599Z,22.04
2019-06-27T06:08:28.606Z,22.06
2019-06-27T06:09:28.600Z,22.10
2019-06-27T06:10:28.605Z,22.22
2019-06-27T06:11:28.598Z,22.00
2019-06-27T06:12:28.605Z,22.11
2019-06-27T06:13:28.613Z,22.20
2019-06-27T06:14:28.615Z,22.44
2019-06-27T06:15:28.615Z,22.75
2019-06-27T06:16:28.618Z,22.98
2019-06-27T06:17:28.625Z,23.10
2019-06-27T06:18:28.619Z,23.34
2019-06-27T06:19:28.622Z,23.43
2019-06-27T06:20:28.628Z,23.28
2019-06-27T06:21:28.657Z,23.21
2019-06-27T06:22:28.630Z,23.03
2019-06-27T06:23:28.633Z,22.75
2019-06-27T06:24:29.361Z,22.60
2019-06-27T06:25:28.645Z,22.44
2019-06-27T06:26:28.648Z,22.50
2019-06-27T06:27:28.648Z,22.39
2019-06-27T06:28:28.655Z,22.33
2019-06-27T06:29:28.678Z,22.33
2019-06-27T06:30:43.237Z,22.30
2019-06-27T06:31:28.664Z,22.29
2019-06-27T06:32:28.655Z,22.14
2019-06-27T06:33:28.677Z,22.14
2019-06-27T06:34:28.664Z,22.07
2019-06-27T06:35:28.674Z,22.02
2019-06-27T06:36:28.666Z,22.07
2019-06-27T06:37:28.669Z,22.08
2019-06-27T06:38:28.672Z,22.14
2019-06-27T06:39:28.675Z,22.07
2019-06-27T06:40:28.689Z,22.02
2019-06-27T06:41:28.678Z,22.04
2019-06-27T06:42:28.683Z,22.15
2019-06-27T06:43:28.683Z,22.22
2019-06-27T06:44:28.683Z,22.15
2019-06-27T06:45:28.689Z,22.30
2019-06-27T06:46:28.711Z,22.35
2019-06-27T06:47:28.690Z,22.32
2019-06-27T06:48:28.699Z,22.14
2019-06-27T06:49:28.709Z,22.10
2019-06-27T06:50:28.697Z,22.14
2019-06-27T06:51:28.705Z,22.10
2019-06-27T06:52:28.704Z,22.25
2019-06-27T06:53:28.708Z,22.15
2019-06-27T06:54:28.710Z,22.28
2019-06-27T06:55:28.744Z,22.33
2019-06-27T06:56:28.716Z,22.35
2019-06-27T06:57:28.716Z,22.48
2019-06-27T06:58:28.716Z,22.55
2019-06-27T06:59:28.719Z,22.57
2019-06-27T07:00:28.721Z,22.59
2019-06-27T07:01:28.729Z,22.62
2019-06-27T07:02:28.726Z,22.55
2019-06-27T07:03:28.729Z,22.55
2019-06-27T07:04:28.731Z,22.57
2019-06-27T07:05:28.736Z,22.43
2019-06-27T07:06:28.773Z,22.26
2019-06-27T07:07:28.758Z,22.22
2019-06-27T07:08:28.772Z,22.18
2019-06-27T07:09:28.756Z,22.22
2019-06-27T07:10:28.783Z,22.28
2019-06-27T07:11:28.920Z,22.13
2019-06-27T07:12:28.751Z,22.22
2019-06-27T07:13:28.834Z,22.14
2019-06-27T07:14:28.757Z,22.11
2019-06-27T07:15:28.759Z,22.26
2019-06-27T07:16:28.759Z,22.28
2019-06-27T07:17:28.774Z,22.23
2019-06-27T07:18:28.773Z,22.20
2019-06-27T07:19:28.823Z,22.22
2019-06-27T07:20:28.776Z,22.30
2019-06-27T07:21:28.781Z,22.25
2019-06-27T07:22:28.781Z,22.33
2019-06-27T07:23:28.803Z,22.30
2019-06-27T07:24:28.781Z,22.39
2019-06-27T07:25:28.773Z,22.39
2019-06-27T07:26:28.783Z,22.28
2019-06-27T07:27:28.786Z,22.23
2019-06-27T07:28:28.787Z,22.28
2019-06-27T07:29:28.787Z,22.17
2019-06-27T07:30:28.804Z,22.15
2019-06-27T07:31:28.791Z,22.10
2019-06-27T07:32:28.789Z,22.04
2019-06-27T07:33:28.863Z,22.15
2019-06-27T07:34:28.805Z,22.13
2019-06-27T07:35:28.812Z,22.20
2019-06-27T07:36:28.799Z,22.10
2019-06-27T07:37:28.800Z,22.25
2019-06-27T07:38:28.812Z,22.15
2019-06-27T07:39:28.823Z,22.22
2019-06-27T07:40:28.807Z,22.20
2019-06-27T07:41:28.813Z,22.22
2019-06-27T07:42:28.823Z,22.22
2019-06-27T07:43:28.816Z,22.20
2019-06-27T07:44:28.821Z,22.28
2019-06-27T07:45:28.826Z,22.32
2019-06-27T07:46:28.855Z,22.32
2019-06-27T07:47:28.829Z,22.32
2019-06-27T07:48:28.846Z,22.30
2019-06-27T07:49:28.827Z,22.43
2019-06-27T07:50:28.870Z,22.45
2019-06-27T07:51:28.833Z,22.48
2019-06-27T07:52:28.852Z,22.51
2019-06-27T07:53:28.844Z,22.48
2019-06-27T07:54:28.833Z,22.59
2019-06-27T07:55:28.839Z,22.59
2019-06-27T07:56:28.842Z,22.72
2019-06-27T07:57:28.845Z,22.70
2019-06-27T07:58:28.845Z,22.65
2019-06-27T07:59:28.851Z,22.75
2019-06-27T08:00:28.847Z,22.55
2019-06-27T08:01:35.243Z,22.60
2019-06-27T08:02:28.869Z,22.59
2019-06-27T08:03:28.855Z,22.62
2019-06-27T08:04:28.879Z,22.50
2019-06-27T08:05:28.866Z,22.48
2019-06-27T08:06:28.863Z,22.57
2019-06-27T08:07:28.867Z,22.55
2019-06-27T08:08:28.923Z,22.60
2019-06-27T08:09:28.888Z,22.60
2019-06-27T08:10:28.871Z,22.51
2019-06-27T08:11:28.873Z,22.59
2019-06-27T08:12:28.876Z,22.63
2019-06-27T08:13:28.996Z,22.78
2019-06-27T08:14:28.907Z,22.73
2019-06-27T08:15:28.884Z,22.87
2019-06-27T08:16:28.881Z,22.94
2019-06-27T08:17:28.886Z,23.02
2019-06-27T08:18:28.936Z,22.98
2019-06-27T08:19:28.892Z,23.13
2019-06-27T08:20:28.893Z,22.98
2019-06-27T08:21:28.910Z,23.02
2019-06-27T08:22:28.898Z,23.06
2019-06-27T08:23:41.013Z,23.12
2019-06-27T08:24:28.905Z,23.21
2019-06-27T08:25:28.906Z,23.31
2019-06-27T08:26:28.909Z,23.27
2019-06-27T08:27:29.166Z,23.18
2019-06-27T08:28:28.913Z,23.24
2019-06-27T08:29:28.914Z,23.10
2019-06-27T08:30:28.910Z,23.24
2019-06-27T08:31:28.931Z,23.34
2019-06-27T08:32:28.920Z,23.91
2019-06-27T08:33:28.929Z,24.66
2019-06-27T08:34:28.974Z,25.68
2019-06-27T08:35:28.930Z,26.37
2019-06-27T08:36:28.930Z,27.00
2019-06-27T08:37:28.935Z,27.47
2019-06-27T08:38:28.935Z,27.52
2019-06-27T08:39:28.938Z,27.78
2019-06-27T08:40:28.985Z,28.23
2019-06-27T08:41:28.943Z,28.54
2019-06-27T08:42:28.955Z,28.89
2019-06-27T08:43:28.971Z,29.45
2019-06-27T08:44:29.462Z,29.94
2019-06-27T08:45:28.967Z,30.35
2019-06-27T08:46:29.952Z,30.53
2019-06-27T08:47:28.976Z,30.80
2019-06-27T08:48:29.035Z,30.48
2019-06-27T08:49:28.988Z,30.28
2019-06-27T08:50:28.998Z,30.25
2019-06-27T08:51:28.998Z,30.16
2019-06-27T08:52:29.010Z,30.48
2019-06-27T08:53:29.003Z,30.51
2019-06-27T08:54:29.016Z,30.61
2019-06-27T08:55:29.029Z,31.06
2019-06-27T08:56:29.024Z,31.56
2019-06-27T08:57:29.161Z,32.27
2019-06-27T08:58:29.635Z,32.89
2019-06-27T08:59:29.334Z,33.53
2019-06-27T09:00:29.048Z,34.05
2019-06-27T09:01:29.051Z,34.39
2019-06-27T09:02:29.065Z,34.77
2019-06-27T09:03:29.065Z,35.15
2019-06-27T09:04:29.070Z,35.39
2019-06-27T09:05:29.087Z,35.46
2019-06-27T09:06:29.085Z,35.44
2019-06-27T09:07:29.098Z,35.48
2019-06-27T09:08:29.098Z,35.68
2019-06-27T09:09:29.106Z,35.93
2019-06-27T09:10:29.113Z,36.08
2019-06-27T09:11:29.422Z,36.14
2019-06-27T09:12:29.178Z,36.09
2019-06-27T09:13:29.137Z,36.23
2019-06-27T09:14:29.142Z,36.43
2019-06-27T09:15:29.149Z,36.59
2019-06-27T09:16:29.160Z,36.98
2019-06-27T09:17:29.165Z,37.21
2019-06-27T09:18:29.171Z,37.59
2019-06-27T09:19:29.180Z,37.72
2019-06-27T09:20:29.192Z,37.68
2019-06-27T09:21:29.207Z,37.26
2019-06-27T09:22:29.204Z,36.79
2019-06-27T09:23:29.213Z,36.45
2019-06-27T09:24:29.220Z,36.21
2019-06-27T09:25:29.231Z,36.37
2019-06-27T09:26:29.245Z,36.59
2019-06-27T09:27:29.349Z,36.68
2019-06-27T09:28:29.254Z,36.62
2019-06-27T09:29:31.152Z,36.67
2019-06-27T09:30:29.288Z,37.07
2019-06-27T09:31:29.280Z,37.56
2019-06-27T09:32:29.287Z,37.97
2019-06-27T09:33:29.298Z,38.43
2019-06-27T09:34:29.301Z,38.82
2019-06-27T09:35:29.313Z,38.99
2019-06-27T09:36:29.322Z,39.19
2019-06-27T09:37:29.343Z,39.29
2019-06-27T09:38:29.338Z,39.55
2019-06-27T09:39:29.351Z,39.74
2019-06-27T09:40:29.357Z,40.02
2019-06-27T09:41:29.366Z,40.33
2019-06-27T09:42:29.375Z,40.51
2019-06-27T09:43:29.391Z,40.69
2019-06-27T09:44:29.402Z,40.87
2019-06-27T09:45:29.406Z,40.92
2019-06-27T09:46:29.416Z,40.70
2019-06-27T09:47:29.426Z,40.69
2019-06-27T09:48:29.439Z,40.62
2019-06-27T09:49:33.158Z,40.28
2019-06-27T09:50:31.160Z,40.41
2019-06-27T09:51:30.462Z,40.53
2019-06-27T09:52:29.477Z,40.84
2019-06-27T09:53:31.160Z,40.68
2019-06-27T09:54:31.160Z,40.54
2019-06-27T09:55:29.505Z,40.35
2019-06-27T09:56:29.524Z,40.62
2019-06-27T09:57:29.525Z,40.90
2019-06-27T09:58:29.545Z,41.14
2019-06-27T09:59:29.545Z,41.15
2019-06-27T10:00:33.169Z,41.28
2019-06-27T10:01:29.593Z,41.33
2019-06-27T10:02:41.060Z,41.59
2019-06-27T10:03:29.605Z,41.74
2019-06-27T10:04:29.605Z,42.04
2019-06-27T10:05:29.604Z,42.28
2019-06-27T10:06:29.689Z,42.38
2019-06-27T10:07:29.634Z,42.31
2019-06-27T10:08:29.646Z,42.54
2019-06-27T10:09:31.190Z,42.81
2019-06-27T10:10:29.667Z,42.95
2019-06-27T10:11:29.675Z,43.06
2019-06-27T10:12:41.817Z,43.28
2019-06-27T10:13:29.701Z,43.19
2019-06-27T10:14:29.714Z,42.95
2019-06-27T10:15:31.698Z,42.63
2019-06-27T10:16:31.676Z,42.63
2019-06-27T10:17:29.749Z,42.41
2019-06-27T10:18:29.758Z,42.60
2019-06-27T10:19:31.875Z,42.63
2019-06-27T10:20:29.804Z,42.70
2019-06-27T10:21:30.010Z,42.53
2019-06-27T10:22:29.815Z,42.70
2019-06-27T10:23:29.831Z,42.79
2019-06-27T10:24:29.864Z,43.11
2019-06-27T10:25:29.843Z,42.95
2019-06-27T10:26:29.856Z,42.10
2019-06-27T10:27:29.870Z,41.62
2019-06-27T10:28:29.896Z,41.53
2019-06-27T10:29:29.901Z,41.38
2019-06-27T10:30:29.913Z,41.50
2019-06-27T10:31:29.920Z,41.78
2019-06-27T10:32:29.938Z,42.25
2019-06-27T10:33:29.945Z,42.69
2019-06-27T10:34:29.967Z,42.94
2019-06-27T10:35:29.972Z,43.07
2019-06-27T10:36:30.003Z,43.43
2019-06-27T10:37:29.997Z,43.64
2019-06-27T10:38:30.007Z,43.53
2019-06-27T10:39:30.020Z,43.65
2019-06-27T10:40:30.037Z,43.67
2019-06-27T10:41:30.049Z,43.62
2019-06-27T10:42:30.062Z,43.69
2019-06-27T10:43:30.118Z,43.18
2019-06-27T10:44:30.091Z,42.91
2019-06-27T10:45:30.105Z,42.32
2019-06-27T10:46:30.527Z,42.26
2019-06-27T10:47:30.190Z,42.33
2019-06-27T10:48:30.576Z,42.21
2019-06-27T10:49:30.163Z,42.13
2019-06-27T10:50:30.170Z,42.38
2019-06-27T10:51:30.179Z,42.58
2019-06-27T10:52:30.194Z,42.84
2019-06-27T10:53:30.211Z,43.10
2019-06-27T10:54:30.221Z,43.19
2019-06-27T10:55:30.255Z,42.86
2019-06-27T10:56:30.358Z,43.06
2019-06-27T10:57:31.432Z,43.27
2019-06-27T10:58:30.275Z,43.72
2019-06-27T10:59:30.286Z,44.01
2019-06-27T11:00:30.303Z,44.30
2019-06-27T11:01:30.316Z,44.30
2019-06-27T11:02:30.384Z,44.34
2019-06-27T11:03:30.343Z,44.56
2019-06-27T11:04:30.356Z,44.44
2019-06-27T11:05:30.374Z,44.59
2019-06-27T11:06:30.384Z,44.65
2019-06-27T11:07:30.400Z,44.54
2019-06-27T11:08:30.421Z,44.52
2019-06-27T11:09:30.511Z,44.68
2019-06-27T11:10:30.492Z,45.05
2019-06-27T11:11:30.469Z,45.06
2019-06-27T11:12:30.532Z,44.94
2019-06-27T11:13:30.490Z,44.87
2019-06-27T11:14:30.551Z,44.93
2019-06-27T11:15:30.539Z,44.97
2019-06-27T11:16:30.535Z,45.02
2019-06-27T11:17:30.580Z,45.13
2019-06-27T11:18:30.562Z,45.31
2019-06-27T11:19:30.633Z,45.40
2019-06-27T11:20:30.589Z,45.65
2019-06-27T11:21:30.611Z,45.37
2019-06-27T11:22:30.618Z,45.43
2019-06-27T11:23:30.645Z,45.43
2019-06-27T11:24:30.661Z,45.35
2019-06-27T11:25:30.712Z,45.09
2019-06-27T11:26:30.923Z,45.03
2019-06-27T11:27:30.736Z,45.12
2019-06-27T11:28:30.768Z,45.18
2019-06-27T11:29:30.763Z,45.16
2019-06-27T11:30:30.804Z,45.06
2019-06-27T11:31:30.769Z,45.06
2019-06-27T11:32:30.833Z,44.86
2019-06-27T11:33:33.074Z,44.94
2019-06-27T11:34:34.711Z,45.12
2019-06-27T11:35:30.898Z,45.28
2019-06-27T11:36:30.864Z,45.09
2019-06-27T11:37:30.883Z,45.24
2019-06-27T11:38:30.884Z,45.40
2019-06-27T11:39:30.913Z,45.44
2019-06-27T11:40:30.917Z,45.59
2019-06-27T11:41:30.933Z,45.69
2019-06-27T11:42:30.957Z,45.65
2019-06-27T11:43:30.978Z,45.09
2019-06-27T11:44:30.976Z,44.96
2019-06-27T11:45:30.996Z,44.72
2019-06-27T11:46:31.010Z,44.64
2019-06-27T11:47:34.583Z,44.54
2019-06-27T11:48:31.130Z,45.00
2019-06-27T11:49:31.057Z,45.40
2019-06-27T11:50:32.341Z,45.74
2019-06-27T11:51:31.147Z,45.99
2019-06-27T11:52:31.111Z,45.94
2019-06-27T11:53:31.125Z,45.84
2019-06-27T11:54:31.170Z,45.75
2019-06-27T11:55:31.162Z,45.72
2019-06-27T11:56:31.180Z,45.61
2019-06-27T11:57:31.189Z,45.62
2019-06-27T11:58:31.209Z,45.56
2019-06-27T11:59:31.230Z,45.56
2019-06-27T12:00:31.244Z,45.51
2019-06-27T12:01:31.264Z,45.78
2019-06-27T12:02:31.289Z,45.96
2019-06-27T12:03:31.293Z,45.85
2019-06-27T12:04:32.260Z,45.68
2019-06-27T12:05:31.328Z,45.16
2019-06-27T12:06:31.360Z,45.09
2019-06-27T12:07:31.402Z,44.98
2019-06-27T12:08:31.376Z,45.12
2019-06-27T12:09:31.423Z,45.05
2019-06-27T12:10:31.434Z,45.25
2019-06-27T12:11:31.442Z,45.50
2019-06-27T12:12:31.444Z,45.72
2019-06-27T12:13:31.462Z,45.74
2019-06-27T12:14:31.479Z,45.48
2019-06-27T12:15:31.496Z,45.24
2019-06-27T12:16:31.523Z,44.34
2019-06-27T12:17:31.532Z,44.02
2019-06-27T12:18:31.544Z,43.91
2019-06-27T12:19:31.561Z,43.86
2019-06-27T12:20:31.582Z,43.87
2019-06-27T12:21:31.604Z,43.72
2019-06-27T12:22:31.612Z,43.57
2019-06-27T12:23:31.659Z,43.72
2019-06-27T12:24:31.646Z,43.91
2019-06-27T12:25:31.663Z,44.11
2019-06-27T12:26:31.683Z,44.30
2019-06-27T12:27:31.697Z,44.55
2019-06-27T12:28:31.712Z,44.47
2019-06-27T12:29:31.729Z,44.55
2019-06-27T12:30:31.749Z,44.81
2019-06-27T12:31:31.763Z,44.96
2019-06-27T12:32:31.775Z,44.74
2019-06-27T12:33:31.828Z,44.03
2019-06-27T12:34:31.815Z,43.30
2019-06-27T12:35:32.723Z,42.91
2019-06-27T12:36:31.844Z,43.04
2019-06-27T12:37:31.874Z,43.55
2019-06-27T12:38:31.877Z,43.91
2019-06-27T12:39:31.902Z,44.34
2019-06-27T12:40:31.911Z,44.56
2019-06-27T12:41:31.936Z,44.71
2019-06-27T12:42:33.038Z,45.06
2019-06-27T12:43:31.958Z,45.31
2019-06-27T12:44:31.971Z,45.48
2019-06-27T12:45:31.996Z,45.62
2019-06-27T12:46:32.008Z,45.08
2019-06-27T12:47:32.034Z,43.99
2019-06-27T12:48:32.041Z,43.64
2019-06-27T12:49:50.050Z,43.35
2019-06-27T12:50:32.077Z,42.94
2019-06-27T12:51:32.094Z,42.12
2019-06-27T12:52:32.112Z,41.21