createdAt,value
2023-10-20T00:04:17.383Z,17
2023-10-20T00:09:17.371Z,18
2023-10-20T00:14:17.387Z,18
2023-10-20T00:19:17.388Z,18
2023-10-20T00:24:17.390Z,20
2023-10-20T00:29:17.377Z,18
2023-10-20T00:34:17.393Z,20
2023-10-20T00:39:17.395Z,15
2023-10-20T00:44:17.382Z,18
2023-10-20T00:49:17.399Z,17
2023-10-20T00:54:17.386Z,18
2023-10-20T00:59:17.401Z,19
2023-10-20T01:04:17.403Z,19
2023-10-20T01:09:17.405Z,14
2023-10-20T01:14:17.407Z,14
2023-10-20T01:19:17.394Z,14
2023-10-20T01:24:17.410Z,18
2023-10-20T01:29:17.397Z,18
2023-10-20T01:34:17.413Z,15
2023-10-20T01:39:17.415Z,16
2023-10-20T01:44:17.403Z,16
2023-10-20T01:49:17.419Z,15
2023-10-20T01:54:17.406Z,19
2023-10-20T01:59:17.421Z,16
2023-10-20T02:04:17.423Z,17
2023-10-20T02:09:17.425Z,16
2023-10-20T02:14:17.427Z,17
2023-10-20T02:19:17.414Z,18
2023-10-20T02:24:17.430Z,14
2023-10-20T02:29:17.417Z,16
2023-10-20T02:34:17.433Z,17
2023-10-20T02:39:17.435Z,18
2023-10-20T02:44:17.461Z,18
2023-10-20T02:49:17.439Z,19
2023-10-20T02:54:17.426Z,18
2023-10-20T02:59:17.441Z,16
2023-10-20T03:04:17.443Z,18
2023-10-20T03:09:17.445Z,23
2023-10-20T03:14:17.494Z,21
2023-10-20T03:19:17.434Z,18
2023-10-20T03:24:17.450Z,16
2023-10-20T03:29:17.437Z,18
2023-10-20T03:34:17.453Z,16
2023-10-20T03:39:17.454Z,18
2023-10-20T03:44:17.456Z,20
2023-10-20T03:49:17.458Z,16
2023-10-20T03:54:17.445Z,15
2023-10-20T03:59:17.461Z,18
2023-10-20T04:04:17.448Z,24
2023-10-20T04:09:17.464Z,19
2023-10-20T04:14:17.465Z,18
2023-10-20T04:19:17.453Z,22
2023-10-20T04:24:17.469Z,20
2023-10-20T04:29:17.456Z,23
2023-10-20T04:34:17.472Z,17
2023-10-20T04:39:17.473Z,20
2023-10-20T04:44:17.475Z,18
2023-10-20T04:49:17.500Z,19
2023-10-20T04:54:17.464Z,16
2023-10-20T04:59:17.480Z,19
2023-10-20T05:04:17.467Z,22
2023-10-20T05:09:17.547Z,17
2023-10-20T05:14:17.484Z,22
2023-10-20T05:19:17.486Z,20
2023-10-20T05:24:17.488Z,22
2023-10-20T05:29:17.474Z,17
2023-10-20T05:34:17.490Z,18
2023-10-20T05:39:17.478Z,23
2023-10-20T05:44:17.493Z,25
2023-10-20T05:49:17.495Z,21
2023-10-20T05:54:17.482Z,24
2023-10-20T05:59:17.498Z,21
2023-10-20T06:04:17.485Z,20
2023-10-20T06:09:17.501Z,19
2023-10-20T06:14:17.502Z,21
2023-10-20T06:19:17.504Z,26
2023-10-20T06:24:17.506Z,20
2023-10-20T06:29:17.493Z,22
2023-10-20T06:34:17.508Z,21
2023-10-20T06:39:17.496Z,19
2023-10-20T06:44:17.512Z,19
2023-10-20T06:49:17.513Z,23
2023-10-20T06:54:17.563Z,21
2023-10-20T06:59:17.517Z,24
2023-10-20T07:09:17.519Z,17
2023-10-20T07:14:17.522Z,33
2023-10-20T07:19:17.523Z,20
2023-10-20T07:24:17.524Z,28
2023-10-20T07:29:17.511Z,23
2023-10-20T07:34:17.528Z,27
2023-10-20T07:39:17.515Z,27
2023-10-20T07:44:17.530Z,22
2023-10-20T07:49:17.532Z,26
2023-10-20T07:54:17.534Z,20
2023-10-20T07:59:17.536Z,24
2023-10-20T08:04:17.523Z,34
2023-10-20T08:09:17.538Z,29
2023-10-20T08:14:17.526Z,22
2023-10-20T08:19:17.542Z,33
2023-10-20T08:24:17.543Z,24
2023-10-20T08:29:17.531Z,21
2023-10-20T08:34:17.547Z,23
2023-10-20T08:39:17.534Z,29
2023-10-20T08:44:17.550Z,27
2023-10-20T08:49:17.552Z,28
2023-10-20T08:54:17.553Z,28
2023-10-20T08:59:17.556Z,28
2023-10-20T09:04:17.543Z,22
2023-10-20T09:09:17.558Z,26
2023-10-20T09:14:17.546Z,26
2023-10-20T09:19:17.562Z,26
2023-10-20T09:24:17.564Z,27
2023-10-20T09:29:17.590Z,22
2023-10-20T09:34:17.568Z,27
2023-10-20T09:39:17.555Z,41
2023-10-20T09:44:17.571Z,36
2023-10-20T09:49:17.558Z,27
2023-10-20T09:54:17.574Z,30
2023-10-20T09:59:17.576Z,32
2023-10-20T10:04:17.564Z,38
2023-10-20T10:09:17.580Z,27
2023-10-20T10:14:17.567Z,31
2023-10-20T10:19:17.583Z,31
2023-10-20T10:24:17.585Z,27
2023-10-20T10:29:17.587Z,29
2023-10-20T10:34:17.589Z,34
2023-10-20T10:39:17.577Z,40
2023-10-20T10:44:17.593Z,45
2023-10-20T10:49:17.581Z,37
2023-10-20T10:54:17.597Z,40
2023-10-20T10:59:17.599Z,36
2023-10-20T11:04:17.587Z,47
2023-10-20T11:09:17.604Z,41
2023-10-20T11:14:17.591Z,34
2023-10-20T11:19:17.607Z,41
2023-10-20T11:24:17.610Z,37
2023-10-20T11:29:17.612Z,53
2023-10-20T11:34:17.615Z,47
2023-10-20T11:39:17.602Z,37
2023-10-20T11:44:17.669Z,32
2023-10-20T11:49:17.606Z,38
2023-10-20T11:54:17.622Z,31
2023-10-20T11:59:17.625Z,29
2023-10-20T12:04:17.627Z,29
2023-10-20T12:09:17.629Z,33
2023-10-20T12:14:17.617Z,38
2023-10-20T12:19:17.633Z,34
2023-10-20T12:24:17.621Z,37
2023-10-20T12:29:17.638Z,30
2023-10-20T12:34:17.640Z,32
2023-10-20T12:39:17.628Z,34
2023-10-20T12:44:17.645Z,34
2023-10-20T12:49:17.632Z,30
2023-10-20T12:54:17.648Z,43
2023-10-20T12:59:17.650Z,33
2023-10-20T13:04:17.652Z,25
2023-10-20T13:09:17.655Z,36
2023-10-20T13:14:17.642Z,26
2023-10-20T13:19:17.658Z,28
2023-10-20T13:24:17.646Z,40
2023-10-20T13:29:17.663Z,35
2023-10-20T13:34:17.665Z,31
2023-10-20T13:44:17.669Z,31
2023-10-20T13:49:17.657Z,30
2023-10-20T13:54:17.673Z,27
2023-10-20T13:59:17.661Z,37
2023-10-20T14:04:17.677Z,27
2023-10-20T14:09:17.679Z,35
2023-10-20T14:14:17.667Z,22
2023-10-20T14:19:17.734Z,34
2023-10-20T14:24:17.671Z,28
2023-10-20T14:29:17.688Z,30
2023-10-20T14:34:17.690Z,43
2023-10-20T14:39:17.692Z,38
2023-10-20T14:44:17.694Z,32
2023-10-20T14:49:17.682Z,44
2023-10-20T14:54:17.698Z,32
2023-10-20T14:59:17.686Z,36
2023-10-20T15:04:17.702Z,39
2023-10-20T15:09:17.704Z,39
2023-10-20T15:14:17.692Z,25
2023-10-20T15:19:17.708Z,27
2023-10-20T15:24:17.696Z,19
2023-10-20T15:29:17.711Z,26
2023-10-20T15:34:17.713Z,30
2023-10-20T15:39:17.716Z,20
2023-10-20T15:44:17.718Z,27
2023-10-20T15:49:17.705Z,25
2023-10-20T15:54:17.721Z,26
2023-10-20T15:59:17.708Z,29
2023-10-20T16:04:17.724Z,25
2023-10-20T16:09:17.726Z,29
2023-10-20T16:19:17.730Z,24
2023-10-20T16:24:17.717Z,24
2023-10-20T16:29:17.733Z,28
2023-10-20T16:34:17.735Z,32
2023-10-20T16:39:17.737Z,20
2023-10-20T16:44:17.746Z,22
2023-10-20T16:49:17.726Z,16
2023-10-20T16:54:17.742Z,28
2023-10-20T16:59:17.729Z,20
2023-10-20T17:04:17.745Z,31
2023-10-20T17:09:17.747Z,21
2023-10-20T17:14:17.749Z,28
2023-10-20T17:19:17.751Z,21
2023-10-20T17:24:17.738Z,27
2023-10-20T17:29:17.754Z,21
2023-10-20T17:34:17.741Z,27
2023-10-20T17:39:17.757Z,18
2023-10-20T17:44:17.758Z,32
2023-10-20T17:49:17.746Z,33
2023-10-20T17:54:17.762Z,22
2023-10-20T17:59:17.750Z,26
2023-10-20T18:04:17.765Z,30
2023-10-20T18:09:17.767Z,29
2023-10-20T18:14:17.769Z,25
2023-10-20T18:19:17.771Z,28
2023-10-20T18:24:17.758Z,26
2023-10-20T18:29:17.774Z,27
2023-10-20T18:34:17.761Z,22
2023-10-20T18:39:17.777Z,29
2023-10-20T18:44:17.778Z,19
2023-10-20T18:49:17.829Z,20
2023-10-20T18:54:17.782Z,25
2023-10-20T18:59:17.769Z,20
2023-10-20T19:04:17.785Z,28
2023-10-20T19:09:17.773Z,30
2023-10-20T19:14:17.789Z,18
2023-10-20T19:19:17.790Z,17
2023-10-20T19:24:17.778Z,23
2023-10-20T19:29:17.794Z,21
2023-10-20T19:34:17.781Z,26
2023-10-20T19:39:17.797Z,24
2023-10-20T19:44:17.799Z,17
2023-10-20T19:49:17.800Z,17
2023-10-20T19:54:17.802Z,18
2023-10-20T19:59:17.790Z,15
2023-10-20T20:04:17.805Z,22
2023-10-20T20:09:17.793Z,24
2023-10-20T20:14:17.809Z,20
2023-10-20T20:19:17.810Z,18
2023-10-20T20:24:17.798Z,23
2023-10-20T20:29:17.814Z,22
2023-10-20T20:34:17.801Z,24
2023-10-20T20:39:17.817Z,25
2023-10-20T20:44:17.819Z,14
2023-10-20T20:49:17.820Z,20
2023-10-20T20:54:17.821Z,20
2023-10-20T20:59:17.809Z,21
2023-10-20T21:04:17.825Z,16
2023-10-20T21:09:17.812Z,22
2023-10-20T21:14:17.828Z,17
2023-10-20T21:19:17.829Z,22
2023-10-20T21:24:17.831Z,22
2023-10-20T21:29:17.833Z,22
2023-10-20T21:34:17.820Z,19
2023-10-20T21:39:17.836Z,17
2023-10-20T21:44:17.823Z,19
2023-10-20T21:49:17.839Z,19
2023-10-20T21:54:17.840Z,19
2023-10-20T21:59:17.828Z,19
2023-10-20T22:04:17.844Z,20
2023-10-20T22:09:17.831Z,16
2023-10-20T22:14:17.846Z,22
2023-10-20T22:19:17.848Z,17
2023-10-20T22:24:17.850Z,18
2023-10-20T22:29:17.915Z,17
2023-10-20T22:34:17.839Z,19
2023-10-20T22:39:17.857Z,18
2023-10-20T22:44:17.842Z,20
2023-10-20T22:49:17.857Z,18
2023-10-20T22:54:17.859Z,18
2023-10-20T22:59:17.860Z,17
2023-10-20T23:04:17.862Z,13
2023-10-20T23:09:17.849Z,17
2023-10-20T23:14:17.864Z,19
2023-10-20T23:19:17.852Z,18
2023-10-20T23:24:17.867Z,18
2023-10-20T23:29:17.869Z,14
2023-10-20T23:34:17.856Z,15
2023-10-20T23:39:17.873Z,20
2023-10-20T23:44:17.859Z,15
2023-10-20T23:49:17.875Z,19
2023-10-20T23:54:17.876Z,18
2023-10-20T23:59:17.878Z,17
