createdAt,value
2022-07-28T00:00:12.840Z,13.32
2022-07-28T00:02:40.054Z,13.29
2022-07-28T00:05:08.046Z,13.37
2022-07-28T00:07:35.653Z,13.35
2022-07-28T00:10:03.287Z,13.34
2022-07-28T00:12:30.463Z,13.33
2022-07-28T00:14:57.626Z,13.42
2022-07-28T00:17:25.118Z,13.38
2022-07-28T00:19:52.315Z,13.35
2022-07-28T00:22:19.521Z,13.25
2022-07-28T00:24:46.648Z,13.09
2022-07-28T00:27:19.199Z,13.02
2022-07-28T00:29:50.193Z,12.92
2022-07-28T00:32:21.041Z,13.08
2022-07-28T00:34:48.627Z,13.15
2022-07-28T00:37:15.843Z,13.13
2022-07-28T00:39:43.923Z,13.14
2022-07-28T00:42:12.302Z,13.11
2022-07-28T00:44:41.998Z,13.15
2022-07-28T00:47:09.725Z,13.05
2022-07-28T00:49:37.004Z,13.09
2022-07-28T00:52:05.849Z,13.15
2022-07-28T00:54:34.250Z,13.00
2022-07-28T00:57:01.771Z,12.92
2022-07-28T00:59:28.985Z,12.91
2022-07-28T01:01:56.608Z,12.87
2022-07-28T01:04:25.177Z,12.89
2022-07-28T01:07:11.024Z,12.75
2022-07-28T01:09:51.472Z,12.76
2022-07-28T01:12:50.603Z,12.83
2022-07-28T01:15:40.959Z,12.76
2022-07-28T01:18:20.359Z,12.76
2022-07-28T01:20:52.531Z,12.62
2022-07-28T01:23:32.099Z,12.49
2022-07-28T01:26:41.969Z,12.51
2022-07-28T01:29:50.164Z,12.48
2022-07-28T01:32:20.884Z,12.48
2022-07-28T01:34:58.871Z,12.45
2022-07-28T01:37:29.314Z,12.36
2022-07-28T01:40:00.219Z,12.25
2022-07-28T01:42:33.621Z,12.15
2022-07-28T01:45:02.286Z,12.28
2022-07-28T01:47:31.688Z,12.28
2022-07-28T01:50:01.471Z,12.14
2022-07-28T01:52:29.242Z,12.06
2022-07-28T01:54:59.447Z,12.02
2022-07-28T01:57:31.049Z,11.97
2022-07-28T02:00:00.862Z,11.91
2022-07-28T02:02:31.034Z,11.86
2022-07-28T02:05:00.342Z,11.82
2022-07-28T02:07:28.917Z,11.82
2022-07-28T02:09:58.779Z,11.75
2022-07-28T02:12:26.621Z,11.80
2022-07-28T02:14:55.353Z,11.78
2022-07-28T02:17:28.295Z,11.57
2022-07-28T02:19:56.285Z,11.63
2022-07-28T02:22:24.724Z,11.62
2022-07-28T02:24:54.722Z,11.53
2022-07-28T02:27:47.660Z,11.47
2022-07-28T02:30:18.077Z,11.44
2022-07-28T02:32:56.882Z,11.29
2022-07-28T02:35:44.673Z,11.29
2022-07-28T02:38:19.134Z,11.19
2022-07-28T02:40:49.448Z,10.96
2022-07-28T02:43:24.395Z,10.97
2022-07-28T02:45:53.582Z,10.76
2022-07-28T02:48:26.117Z,10.60
2022-07-28T02:50:57.105Z,10.49
2022-07-28T02:53:25.855Z,10.72
2022-07-28T02:55:53.537Z,10.57
2022-07-28T02:58:22.662Z,10.49
2022-07-28T03:00:51.963Z,10.37
2022-07-28T03:03:20.074Z,10.36
2022-07-28T03:05:47.668Z,10.28
2022-07-28T03:08:17.087Z,10.25
2022-07-28T03:10:44.550Z,10.41
2022-07-28T03:13:11.872Z,10.60
2022-07-28T03:15:40.391Z,10.52
2022-07-28T03:18:08.115Z,10.40
2022-07-28T03:20:35.469Z,10.34
2022-07-28T03:23:03.117Z,10.30
2022-07-28T03:25:39.707Z,10.35
2022-07-28T03:28:09.054Z,10.27
2022-07-28T03:30:42.969Z,10.23
2022-07-28T03:33:11.512Z,10.21
2022-07-28T03:35:44.756Z,10.19
2022-07-28T03:38:17.762Z,10.26
2022-07-28T03:40:48.172Z,10.33
2022-07-28T03:43:19.921Z,10.30
2022-07-28T03:45:47.997Z,10.25
2022-07-28T03:48:15.480Z,10.44
2022-07-28T03:50:43.078Z,10.38
2022-07-28T03:53:18.943Z,10.33
2022-07-28T03:55:50.672Z,10.30
2022-07-28T03:58:28.393Z,10.33
2022-07-28T04:00:57.154Z,10.27
2022-07-28T04:03:42.725Z,10.11
2022-07-28T04:06:15.352Z,10.14
2022-07-28T04:08:43.889Z,10.26
2022-07-28T04:11:11.346Z,10.14
2022-07-28T04:13:38.768Z,10.40
2022-07-28T04:16:11.612Z,10.37
2022-07-28T04:18:39.428Z,10.31
2022-07-28T04:21:06.770Z,10.26
2022-07-28T04:23:33.814Z,10.17
2022-07-28T04:26:01.012Z,10.30
2022-07-28T04:28:28.333Z,10.27
2022-07-28T04:30:55.764Z,10.29
2022-07-28T04:33:23.150Z,10.37
2022-07-28T04:35:52.614Z,10.39
2022-07-28T04:38:20.369Z,10.47
2022-07-28T04:40:48.658Z,10.51
2022-07-28T04:43:15.952Z,10.54
2022-07-28T04:45:54.143Z,10.56
2022-07-28T04:48:23.205Z,10.79
2022-07-28T04:50:52.724Z,10.74
2022-07-28T04:53:20.970Z,10.86
2022-07-28T04:55:49.591Z,10.85
2022-07-28T04:58:19.345Z,11.10
2022-07-28T05:00:49.923Z,11.14
2022-07-28T05:03:18.740Z,11.23
2022-07-28T05:05:47.201Z,11.40
2022-07-28T05:08:25.416Z,11.59
2022-07-28T05:10:55.854Z,11.70
2022-07-28T05:13:23.374Z,11.96
2022-07-28T05:15:51.331Z,11.96
2022-07-28T05:18:18.428Z,12.16
2022-07-28T05:20:45.481Z,12.32
2022-07-28T05:23:12.873Z,12.50
2022-07-28T05:25:40.161Z,12.64
2022-07-28T05:28:07.289Z,12.63
2022-07-28T05:30:36.963Z,12.59
2022-07-28T05:33:04.255Z,12.79
2022-07-28T05:35:31.963Z,13.08
2022-07-28T05:37:59.162Z,13.41
2022-07-28T05:40:27.319Z,13.68
2022-07-28T05:42:54.466Z,13.98
2022-07-28T05:45:21.911Z,14.15
2022-07-28T05:47:52.549Z,14.26
2022-07-28T05:50:21.794Z,14.27
2022-07-28T05:52:49.324Z,14.27
2022-07-28T05:55:17.529Z,14.10
2022-07-28T05:57:45.281Z,14.06
2022-07-28T06:00:18.316Z,13.95
2022-07-28T06:02:49.214Z,14.01
2022-07-28T06:05:22.237Z,14.42
2022-07-28T06:07:50.917Z,14.74
2022-07-28T06:10:20.887Z,15.14
2022-07-28T06:12:53.110Z,15.43
2022-07-28T06:15:22.767Z,15.71
2022-07-28T06:17:52.628Z,15.69
2022-07-28T06:20:21.173Z,15.86
2022-07-28T06:22:50.618Z,15.82
2022-07-28T06:25:21.902Z,15.58
2022-07-28T06:27:50.701Z,15.52
2022-07-28T06:30:18.551Z,15.67
2022-07-28T06:32:46.784Z,15.99
2022-07-28T06:35:16.645Z,16.05
2022-07-28T06:37:44.973Z,16.32
2022-07-28T06:40:14.024Z,16.50
2022-07-28T06:42:42.302Z,16.44
2022-07-28T06:45:20.660Z,16.51
2022-07-28T06:47:52.280Z,16.57
2022-07-28T06:50:25.765Z,16.49
2022-07-28T06:52:58.966Z,16.48
2022-07-28T06:55:34.348Z,16.42
2022-07-28T06:58:02.474Z,16.47
2022-07-28T07:00:30.059Z,16.76
2022-07-28T07:02:57.917Z,17.01
2022-07-28T07:05:26.110Z,17.23
2022-07-28T07:07:53.200Z,17.60
2022-07-28T07:10:20.369Z,17.85
2022-07-28T07:12:47.486Z,18.16
2022-07-28T07:15:14.926Z,18.11
2022-07-28T07:17:42.508Z,18.29
2022-07-28T07:20:10.561Z,18.42
2022-07-28T07:22:45.658Z,18.43
2022-07-28T07:25:21.998Z,18.38
2022-07-28T07:27:49.453Z,18.31
2022-07-28T07:30:17.135Z,18.35
2022-07-28T07:32:44.515Z,18.51
2022-07-28T07:35:12.732Z,18.55
2022-07-28T07:37:40.347Z,18.63
2022-07-28T07:40:08.680Z,18.83
2022-07-28T07:42:36.250Z,19.08
2022-07-28T07:45:04.373Z,19.17
2022-07-28T07:47:31.652Z,19.22
2022-07-28T07:50:00.070Z,19.48
2022-07-28T07:52:29.066Z,19.60
2022-07-28T07:54:56.304Z,19.54
2022-07-28T07:57:24.095Z,19.55
2022-07-28T07:59:51.304Z,19.58
2022-07-28T08:02:18.549Z,19.53
2022-07-28T08:04:45.762Z,19.56
2022-07-28T08:07:15.242Z,19.76
2022-07-28T08:09:42.438Z,19.97
2022-07-28T08:12:09.735Z,20.28
2022-07-28T08:14:36.936Z,20.40
2022-07-28T08:17:04.260Z,20.53
2022-07-28T08:19:31.543Z,20.76
2022-07-28T08:21:58.689Z,20.78
2022-07-28T08:24:31.672Z,20.82
2022-07-28T08:27:04.609Z,20.61
2022-07-28T08:29:32.440Z,20.39
2022-07-28T08:32:01.378Z,20.40
2022-07-28T08:34:32.941Z,20.68
2022-07-28T08:37:02.843Z,20.72
2022-07-28T08:39:31.954Z,21.04
2022-07-28T08:42:05.724Z,21.01
2022-07-28T08:44:42.762Z,21.28
2022-07-28T08:47:12.267Z,21.24
2022-07-28T08:49:45.273Z,21.44
2022-07-28T08:52:13.930Z,21.46
2022-07-28T08:54:47.604Z,21.74
2022-07-28T08:57:22.589Z,21.81
2022-07-28T08:59:50.309Z,21.94
2022-07-28T09:02:18.675Z,22.08
2022-07-28T09:04:46.535Z,22.00
2022-07-28T09:07:16.628Z,22.12
2022-07-28T09:09:44.552Z,22.02
2022-07-28T09:12:11.959Z,22.03
2022-07-28T09:14:39.176Z,22.12
2022-07-28T09:17:06.883Z,22.26
2022-07-28T09:19:35.682Z,22.40
2022-07-28T09:22:03.813Z,22.40
2022-07-28T09:24:35.551Z,22.25
2022-07-28T09:27:09.569Z,22.12
2022-07-28T09:29:39.284Z,22.54
2022-07-28T09:32:07.612Z,22.59
2022-07-28T09:34:45.842Z,22.78
2022-07-28T09:37:27.710Z,22.72
2022-07-28T09:39:59.784Z,22.66
2022-07-28T09:42:45.915Z,22.60
2022-07-28T09:45:22.881Z,22.40
2022-07-28T09:48:08.239Z,22.69
2022-07-28T09:50:35.555Z,22.81
2022-07-28T09:53:21.946Z,22.86
2022-07-28T09:56:01.199Z,23.10
2022-07-28T09:58:30.331Z,23.27
2022-07-28T10:01:07.792Z,23.30
2022-07-28T10:03:40.038Z,23.56
2022-07-28T10:06:08.638Z,23.48
2022-07-28T10:08:45.767Z,23.51
2022-07-28T10:11:15.322Z,23.30
2022-07-28T10:14:13.789Z,23.25
2022-07-28T10:16:52.741Z,22.96
2022-07-28T10:19:20.405Z,23.37
2022-07-28T10:21:49.516Z,23.43
2022-07-28T10:24:22.301Z,23.42
2022-07-28T10:26:50.908Z,23.32
2022-07-28T10:29:21.720Z,23.59
2022-07-28T10:31:52.634Z,23.72
2022-07-28T10:34:38.530Z,23.67
2022-07-28T10:37:10.627Z,23.53
2022-07-28T10:39:52.168Z,23.14
2022-07-28T10:42:20.247Z,23.07
2022-07-28T10:44:48.235Z,23.30
2022-07-28T10:47:18.607Z,23.75
2022-07-28T10:49:48.890Z,23.77
2022-07-28T10:52:45.751Z,23.86
2022-07-28T10:55:31.678Z,24.09
2022-07-28T10:58:25.128Z,24.20
2022-07-28T11:00:57.154Z,24.18
2022-07-28T11:03:45.058Z,24.20
2022-07-28T11:06:33.485Z,24.25
2022-07-28T11:09:21.626Z,24.45
2022-07-28T11:11:54.071Z,24.53
2022-07-28T11:14:24.698Z,24.77
2022-07-28T11:17:01.893Z,24.81
2022-07-28T11:19:40.011Z,24.93
2022-07-28T11:22:18.843Z,25.09
2022-07-28T11:24:59.072Z,25.06
2022-07-28T11:27:54.584Z,24.94
2022-07-28T11:30:28.968Z,24.68
2022-07-28T11:32:57.887Z,24.85
2022-07-28T11:35:26.933Z,24.85
2022-07-28T11:38:03.526Z,24.81
2022-07-28T11:40:42.956Z,24.79
2022-07-28T11:43:36.190Z,24.68
2022-07-28T11:46:09.563Z,24.71
2022-07-28T11:48:39.916Z,24.58
2022-07-28T11:51:07.245Z,24.80
2022-07-28T11:53:41.152Z,24.75
2022-07-28T11:56:13.799Z,24.64
2022-07-28T11:58:42.295Z,24.52
2022-07-28T12:01:17.829Z,24.62
2022-07-28T12:03:50.220Z,24.67
2022-07-28T12:06:28.755Z,24.57
2022-07-28T12:09:02.473Z,24.59
2022-07-28T12:11:34.659Z,24.59
2022-07-28T12:14:02.818Z,24.65
2022-07-28T12:16:31.637Z,24.61
2022-07-28T12:19:03.061Z,24.84
2022-07-28T12:21:47.789Z,24.87
2022-07-28T12:24:16.966Z,24.91
2022-07-28T12:26:49.678Z,24.87
2022-07-28T12:29:19.832Z,24.93
2022-07-28T12:31:56.356Z,24.94
2022-07-28T12:34:28.880Z,24.84
2022-07-28T12:37:06.680Z,25.02
2022-07-28T12:39:36.942Z,25.17
2022-07-28T12:42:10.270Z,25.31
2022-07-28T12:44:47.488Z,25.20
2022-07-28T12:47:17.733Z,25.22
2022-07-28T12:49:45.338Z,25.24
2022-07-28T12:52:18.327Z,25.00
2022-07-28T12:54:54.767Z,24.79
2022-07-28T12:57:48.695Z,25.05
2022-07-28T13:00:25.517Z,25.26
2022-07-28T13:02:56.285Z,25.26
2022-07-28T13:05:33.472Z,25.20
2022-07-28T13:08:02.988Z,24.95
2022-07-28T13:10:31.180Z,25.01
2022-07-28T13:13:07.501Z,25.15
2022-07-28T13:15:35.097Z,25.22
2022-07-28T13:18:02.299Z,25.12
2022-07-28T13:20:29.510Z,25.17
2022-07-28T13:22:57.639Z,25.24
2022-07-28T13:25:24.921Z,25.33
2022-07-28T13:27:55.330Z,25.41
2022-07-28T13:30:23.916Z,25.57
2022-07-28T13:32:51.888Z,25.23
2022-07-28T13:35:21.102Z,25.07
2022-07-28T13:37:48.978Z,25.13
2022-07-28T13:40:16.174Z,25.29
2022-07-28T13:42:53.195Z,25.33
2022-07-28T13:45:24.523Z,25.47
2022-07-28T13:47:53.412Z,25.36
2022-07-28T13:50:21.009Z,25.28
2022-07-28T13:52:48.622Z,25.21
2022-07-28T13:55:17.817Z,25.41
2022-07-28T13:57:50.302Z,25.66
2022-07-28T14:00:19.496Z,25.62
2022-07-28T14:02:50.387Z,25.51
2022-07-28T14:05:17.836Z,25.58
2022-07-28T14:07:48.341Z,25.51
2022-07-28T14:10:17.911Z,25.65
2022-07-28T14:12:46.184Z,25.56
2022-07-28T14:15:14.432Z,25.80
2022-07-28T14:17:43.254Z,25.78
2022-07-28T14:20:16.213Z,25.72
2022-07-28T14:22:44.589Z,25.54
2022-07-28T14:25:21.188Z,25.64
2022-07-28T14:27:50.207Z,25.36
2022-07-28T14:30:18.955Z,25.22
2022-07-28T14:32:46.472Z,25.26
2022-07-28T14:35:13.879Z,25.25
2022-07-28T14:38:15.752Z,25.28
2022-07-28T14:40:28.350Z,25.46
2022-07-28T14:42:55.422Z,25.66
2022-07-28T14:45:22.715Z,25.73
2022-07-28T14:47:50.444Z,25.53
2022-07-28T14:50:18.081Z,25.28
2022-07-28T14:52:45.355Z,25.21
2022-07-28T14:55:13.584Z,25.08
2022-07-28T14:57:52.083Z,25.19
2022-07-28T15:00:23.508Z,25.23
2022-07-28T15:02:52.792Z,25.28
2022-07-28T15:05:21.573Z,25.26
2022-07-28T15:07:49.532Z,25.16
2022-07-28T15:10:17.008Z,24.91
2022-07-28T15:12:44.879Z,24.91
2022-07-28T15:15:13.067Z,24.90
2022-07-28T15:17:40.672Z,25.14
2022-07-28T15:20:10.554Z,25.28
2022-07-28T15:22:37.813Z,25.56
2022-07-28T15:25:06.213Z,25.45
2022-07-28T15:27:34.714Z,25.47
2022-07-28T15:30:03.043Z,25.49
2022-07-28T15:32:33.442Z,25.34
2022-07-28T15:35:00.748Z,25.24
2022-07-28T15:37:28.301Z,25.23
2022-07-28T15:39:55.691Z,25.06
2022-07-28T15:42:22.995Z,24.90
2022-07-28T15:44:52.085Z,24.84
2022-07-28T15:47:19.358Z,24.89
2022-07-28T15:49:46.694Z,24.86
2022-07-28T15:52:14.626Z,24.93
2022-07-28T15:54:42.161Z,24.84
2022-07-28T15:57:09.419Z,24.79
2022-07-28T15:59:50.200Z,24.88
2022-07-28T16:02:19.416Z,24.75
2022-07-28T16:04:52.265Z,24.77
2022-07-28T16:07:28.000Z,24.86
2022-07-28T16:09:55.874Z,25.13
2022-07-28T16:12:25.212Z,25.03
2022-07-28T16:14:55.936Z,25.06
2022-07-28T16:17:24.258Z,24.92
2022-07-28T16:19:52.264Z,24.90
2022-07-28T16:22:20.677Z,24.86
2022-07-28T16:24:51.067Z,24.85
2022-07-28T16:27:18.414Z,24.84
2022-07-28T16:29:46.100Z,24.71
2022-07-28T16:32:13.331Z,24.76
2022-07-28T16:34:40.545Z,24.84
2022-07-28T16:37:07.915Z,24.75
2022-07-28T16:39:35.454Z,24.64
2022-07-28T16:42:03.219Z,24.51
2022-07-28T16:44:30.835Z,24.37
2022-07-28T16:46:58.564Z,24.41
2022-07-28T16:49:28.094Z,24.45
2022-07-28T16:51:56.452Z,24.48
2022-07-28T16:54:24.183Z,24.26
2022-07-28T16:56:51.529Z,24.18
2022-07-28T16:59:18.863Z,24.15
2022-07-28T17:01:46.858Z,24.12
2022-07-28T17:04:16.570Z,24.11
2022-07-28T17:06:44.898Z,24.07
2022-07-28T17:09:13.034Z,24.07
2022-07-28T17:11:42.171Z,24.14
2022-07-28T17:14:10.852Z,24.11
2022-07-28T17:16:38.183Z,23.94
2022-07-28T17:19:05.558Z,23.80
2022-07-28T17:21:32.835Z,23.69
2022-07-28T17:24:00.287Z,23.58
2022-07-28T17:27:32.483Z,23.49
2022-07-28T17:29:16.638Z,23.51
2022-07-28T17:31:44.207Z,23.53
2022-07-28T17:34:12.171Z,23.48
2022-07-28T17:36:42.002Z,23.37
2022-07-28T17:39:09.547Z,23.36
2022-07-28T17:41:36.886Z,23.35
2022-07-28T17:44:04.740Z,23.29
2022-07-28T17:46:34.993Z,23.19
2022-07-28T17:49:03.098Z,23.16
2022-07-28T17:51:30.878Z,23.17
2022-07-28T17:53:58.150Z,23.11
2022-07-28T17:56:26.171Z,23.11
2022-07-28T17:58:53.527Z,23.16
2022-07-28T18:01:20.984Z,23.01
2022-07-28T18:03:59.190Z,23.00
2022-07-28T18:06:34.938Z,22.93
2022-07-28T18:09:07.519Z,22.90
2022-07-28T18:11:55.552Z,22.80
2022-07-28T18:14:27.342Z,22.72
2022-07-28T18:16:54.852Z,22.73
2022-07-28T18:19:22.422Z,22.68
2022-07-28T18:21:49.905Z,22.72
2022-07-28T18:24:18.817Z,22.74
2022-07-28T18:26:46.305Z,22.60
2022-07-28T18:29:14.878Z,22.60
2022-07-28T18:31:46.399Z,22.51
2022-07-28T18:34:15.041Z,22.48
2022-07-28T18:36:43.311Z,22.41
2022-07-28T18:39:10.971Z,22.21
2022-07-28T18:41:46.958Z,22.20
2022-07-28T18:44:18.855Z,22.03
2022-07-28T18:46:47.114Z,21.96
2022-07-28T18:49:15.365Z,21.87
2022-07-28T18:51:45.019Z,21.74
2022-07-28T18:54:18.598Z,21.67
2022-07-28T18:56:49.482Z,21.55
2022-07-28T18:59:17.273Z,21.50
2022-07-28T19:01:44.856Z,21.44
2022-07-28T19:04:12.269Z,21.32
2022-07-28T19:06:40.691Z,21.30
2022-07-28T19:09:10.518Z,21.08
2022-07-28T19:11:41.172Z,21.03
2022-07-28T19:14:12.299Z,21.18
2022-07-28T19:16:39.761Z,21.04
2022-07-28T19:19:07.023Z,20.92
2022-07-28T19:21:34.944Z,20.89
2022-07-28T19:24:02.420Z,20.86
2022-07-28T19:26:30.102Z,20.80
2022-07-28T19:28:57.846Z,20.74
2022-07-28T19:31:25.920Z,20.67
2022-07-28T19:33:53.519Z,20.58
2022-07-28T19:36:22.447Z,20.53
2022-07-28T19:38:49.791Z,20.45
2022-07-28T19:41:17.204Z,20.34
2022-07-28T19:43:44.885Z,20.28
2022-07-28T19:46:12.193Z,20.18
2022-07-28T19:48:39.793Z,20.13
2022-07-28T19:51:07.212Z,20.15
2022-07-28T19:53:35.875Z,20.09
2022-07-28T19:56:09.042Z,20.08
2022-07-28T19:58:36.766Z,20.05
2022-07-28T20:01:05.581Z,19.95
2022-07-28T20:04:03.349Z,20.00
2022-07-28T20:06:24.816Z,19.88
2022-07-28T20:08:54.152Z,19.75
2022-07-28T20:11:21.594Z,19.74
2022-07-28T20:13:49.684Z,19.75
2022-07-28T20:16:18.235Z,19.71
2022-07-28T20:18:45.500Z,19.61
2022-07-28T20:21:12.818Z,19.48
2022-07-28T20:23:41.084Z,19.49
2022-07-28T20:26:10.066Z,19.40
2022-07-28T20:28:38.086Z,19.34
2022-07-28T20:31:07.440Z,19.28
2022-07-28T20:33:34.856Z,19.20
2022-07-28T20:36:02.748Z,19.18
2022-07-28T20:38:29.960Z,19.16
2022-07-28T20:40:57.206Z,19.02
2022-07-28T20:43:24.382Z,19.01
2022-07-28T20:46:05.222Z,18.94
2022-07-28T20:48:32.748Z,18.86
2022-07-28T20:51:00.299Z,18.85
2022-07-28T20:53:27.619Z,18.76
2022-07-28T20:55:55.092Z,18.64
2022-07-28T20:58:22.538Z,18.66
2022-07-28T21:00:51.187Z,18.54
2022-07-28T21:03:19.072Z,18.57
2022-07-28T21:05:46.183Z,18.49
2022-07-28T21:08:16.980Z,18.49
2022-07-28T21:10:44.896Z,18.44
2022-07-28T21:13:12.150Z,18.44
2022-07-28T21:15:39.482Z,18.46
2022-07-28T21:18:06.733Z,18.39
2022-07-28T21:20:34.209Z,18.37
2022-07-28T21:23:01.333Z,18.18
2022-07-28T21:25:32.067Z,18.09
2022-07-28T21:28:18.216Z,18.00
2022-07-28T21:30:46.014Z,18.00
2022-07-28T21:33:13.501Z,18.01
2022-07-28T21:35:50.068Z,18.05
2022-07-28T21:38:17.307Z,18.03
2022-07-28T21:40:44.591Z,18.05
2022-07-28T21:43:11.763Z,17.95
2022-07-28T21:45:39.250Z,17.99
2022-07-28T21:48:06.738Z,17.92
2022-07-28T21:50:36.413Z,17.82
2022-07-28T21:53:04.387Z,17.85
2022-07-28T21:55:31.566Z,17.77
2022-07-28T21:57:58.892Z,17.74
2022-07-28T22:00:26.338Z,17.82
2022-07-28T22:02:53.526Z,17.67
2022-07-28T22:05:21.451Z,17.51
2022-07-28T22:07:49.085Z,17.31
2022-07-28T22:10:17.522Z,17.24
2022-07-28T22:12:45.563Z,17.16
2022-07-28T22:15:12.826Z,17.16
2022-07-28T22:17:40.308Z,17.08
2022-07-28T22:20:08.720Z,16.99
2022-07-28T22:22:36.210Z,16.97
2022-07-28T22:25:04.435Z,16.90
2022-07-28T22:27:31.741Z,16.83
2022-07-28T22:29:59.242Z,16.92
2022-07-28T22:32:29.063Z,16.85
2022-07-28T22:34:59.789Z,16.88
2022-07-28T22:37:27.023Z,16.84
2022-07-28T22:39:54.796Z,16.81
2022-07-28T22:42:22.328Z,16.82
2022-07-28T22:44:49.704Z,16.75
2022-07-28T22:47:16.943Z,16.64
2022-07-28T22:49:44.310Z,16.62
2022-07-28T22:52:11.617Z,16.68
2022-07-28T22:54:39.999Z,16.63
2022-07-28T22:57:07.380Z,16.53
2022-07-28T22:59:35.678Z,16.66
2022-07-28T23:02:07.124Z,16.83
2022-07-28T23:04:34.376Z,16.86
2022-07-28T23:07:01.659Z,16.82
2022-07-28T23:09:29.017Z,16.89
2022-07-28T23:11:56.407Z,16.94
2022-07-28T23:14:23.770Z,16.92
2022-07-28T23:16:51.696Z,16.75
2022-07-28T23:19:18.896Z,16.72
2022-07-28T23:21:46.220Z,16.81
2022-07-28T23:24:13.783Z,16.82
2022-07-28T23:26:41.432Z,16.75
2022-07-28T23:29:08.955Z,16.74
2022-07-28T23:31:36.226Z,16.78
2022-07-28T23:34:03.610Z,16.87
2022-07-28T23:36:30.901Z,16.94
2022-07-28T23:38:59.103Z,17.09
2022-07-28T23:41:28.451Z,17.13
2022-07-28T23:43:55.686Z,17.22
2022-07-28T23:46:23.022Z,17.29
2022-07-28T23:48:51.043Z,17.17
2022-07-28T23:51:18.466Z,17.24
2022-07-28T23:53:45.778Z,17.14
2022-07-28T23:56:13.767Z,17.19
2022-07-28T23:58:41.362Z,17.25
