createdAt,value
2017-08-29T03:01:08.927Z,88.50
2017-08-29T03:06:40.593Z,88.40
2017-08-29T03:09:08.957Z,88.40
2017-08-29T03:11:37.313Z,88.60
2017-08-29T03:14:05.794Z,88.60
2017-08-29T03:16:34.149Z,88.70
2017-08-29T03:19:02.524Z,88.70
2017-08-29T03:21:30.714Z,88.80
2017-08-29T03:23:59.845Z,88.80
2017-08-29T03:26:28.198Z,88.80
2017-08-29T03:28:56.569Z,88.80
2017-08-29T03:31:24.956Z,88.80
2017-08-29T03:33:53.310Z,88.80
2017-08-29T03:36:21.686Z,89.40
2017-08-29T03:38:50.108Z,89.50
2017-08-29T03:41:18.470Z,89.50
2017-08-29T03:43:46.844Z,89.20
2017-08-29T03:46:15.214Z,89.30
2017-08-29T03:48:43.566Z,89.60
2017-08-29T03:51:12.702Z,90.10
2017-08-29T03:53:41.062Z,90.10
2017-08-29T03:56:09.471Z,89.90
2017-08-29T03:58:37.871Z,90.20
2017-08-29T04:01:06.225Z,90.20
2017-08-29T04:03:34.619Z,90.10
2017-08-29T04:06:03.097Z,90.00
2017-08-29T04:08:31.459Z,90.10
2017-08-29T04:10:59.829Z,90.20
2017-08-29T04:13:28.228Z,90.20
2017-08-29T04:15:56.588Z,90.20
2017-08-29T04:18:24.938Z,90.10
2017-08-29T04:20:53.334Z,90.10
2017-08-29T04:23:22.440Z,90.10
2017-08-29T04:25:50.820Z,90.10
2017-08-29T04:28:19.236Z,90.20
2017-08-29T04:30:47.592Z,90.10
2017-08-29T04:33:15.948Z,90.20
2017-08-29T04:35:44.330Z,90.10
2017-08-29T04:38:13.445Z,90.10
2017-08-29T04:40:41.810Z,90.10
2017-08-29T04:43:10.183Z,90.20
2017-08-29T04:45:38.549Z,90.30
2017-08-29T04:48:06.904Z,90.20
2017-08-29T04:50:35.377Z,90.30
2017-08-29T04:53:03.735Z,90.30
2017-08-29T04:55:31.825Z,90.20
2017-08-29T04:58:00.205Z,90.20
2017-08-29T05:00:27.867Z,90.20
2017-08-29T05:02:56.248Z,90.20
2017-08-29T05:05:24.261Z,90.20
2017-08-29T05:07:52.621Z,90.20
2017-08-29T05:10:20.976Z,90.20
2017-08-29T05:12:49.363Z,90.10
2017-08-29T05:15:18.487Z,90.00
2017-08-29T05:17:47.150Z,90.10
2017-08-29T05:20:15.623Z,89.80
2017-08-29T05:22:44.002Z,89.90
2017-08-29T05:25:12.364Z,89.90
2017-08-29T05:27:40.552Z,89.70
2017-08-29T05:30:08.907Z,89.80
2017-08-29T05:32:37.276Z,89.70
2017-08-29T05:35:05.634Z,89.70
2017-08-29T05:37:34.030Z,89.70
2017-08-29T05:40:02.450Z,89.70
2017-08-29T05:42:30.825Z,89.80
2017-08-29T05:44:59.183Z,89.70
2017-08-29T05:47:27.558Z,89.40
2017-08-29T05:49:55.937Z,89.20
2017-08-29T05:52:24.353Z,89.30
2017-08-29T05:54:52.723Z,89.50
2017-08-29T05:57:21.092Z,89.50
2017-08-29T05:59:49.449Z,89.50
2017-08-29T06:02:17.813Z,89.20
2017-08-29T06:04:46.181Z,88.80
2017-08-29T06:07:14.826Z,88.70
2017-08-29T06:09:42.848Z,88.30
2017-08-29T06:12:11.256Z,87.60
2017-08-29T06:14:39.616Z,87.20
2017-08-29T06:17:07.972Z,86.90
2017-08-29T06:19:36.357Z,86.90
2017-08-29T06:22:04.719Z,86.70
2017-08-29T06:24:33.073Z,85.70
2017-08-29T06:27:01.453Z,86.40
2017-08-29T06:29:29.625Z,85.60
2017-08-29T06:31:58.029Z,84.70
2017-08-29T06:34:26.485Z,83.90
2017-08-29T06:36:54.843Z,83.10
2017-08-29T06:39:23.261Z,82.00
2017-08-29T06:41:51.637Z,80.70
2017-08-29T06:44:20.014Z,79.20
2017-08-29T06:46:48.379Z,77.30
2017-08-29T06:49:16.788Z,77.00
2017-08-29T06:51:45.166Z,75.10
2017-08-29T06:54:13.774Z,75.00
2017-08-29T06:56:42.897Z,73.60
2017-08-29T06:59:11.254Z,73.50
2017-08-29T07:01:39.608Z,71.50
2017-08-29T07:04:07.976Z,69.40
2017-08-29T07:06:36.332Z,67.00
2017-08-29T07:09:04.009Z,67.60
2017-08-29T07:11:32.623Z,68.40
2017-08-29T07:14:00.811Z,67.00
2017-08-29T07:16:29.250Z,67.90
2017-08-29T07:18:57.693Z,67.80
2017-08-29T07:21:26.042Z,67.40
2017-08-29T07:23:54.401Z,66.70
2017-08-29T07:26:22.785Z,65.30
2017-08-29T07:28:51.218Z,63.60
2017-08-29T07:31:19.578Z,62.10
2017-08-29T07:33:47.939Z,60.80
2017-08-29T07:36:17.053Z,62.10
2017-08-29T07:38:45.413Z,62.10
2017-08-29T07:41:13.783Z,62.30
2017-08-29T07:43:42.133Z,62.70
2017-08-29T07:46:10.495Z,61.50
2017-08-29T07:48:38.871Z,61.60
2017-08-29T07:51:07.230Z,61.20
2017-08-29T07:53:36.346Z,58.90
2017-08-29T07:56:04.716Z,58.90
2017-08-29T07:58:33.100Z,59.80
2017-08-29T08:01:01.444Z,60.50
2017-08-29T08:03:29.900Z,59.60
2017-08-29T08:05:58.265Z,58.50
2017-08-29T08:08:26.669Z,58.80
2017-08-29T08:10:54.843Z,58.50
2017-08-29T08:13:23.007Z,57.10
2017-08-29T08:15:51.169Z,56.30
2017-08-29T08:18:19.545Z,56.60
2017-08-29T08:20:47.893Z,55.60
2017-08-29T08:23:16.242Z,55.50
2017-08-29T08:25:44.597Z,55.20
2017-08-29T08:28:12.953Z,54.40
2017-08-29T08:30:41.305Z,51.80
2017-08-29T08:33:09.734Z,50.10
2017-08-29T08:35:37.909Z,51.00
2017-08-29T08:38:06.266Z,52.00
2017-08-29T08:40:34.648Z,50.60
2017-08-29T08:43:03.003Z,51.20
2017-08-29T08:45:31.613Z,50.20
2017-08-29T08:48:00.017Z,49.70
2017-08-29T08:50:28.380Z,49.80
2017-08-29T08:52:56.730Z,49.80
2017-08-29T08:55:25.104Z,46.30
2017-08-29T08:57:53.456Z,45.60
2017-08-29T09:00:21.808Z,47.40
2017-08-29T09:02:50.178Z,48.80
2017-08-29T09:05:18.539Z,47.10
2017-08-29T09:07:46.897Z,47.20
2017-08-29T09:10:15.273Z,46.70
2017-08-29T09:12:43.613Z,45.30
2017-08-29T09:15:11.977Z,42.30
2017-08-29T09:17:40.336Z,43.50
2017-08-29T09:20:08.687Z,42.60
2017-08-29T09:22:37.045Z,40.80
2017-08-29T09:25:05.525Z,43.10
2017-08-29T09:27:33.997Z,44.90
2017-08-29T09:30:02.365Z,45.00
2017-08-29T09:32:30.739Z,44.80
2017-08-29T09:34:59.128Z,43.20
2017-08-29T09:37:27.502Z,42.80
2017-08-29T09:39:55.919Z,43.10
2017-08-29T09:42:24.304Z,42.90
2017-08-29T09:44:52.748Z,41.90
2017-08-29T09:47:21.116Z,41.80
2017-08-29T09:49:49.470Z,40.20
2017-08-29T09:52:17.904Z,37.60
2017-08-29T09:54:46.280Z,35.50
2017-08-29T09:57:14.453Z,35.80
2017-08-29T09:59:42.626Z,35.80
2017-08-29T10:02:10.994Z,36.10
2017-08-29T10:04:39.385Z,35.80
2017-08-29T10:07:07.737Z,36.10
2017-08-29T10:09:36.105Z,34.20
2017-08-29T10:12:04.455Z,33.70
2017-08-29T10:14:32.816Z,33.00
2017-08-29T10:17:01.436Z,34.50
2017-08-29T10:19:29.782Z,37.50
2017-08-29T10:21:58.126Z,38.60
2017-08-29T10:24:26.517Z,34.70
2017-08-29T10:26:54.865Z,34.60
2017-08-29T10:29:23.216Z,34.60
2017-08-29T10:31:51.392Z,32.10
2017-08-29T10:34:19.740Z,33.20
2017-08-29T10:36:47.916Z,33.20
2017-08-29T10:39:16.286Z,30.10
2017-08-29T10:41:44.643Z,31.80
2017-08-29T10:44:13.035Z,28.70
2017-08-29T10:46:41.421Z,31.20
2017-08-29T10:49:09.815Z,31.90
2017-08-29T10:51:38.169Z,30.10
2017-08-29T10:54:06.556Z,28.60
2017-08-29T10:56:34.941Z,30.50
2017-08-29T10:59:03.315Z,29.90
2017-08-29T11:01:31.677Z,30.50
2017-08-29T11:04:00.047Z,28.10
2017-08-29T11:06:28.683Z,28.00
2017-08-29T11:08:57.048Z,30.70
2017-08-29T11:11:25.408Z,30.60
2017-08-29T11:13:53.760Z,27.80
2017-08-29T11:16:22.136Z,29.10
2017-08-29T11:18:50.310Z,28.60
2017-08-29T11:21:18.123Z,29.50
2017-08-29T11:23:46.328Z,30.20
2017-08-29T11:26:15.257Z,29.20
2017-08-29T11:28:43.425Z,29.20
2017-08-29T11:31:11.595Z,30.80
2017-08-29T11:33:39.765Z,30.70
2017-08-29T11:36:07.934Z,28.30
2017-08-29T11:38:36.227Z,31.30
2017-08-29T11:41:04.387Z,30.40
2017-08-29T11:43:32.544Z,27.30
2017-08-29T11:46:01.571Z,28.50
2017-08-29T11:48:29.722Z,27.90
2017-08-29T11:50:57.893Z,26.40
2017-08-29T11:53:26.915Z,25.20
2017-08-29T11:55:55.098Z,25.20
2017-08-29T11:58:23.258Z,25.20
2017-08-29T12:00:51.433Z,27.80
2017-08-29T12:03:19.776Z,27.10
2017-08-29T12:05:48.639Z,26.50
2017-08-29T12:08:16.828Z,27.10
2017-08-29T12:10:45.171Z,25.70
2017-08-29T12:13:13.528Z,25.40
2017-08-29T12:15:41.907Z,26.20
2017-08-29T12:18:10.268Z,25.80
2017-08-29T12:20:38.424Z,26.60
2017-08-29T12:23:07.408Z,26.50
2017-08-29T12:25:36.308Z,25.70
2017-08-29T12:28:04.661Z,25.90
2017-08-29T12:30:33.798Z,25.10
2017-08-29T12:33:02.707Z,25.10
2017-08-29T12:35:31.055Z,25.20
2017-08-29T12:38:00.228Z,25.60
2017-08-29T12:40:28.630Z,24.60
2017-08-29T12:42:57.001Z,24.70
2017-08-29T12:45:25.722Z,24.70
2017-08-29T12:47:53.881Z,25.30
2017-08-29T12:50:23.681Z,24.30
2017-08-29T12:52:52.065Z,25.30
2017-08-29T12:55:20.417Z,25.50
2017-08-29T12:57:48.765Z,25.40
2017-08-29T13:00:17.134Z,24.80
2017-08-29T13:02:45.477Z,24.70
2017-08-29T13:05:14.198Z,25.20
2017-08-29T13:07:43.127Z,24.10
2017-08-29T13:10:11.477Z,24.00
2017-08-29T13:12:40.700Z,24.80
2017-08-29T13:15:09.056Z,24.80
2017-08-29T13:17:37.414Z,24.60
2017-08-29T13:20:06.121Z,24.50
2017-08-29T13:22:34.296Z,25.30
2017-08-29T13:25:03.020Z,25.20
2017-08-29T13:27:31.732Z,24.90
2017-08-29T13:30:00.658Z,25.30
2017-08-29T13:32:29.378Z,24.40
2017-08-29T13:34:58.280Z,25.80
2017-08-29T13:37:27.224Z,25.20
2017-08-29T13:39:56.128Z,25.40
2017-08-29T13:42:25.072Z,26.00
2017-08-29T13:44:53.988Z,26.90
2017-08-29T13:47:22.896Z,25.00
2017-08-29T13:49:51.850Z,25.30
2017-08-29T13:52:20.860Z,25.00
2017-08-29T13:54:49.851Z,25.10
2017-08-29T13:57:19.506Z,24.10
2017-08-29T13:59:48.644Z,24.10
2017-08-29T14:02:17.006Z,24.00
2017-08-29T14:04:45.902Z,24.90
2017-08-29T14:07:14.832Z,25.30
2017-08-29T14:09:43.742Z,26.20
2017-08-29T14:12:12.766Z,25.60
2017-08-29T14:14:41.686Z,25.70
2017-08-29T14:17:10.044Z,24.70
2017-08-29T14:19:38.395Z,26.40
2017-08-29T14:22:07.444Z,25.30
2017-08-29T14:24:36.388Z,25.90
2017-08-29T14:27:05.305Z,25.30
2017-08-29T14:29:34.315Z,25.60
2017-08-29T14:32:03.326Z,26.40
2017-08-29T14:34:32.235Z,25.90
2017-08-29T14:37:01.161Z,26.70
2017-08-29T14:39:30.165Z,26.20
2017-08-29T14:41:59.058Z,26.30
2017-08-29T14:44:27.996Z,26.70
2017-08-29T14:47:08.436Z,26.50
2017-08-29T14:49:36.821Z,26.70
2017-08-29T14:52:05.743Z,26.70
2017-08-29T14:54:34.090Z,26.10
2017-08-29T14:57:02.455Z,26.80
2017-08-29T14:59:30.809Z,27.50
2017-08-29T15:01:59.813Z,27.20
2017-08-29T15:04:28.729Z,27.40
2017-08-29T15:06:57.081Z,26.90
2017-08-29T15:09:25.757Z,26.10
2017-08-29T15:11:54.130Z,27.60
2017-08-29T15:14:22.487Z,27.90
2017-08-29T15:16:50.834Z,28.30
2017-08-29T15:19:19.845Z,27.60
2017-08-29T15:21:48.220Z,27.90
2017-08-29T15:24:17.132Z,26.50
2017-08-29T15:26:45.506Z,26.10
2017-08-29T15:29:13.885Z,26.40
2017-08-29T15:31:42.235Z,26.80
2017-08-29T15:34:10.604Z,27.10
2017-08-29T15:36:39.022Z,27.40
2017-08-29T15:39:07.368Z,29.60
2017-08-29T15:41:35.732Z,31.30
2017-08-29T15:44:04.092Z,34.10
2017-08-29T15:46:32.444Z,35.30
2017-08-29T15:49:00.816Z,37.00
2017-08-29T15:51:29.171Z,37.50
2017-08-29T15:53:57.517Z,38.20
2017-08-29T15:56:25.889Z,39.60
2017-08-29T15:58:54.237Z,40.00
2017-08-29T16:01:22.599Z,41.10
2017-08-29T16:03:50.979Z,41.00
2017-08-29T16:06:19.325Z,42.00
2017-08-29T16:08:47.678Z,42.10
2017-08-29T16:11:16.049Z,42.90
2017-08-29T16:13:44.411Z,43.10
2017-08-29T16:16:12.764Z,42.90
2017-08-29T16:18:41.152Z,43.90
2017-08-29T16:21:10.187Z,44.30
2017-08-29T16:23:38.533Z,44.80
2017-08-29T16:26:07.672Z,45.00
2017-08-29T16:28:36.027Z,45.00
2017-08-29T16:31:04.652Z,44.70
2017-08-29T16:33:33.109Z,44.00
2017-08-29T16:36:01.689Z,44.80
2017-08-29T16:38:30.054Z,44.50
2017-08-29T16:40:58.442Z,44.70
2017-08-29T16:43:26.798Z,46.30
2017-08-29T16:45:55.146Z,46.50
2017-08-29T16:48:23.511Z,47.00
2017-08-29T16:50:51.853Z,47.10
2017-08-29T16:53:20.321Z,48.40
2017-08-29T16:55:48.694Z,47.70
2017-08-29T16:58:17.044Z,47.80
2017-08-29T17:00:45.449Z,48.90
2017-08-29T17:03:13.829Z,46.50
2017-08-29T17:05:42.955Z,47.60
2017-08-29T17:08:11.375Z,46.30
2017-08-29T17:10:39.736Z,47.40
2017-08-29T17:13:08.084Z,47.10
2017-08-29T17:15:36.570Z,46.10
2017-08-29T17:18:05.036Z,46.10
2017-08-29T17:20:33.400Z,47.50
2017-08-29T17:23:01.757Z,49.50
2017-08-29T17:25:30.131Z,47.90
2017-08-29T17:27:58.476Z,47.60
2017-08-29T17:30:26.832Z,48.70
2017-08-29T17:32:55.207Z,49.50
2017-08-29T17:35:23.555Z,48.50
2017-08-29T17:37:51.901Z,48.20
2017-08-29T17:40:20.269Z,50.10
2017-08-29T17:42:48.637Z,49.50
2017-08-29T17:45:17.245Z,50.80
2017-08-29T17:47:45.605Z,50.40
2017-08-29T17:50:14.079Z,51.10
2017-08-29T17:52:42.425Z,51.70
2017-08-29T17:55:10.790Z,52.60
2017-08-29T17:57:39.209Z,51.80
2017-08-29T18:00:07.564Z,52.10
2017-08-29T18:02:35.943Z,51.40
2017-08-29T18:05:04.347Z,52.10
2017-08-29T18:07:32.737Z,51.30
2017-08-29T18:10:01.110Z,51.50
2017-08-29T18:12:29.552Z,54.50
2017-08-29T18:14:57.930Z,53.70
2017-08-29T18:17:26.350Z,54.90
2017-08-29T18:19:54.706Z,55.60
2017-08-29T18:22:23.059Z,54.50
2017-08-29T18:24:51.762Z,56.00
2017-08-29T18:27:20.121Z,55.00
2017-08-29T18:29:48.461Z,54.20
2017-08-29T18:32:16.849Z,54.10
2017-08-29T18:34:45.208Z,54.10
2017-08-29T18:37:13.561Z,54.50
2017-08-29T18:39:41.941Z,54.50
2017-08-29T18:42:10.295Z,55.20
2017-08-29T18:44:38.669Z,57.00
2017-08-29T18:47:07.036Z,56.60
2017-08-29T18:49:35.394Z,55.70
2017-08-29T18:52:03.750Z,56.40
2017-08-29T18:54:32.130Z,55.90
2017-08-29T18:57:00.487Z,56.40
2017-08-29T18:59:28.642Z,56.40
2017-08-29T19:01:57.031Z,57.10
2017-08-29T19:04:25.384Z,56.80
2017-08-29T19:06:53.746Z,57.30
2017-08-29T19:09:22.113Z,57.20
2017-08-29T19:11:50.478Z,57.30
2017-08-29T19:14:19.582Z,58.40
2017-08-29T19:16:47.951Z,60.00
2017-08-29T19:19:16.302Z,60.40
2017-08-29T19:21:44.659Z,61.10
2017-08-29T19:24:13.205Z,62.00
2017-08-29T19:26:41.571Z,61.60
2017-08-29T19:29:09.917Z,62.50
2017-08-29T19:31:38.277Z,63.20
2017-08-29T19:34:06.637Z,62.80
2017-08-29T19:36:34.989Z,62.70
2017-08-29T19:39:03.023Z,62.10
2017-08-29T19:41:31.376Z,62.10
2017-08-29T19:43:59.735Z,61.40
2017-08-29T19:46:28.181Z,61.40
2017-08-29T19:48:56.514Z,61.40
2017-08-29T19:51:24.878Z,61.10
2017-08-29T19:53:53.258Z,62.90
2017-08-29T19:56:21.608Z,63.20
2017-08-29T19:58:49.960Z,62.10
2017-08-29T20:01:18.330Z,61.90
2017-08-29T20:03:46.778Z,62.30
2017-08-29T20:06:15.128Z,62.30
2017-08-29T20:08:43.505Z,62.70
2017-08-29T20:11:11.857Z,63.00
2017-08-29T20:13:40.221Z,63.90
2017-08-29T20:16:08.770Z,63.50
2017-08-29T20:18:37.145Z,63.70
2017-08-29T20:21:07.154Z,63.80
2017-08-29T20:23:35.526Z,63.90
2017-08-29T20:26:03.887Z,64.20
2017-08-29T20:28:32.279Z,64.40
2017-08-29T20:31:00.715Z,64.90
2017-08-29T20:33:29.069Z,65.60
2017-08-29T20:35:57.601Z,65.60
2017-08-29T20:38:25.804Z,66.70
2017-08-29T20:40:54.167Z,66.90
2017-08-29T20:43:22.518Z,67.80
2017-08-29T20:45:51.712Z,68.60
2017-08-29T20:48:20.061Z,68.60
2017-08-29T20:50:48.420Z,69.20
2017-08-29T20:53:16.798Z,68.50
2017-08-29T20:55:45.152Z,69.60
2017-08-29T20:58:13.580Z,69.30
2017-08-29T21:00:41.955Z,69.10
2017-08-29T21:03:10.314Z,68.70
2017-08-29T21:05:38.691Z,70.00
2017-08-29T21:08:07.052Z,70.20
2017-08-29T21:10:35.407Z,69.30
2017-08-29T21:13:03.763Z,68.00
2017-08-29T21:15:32.147Z,67.40
2017-08-29T21:18:00.481Z,67.10
2017-08-29T21:20:28.849Z,67.10
2017-08-29T21:22:57.214Z,67.20
2017-08-29T21:25:26.338Z,67.80
2017-08-29T21:27:54.760Z,67.80
2017-08-29T21:30:23.122Z,69.00
2017-08-29T21:32:51.473Z,69.30
2017-08-29T21:35:19.821Z,69.50
2017-08-29T21:37:48.189Z,68.80
2017-08-29T21:40:16.557Z,68.50
2017-08-29T21:42:44.918Z,68.80
2017-08-29T21:45:13.545Z,69.80
2017-08-29T21:47:41.890Z,70.40
2017-08-29T21:50:10.251Z,71.60
2017-08-29T21:52:38.619Z,70.60
2017-08-29T21:55:07.047Z,69.60
2017-08-29T21:57:35.407Z,69.60
2017-08-29T22:00:03.450Z,69.50
2017-08-29T22:02:32.622Z,68.60
2017-08-29T22:05:00.988Z,68.60
2017-08-29T22:07:30.074Z,68.90
2017-08-29T22:09:58.416Z,68.90
2017-08-29T22:12:27.594Z,68.70
2017-08-29T22:14:55.986Z,68.60
2017-08-29T22:17:24.366Z,68.80
2017-08-29T22:19:52.736Z,69.30
2017-08-29T22:22:22.094Z,69.80
2017-08-29T22:24:50.449Z,70.60
2017-08-29T22:27:18.807Z,70.50
2017-08-29T22:29:47.238Z,71.30
2017-08-29T22:32:15.617Z,72.70
2017-08-29T22:34:43.985Z,73.10
2017-08-29T22:37:12.357Z,73.90
2017-08-29T22:39:40.714Z,73.90
2017-08-29T22:42:09.066Z,74.30
2017-08-29T22:44:37.683Z,74.60
2017-08-29T22:47:06.045Z,75.10
2017-08-29T22:49:34.398Z,75.30
2017-08-29T22:52:02.843Z,75.40
2017-08-29T22:54:31.197Z,75.70
2017-08-29T22:56:59.550Z,76.30
2017-08-29T22:59:27.970Z,76.10
2017-08-29T23:01:56.559Z,76.50
2017-08-29T23:04:25.684Z,77.20
2017-08-29T23:06:54.650Z,76.70
2017-08-29T23:09:23.046Z,76.70
2017-08-29T23:11:51.410Z,77.20
2017-08-29T23:14:19.782Z,76.90
2017-08-29T23:16:48.136Z,77.30
2017-08-29T23:19:16.498Z,77.10
2017-08-29T23:21:44.873Z,77.00
2017-08-29T23:24:13.226Z,77.10
2017-08-29T23:26:41.572Z,77.40
2017-08-29T23:29:09.976Z,78.00
2017-08-29T23:31:38.332Z,78.60
2017-08-29T23:34:06.689Z,78.90
2017-08-29T23:36:35.065Z,79.00
2017-08-29T23:39:02.896Z,79.30
2017-08-29T23:41:32.027Z,79.70
2017-08-29T23:44:00.413Z,79.60
2017-08-29T23:46:28.825Z,80.00
2017-08-29T23:48:57.192Z,80.00
2017-08-29T23:51:25.692Z,79.70
2017-08-29T23:53:54.049Z,80.00
2017-08-29T23:56:22.415Z,80.20
2017-08-29T23:58:50.799Z,80.40
