createdAt,value
2023-01-19T00:00:22.323Z,6.78
2023-01-19T00:01:22.269Z,6.28
2023-01-19T00:02:22.308Z,6.52
2023-01-19T00:03:22.296Z,6.38
2023-01-19T00:04:22.243Z,6.14
2023-01-19T00:05:22.236Z,6.03
2023-01-19T00:06:22.279Z,6.89
2023-01-19T00:54:43.747Z,2.96
2023-01-19T00:55:44.648Z,6.98
2023-01-19T00:56:44.621Z,6.32
2023-01-19T00:57:44.610Z,6.35
2023-01-19T00:58:44.613Z,6.23
2023-01-19T00:59:44.588Z,6.04
2023-01-19T01:00:44.648Z,6.50
2023-01-19T01:01:46.227Z,6.60
2023-01-19T01:02:44.796Z,5.86
2023-01-19T01:03:44.558Z,6.03
2023-01-19T01:04:44.551Z,5.90
2023-01-19T01:05:44.542Z,6.26
2023-01-19T01:06:44.525Z,6.05
2023-01-19T01:07:44.572Z,6.22
2023-01-19T01:08:44.508Z,5.92
2023-01-19T01:09:44.504Z,6.04
2023-01-19T01:10:44.516Z,5.72
2023-01-19T01:11:44.488Z,6.43
2023-01-19T01:12:56.060Z,6.10
2023-01-19T01:13:44.468Z,6.07
2023-01-19T01:14:44.461Z,5.80
2023-01-19T01:15:44.445Z,5.91
2023-01-19T01:16:44.466Z,5.87
2023-01-19T01:17:44.430Z,6.02
2023-01-19T01:18:44.420Z,5.49
2023-01-19T01:19:44.415Z,5.82
2023-01-19T01:20:44.402Z,5.74
2023-01-19T01:21:44.403Z,5.69
2023-01-19T01:22:44.388Z,5.83
2023-01-19T01:23:44.384Z,5.40
2023-01-19T01:24:44.384Z,5.10
2023-01-19T01:25:44.362Z,5.27
2023-01-19T01:26:44.386Z,5.90
2023-01-19T01:27:44.346Z,5.11
2023-01-19T01:28:44.336Z,6.20
2023-01-19T01:29:44.326Z,5.08
2023-01-19T01:30:44.328Z,6.22
2023-01-19T01:31:44.432Z,5.70
2023-01-19T01:32:44.303Z,5.72
2023-01-19T01:33:44.296Z,5.59
2023-01-19T01:34:44.284Z,5.50
2023-01-19T01:35:44.274Z,5.10
2023-01-19T01:36:44.268Z,5.51
2023-01-19T01:37:44.283Z,5.80
2023-01-19T01:38:44.255Z,5.65
2023-01-19T01:39:44.247Z,5.57
2023-01-19T01:40:44.243Z,5.15
2023-01-19T01:41:44.222Z,5.00
2023-01-19T01:42:44.259Z,5.02
2023-01-19T01:43:44.205Z,5.60
2023-01-19T01:44:44.203Z,5.98
2023-01-19T01:45:44.338Z,6.14
2023-01-19T01:46:44.188Z,5.55
2023-01-19T01:47:44.183Z,5.25
2023-01-19T01:48:44.174Z,4.71
2023-01-19T01:49:44.158Z,5.97
2023-01-19T01:50:44.147Z,4.65
2023-01-19T01:51:44.141Z,4.93
2023-01-19T01:52:44.132Z,5.01
2023-01-19T01:53:44.136Z,5.44
2023-01-19T01:54:44.123Z,5.58
2023-01-19T01:55:44.110Z,5.45
2023-01-19T01:56:44.101Z,5.39
2023-01-19T01:57:44.095Z,5.53
2023-01-19T01:58:44.114Z,5.30
2023-01-19T01:59:44.073Z,5.06
2023-01-19T02:00:44.109Z,5.36
2023-01-19T02:01:44.384Z,5.13
2023-01-19T02:02:44.277Z,5.36
2023-01-19T02:03:44.262Z,5.61
2023-01-19T02:04:44.251Z,5.24
2023-01-19T02:05:44.240Z,5.88
2023-01-19T02:06:44.231Z,5.62
2023-01-19T02:07:44.230Z,5.71
2023-01-19T02:08:44.216Z,5.44
2023-01-19T02:09:44.214Z,5.36
2023-01-19T02:10:44.201Z,4.91
2023-01-19T02:11:44.189Z,5.19
2023-01-19T02:12:44.189Z,5.47
2023-01-19T02:13:44.175Z,5.01
2023-01-19T02:14:44.194Z,4.89
2023-01-19T02:15:44.154Z,5.06
2023-01-19T02:16:44.211Z,5.13
2023-01-19T02:17:44.149Z,5.53
2023-01-19T02:18:44.135Z,5.52
2023-01-19T02:19:44.128Z,5.44
2023-01-19T02:20:44.113Z,5.40
2023-01-19T02:21:44.115Z,5.35
2023-01-19T02:22:44.099Z,5.07
2023-01-19T02:23:44.093Z,5.33
2023-01-19T02:24:44.098Z,5.42
2023-01-19T02:25:44.071Z,5.61
2023-01-19T02:26:44.070Z,5.05
2023-01-19T02:27:44.054Z,5.59
2023-01-19T02:28:44.053Z,5.36
2023-01-19T02:29:44.047Z,5.24
2023-01-19T02:30:44.110Z,5.47
2023-01-19T02:31:44.025Z,5.67
2023-01-19T02:32:44.016Z,5.12
2023-01-19T02:33:44.006Z,5.12
2023-01-19T02:34:44.002Z,5.10
2023-01-19T02:35:43.996Z,5.02
2023-01-19T02:36:43.991Z,4.48
2023-01-19T02:37:43.983Z,5.12
2023-01-19T02:38:43.969Z,5.15
2023-01-19T02:39:43.954Z,4.83
2023-01-19T02:40:43.953Z,5.81
2023-01-19T02:41:43.937Z,5.11
2023-01-19T02:42:43.930Z,4.99
2023-01-19T02:43:43.920Z,5.26
2023-01-19T02:44:43.921Z,4.41
2023-01-19T02:45:43.946Z,5.41
2023-01-19T02:46:43.919Z,4.90
2023-01-19T02:47:43.884Z,4.60
2023-01-19T02:48:43.881Z,4.88
2023-01-19T02:49:43.873Z,5.34
2023-01-19T02:50:43.866Z,5.22
2023-01-19T02:51:43.856Z,4.57
2023-01-19T02:52:43.844Z,5.71
2023-01-19T02:53:43.902Z,5.18
2023-01-19T02:54:43.826Z,4.85
2023-01-19T02:55:43.817Z,5.32
2023-01-19T02:56:43.809Z,5.25
2023-01-19T02:57:43.809Z,5.20
2023-01-19T02:58:43.800Z,4.54
2023-01-19T02:59:43.786Z,4.85
2023-01-19T03:00:43.800Z,4.69
2023-01-19T03:01:43.901Z,5.26
2023-01-19T03:02:43.966Z,4.96
2023-01-19T03:03:43.762Z,5.83
2023-01-19T03:04:43.740Z,4.74
2023-01-19T03:05:43.757Z,4.93
2023-01-19T03:06:43.729Z,4.99
2023-01-19T03:07:43.729Z,4.98
2023-01-19T03:08:43.715Z,5.14
2023-01-19T03:09:43.702Z,5.02
2023-01-19T03:10:43.692Z,4.70
2023-01-19T03:11:43.693Z,5.28
2023-01-19T03:12:43.683Z,5.13
2023-01-19T03:13:43.691Z,4.82
2023-01-19T03:14:43.669Z,5.33
2023-01-19T03:15:43.710Z,5.03
2023-01-19T03:16:43.688Z,4.96
2023-01-19T03:17:43.635Z,4.95
2023-01-19T03:18:43.672Z,4.96
2023-01-19T03:19:43.617Z,5.00
2023-01-19T03:20:43.608Z,5.23
2023-01-19T03:21:43.611Z,4.85
2023-01-19T03:22:43.589Z,5.02
2023-01-19T03:23:43.580Z,4.93
2023-01-19T03:24:43.572Z,4.87
2023-01-19T03:25:43.567Z,4.57
2023-01-19T03:26:43.561Z,5.12
2023-01-19T03:27:43.577Z,5.10
2023-01-19T03:28:43.541Z,4.44
2023-01-19T03:29:43.536Z,4.83
2023-01-19T03:30:43.584Z,4.64
2023-01-19T03:31:43.517Z,4.64
2023-01-19T03:32:43.511Z,4.31
2023-01-19T03:33:43.502Z,4.57
2023-01-19T03:34:43.514Z,4.80
2023-01-19T03:35:43.489Z,4.65
2023-01-19T03:36:43.477Z,4.77
2023-01-19T03:37:43.462Z,4.74
2023-01-19T03:38:43.452Z,4.67
2023-01-19T03:39:43.448Z,5.05
2023-01-19T03:40:43.445Z,4.01
2023-01-19T03:41:43.485Z,4.74
2023-01-19T03:42:43.421Z,5.08
2023-01-19T03:43:43.423Z,4.61
2023-01-19T03:44:43.407Z,4.87
2023-01-19T03:45:43.394Z,4.78
2023-01-19T03:46:43.384Z,4.55
2023-01-19T03:47:43.383Z,4.85
2023-01-19T03:48:43.387Z,4.71
2023-01-19T03:49:43.370Z,4.73
2023-01-19T03:50:43.379Z,4.63
2023-01-19T03:51:43.339Z,4.65
2023-01-19T03:52:43.330Z,4.38
2023-01-19T03:53:43.328Z,4.30
2023-01-19T03:54:43.319Z,4.45
2023-01-19T03:55:43.306Z,4.40
2023-01-19T03:56:43.325Z,4.59
2023-01-19T03:57:43.292Z,4.72
2023-01-19T03:58:43.285Z,4.74
2023-01-19T03:59:43.271Z,4.43
2023-01-19T04:00:43.262Z,4.41
2023-01-19T04:01:43.431Z,4.60
2023-01-19T04:02:43.309Z,4.50
2023-01-19T04:03:43.260Z,4.56
2023-01-19T04:04:43.244Z,4.83
2023-01-19T04:05:43.227Z,4.59
2023-01-19T04:06:43.240Z,4.21
2023-01-19T04:07:43.220Z,4.36
2023-01-19T04:08:43.194Z,4.99
2023-01-19T04:09:43.191Z,4.30
2023-01-19T04:10:43.180Z,4.78
2023-01-19T04:11:43.171Z,4.59
2023-01-19T04:12:43.175Z,4.46
2023-01-19T04:13:43.161Z,4.11
2023-01-19T04:14:43.156Z,4.33
2023-01-19T04:15:43.170Z,4.22
2023-01-19T04:16:43.134Z,4.68
2023-01-19T04:17:43.119Z,4.72
2023-01-19T04:18:43.115Z,4.62
2023-01-19T04:19:43.119Z,4.05
2023-01-19T04:20:43.094Z,4.70
2023-01-19T04:21:43.089Z,4.90
2023-01-19T04:22:43.100Z,4.31
2023-01-19T04:39:42.938Z,4.48
2023-01-19T04:40:42.922Z,4.49
2023-01-19T04:41:42.916Z,3.70
2023-01-19T04:42:42.903Z,4.57
2023-01-19T04:43:42.894Z,4.35
2023-01-19T04:44:42.892Z,4.34
2023-01-19T04:45:42.880Z,4.09
2023-01-19T04:46:42.917Z,4.61
2023-01-19T04:47:42.926Z,4.24
2023-01-19T04:48:42.865Z,4.61
2023-01-19T04:49:42.859Z,4.55
2023-01-19T04:50:42.846Z,4.90
2023-01-19T04:51:42.828Z,3.67
2023-01-19T04:52:42.827Z,3.78
2023-01-19T04:53:42.815Z,4.77
2023-01-19T04:54:42.836Z,4.40
2023-01-19T04:55:42.814Z,4.05
2023-01-19T06:53:41.799Z,3.28
2023-01-19T06:54:42.973Z,4.19
2023-01-19T07:06:41.707Z,3.59
2023-01-19T07:07:45.174Z,3.72
2023-01-19T07:08:41.689Z,4.19
2023-01-19T07:11:26.541Z,4.08
2023-01-19T07:11:41.652Z,4.29
2023-01-19T07:32:41.629Z,3.93
2023-01-19T07:41:50.180Z,3.57
2023-01-19T07:56:41.302Z,3.57
2023-01-19T08:22:41.110Z,3.41
2023-01-19T08:33:41.546Z,3.44
2023-01-19T10:59:40.086Z,3.53
2023-01-19T15:37:37.360Z,17.53
2023-01-19T15:38:37.339Z,17.26
2023-01-19T21:46:34.212Z,7.65
2023-01-19T21:47:34.198Z,8.39
2023-01-19T21:48:34.200Z,7.11
2023-01-19T21:49:34.187Z,8.30
2023-01-19T21:50:34.190Z,7.38
2023-01-19T21:51:34.176Z,7.96
2023-01-19T21:52:34.774Z,7.37
2023-01-19T21:53:34.152Z,7.70
2023-01-19T21:54:34.149Z,7.44
2023-01-19T21:55:34.143Z,7.41
2023-01-19T21:56:34.132Z,7.40
2023-01-19T21:57:34.145Z,6.81
2023-01-19T21:58:34.119Z,7.75
2023-01-19T21:59:34.105Z,7.22
2023-01-19T22:00:34.096Z,7.83
2023-01-19T22:01:34.283Z,7.26
2023-01-19T22:02:38.969Z,7.68
2023-01-19T22:03:34.201Z,7.75
2023-01-19T22:04:34.068Z,7.76
2023-01-19T22:05:36.360Z,8.38
2023-01-19T22:06:34.040Z,6.99
2023-01-19T22:07:34.036Z,6.66
2023-01-19T22:08:34.029Z,7.48
2023-01-19T22:09:34.018Z,7.28
2023-01-19T22:10:34.010Z,7.42
2023-01-19T22:11:34.003Z,6.89
2023-01-19T22:12:33.992Z,6.74
2023-01-19T22:13:34.020Z,7.77
2023-01-19T22:14:33.985Z,7.03
2023-01-19T22:15:33.967Z,7.22
2023-01-19T22:16:34.032Z,6.43
2023-01-19T22:17:33.948Z,6.53
2023-01-19T22:18:36.000Z,7.45
2023-01-19T22:19:33.933Z,6.87
2023-01-19T22:20:33.927Z,7.32
2023-01-19T22:21:33.939Z,6.02
2023-01-19T22:22:33.909Z,7.08
2023-01-19T22:23:33.897Z,6.90
2023-01-19T22:24:33.893Z,6.63
2023-01-19T22:25:33.910Z,6.57
2023-01-19T22:26:33.894Z,7.34
2023-01-19T22:27:33.881Z,6.76
2023-01-19T22:28:33.856Z,7.11
2023-01-19T22:29:33.871Z,6.93
2023-01-19T22:30:33.930Z,7.04
2023-01-19T22:31:34.076Z,6.77
2023-01-19T22:32:33.824Z,6.47
2023-01-19T22:33:33.854Z,6.58
2023-01-19T22:34:33.808Z,6.47
2023-01-19T22:35:33.799Z,6.83
2023-01-19T22:36:34.795Z,6.75
2023-01-19T22:37:33.777Z,6.71
2023-01-19T22:38:33.772Z,7.04
2023-01-19T22:39:33.762Z,6.39
2023-01-19T22:40:33.761Z,7.00
2023-01-19T22:41:33.753Z,6.19
2023-01-19T22:42:33.736Z,6.71
2023-01-19T22:43:33.731Z,5.77
2023-01-19T22:44:33.722Z,6.21
2023-01-19T22:45:33.742Z,5.73
2023-01-19T22:46:33.706Z,7.04
2023-01-19T22:47:33.696Z,6.44
2023-01-19T22:48:33.688Z,6.81
2023-01-19T22:49:33.684Z,6.27
2023-01-19T22:50:33.669Z,6.03
2023-01-19T22:51:33.666Z,6.81
2023-01-19T22:52:33.651Z,5.99
2023-01-19T22:53:33.641Z,6.35
2023-01-19T22:54:33.650Z,6.08
2023-01-19T22:55:33.635Z,5.89
2023-01-19T22:56:33.643Z,6.41
2023-01-19T22:57:33.607Z,6.33
2023-01-19T22:58:33.600Z,5.51
2023-01-19T22:59:33.604Z,5.87
2023-01-19T23:00:33.587Z,6.19
2023-01-19T23:01:33.903Z,6.43
2023-01-19T23:02:33.568Z,6.59
2023-01-19T23:04:33.552Z,6.61
2023-01-19T23:05:33.586Z,6.23
2023-01-19T23:06:33.540Z,6.03
2023-01-19T23:07:33.524Z,6.95
2023-01-19T23:08:33.524Z,6.96
2023-01-19T23:09:33.510Z,6.49
2023-01-19T23:10:33.504Z,6.20
2023-01-19T23:11:35.712Z,6.21
2023-01-19T23:12:33.492Z,7.00
2023-01-19T23:13:33.477Z,6.47
2023-01-19T23:14:33.474Z,6.61
2023-01-19T23:15:33.490Z,6.25
2023-01-19T23:16:33.465Z,6.97
2023-01-19T23:17:33.476Z,6.48
2023-01-19T23:18:33.436Z,6.10
2023-01-19T23:19:33.421Z,6.43
2023-01-19T23:20:33.416Z,6.23
2023-01-19T23:21:33.462Z,5.82
2023-01-19T23:22:33.404Z,5.83
2023-01-19T23:23:33.394Z,6.70
2023-01-19T23:24:33.383Z,6.62
2023-01-19T23:25:33.372Z,6.19
2023-01-19T23:26:33.362Z,6.06
2023-01-19T23:27:33.362Z,6.15
2023-01-19T23:28:33.343Z,5.94
2023-01-19T23:29:33.337Z,6.27
2023-01-19T23:30:33.382Z,5.47
2023-01-19T23:31:33.420Z,4.65
2023-01-19T23:32:33.321Z,5.97
2023-01-19T23:33:33.331Z,5.37
2023-01-19T23:34:33.299Z,5.47
2023-01-19T23:35:33.289Z,6.06
2023-01-19T23:36:33.279Z,6.03
2023-01-19T23:37:33.268Z,5.95
2023-01-19T23:38:33.262Z,6.21
2023-01-19T23:39:33.256Z,5.04
2023-01-19T23:40:33.245Z,5.63
2023-01-19T23:41:33.287Z,5.79
2023-01-19T23:42:33.228Z,5.20
2023-01-19T23:43:33.219Z,5.97
2023-01-19T23:44:33.211Z,5.99
2023-01-19T23:45:33.207Z,5.51
2023-01-19T23:46:33.277Z,5.43
2023-01-19T23:47:33.190Z,6.43
2023-01-19T23:48:33.173Z,6.05
2023-01-19T23:49:33.196Z,5.62
2023-01-19T23:50:33.163Z,5.42
2023-01-19T23:51:33.152Z,6.07
2023-01-19T23:52:33.145Z,6.15
2023-01-19T23:53:33.135Z,6.05
2023-01-19T23:54:33.132Z,4.93
2023-01-19T23:55:33.117Z,5.71
2023-01-19T23:56:33.106Z,6.43
2023-01-19T23:57:33.101Z,5.01
2023-01-19T23:58:33.089Z,5.36
2023-01-19T23:59:33.089Z,4.94
