createdAt,value
2023-04-18T00:00:02.159Z,8.10
2023-04-18T00:00:15.384Z,7.57
2023-04-18T00:00:49.352Z,7.97
2023-04-18T00:01:03.240Z,8.13
2023-04-18T00:01:15.911Z,7.60
2023-04-18T00:01:29.692Z,7.75
2023-04-18T00:01:42.933Z,7.75
2023-04-18T00:01:55.761Z,6.95
2023-04-18T00:02:09.177Z,7.22
2023-04-18T00:02:23.256Z,7.28
2023-04-18T00:02:38.541Z,6.85
2023-04-18T00:02:53.919Z,6.63
2023-04-18T00:03:09.761Z,7.57
2023-04-18T00:03:23.212Z,7.50
2023-04-18T00:03:37.155Z,6.72
2023-04-18T00:03:50.674Z,6.43
2023-04-18T00:04:05.120Z,6.45
2023-04-18T00:04:18.537Z,6.60
2023-04-18T00:04:34.070Z,6.65
2023-04-18T00:04:47.213Z,6.88
2023-04-18T00:04:59.951Z,6.90
2023-04-18T00:05:12.844Z,6.60
2023-04-18T00:05:26.251Z,6.30
2023-04-18T00:05:40.244Z,6.40
2023-04-18T00:05:54.211Z,7.50
2023-04-18T00:06:07.009Z,8.73
2023-04-18T00:06:22.234Z,8.20
2023-04-18T00:06:35.950Z,6.70
2023-04-18T00:06:49.954Z,7.07
2023-04-18T00:07:02.690Z,7.53
2023-04-18T00:07:16.590Z,8.10
2023-04-18T00:07:29.175Z,8.25
2023-04-18T00:07:41.752Z,7.20
2023-04-18T00:07:55.338Z,7.95
2023-04-18T00:08:08.854Z,8.05
2023-04-18T00:08:21.475Z,7.07
2023-04-18T00:08:34.380Z,7.05
2023-04-18T00:08:46.985Z,7.00
2023-04-18T00:08:59.656Z,7.80
2023-04-18T00:09:12.305Z,8.68
2023-04-18T00:09:25.309Z,7.85
2023-04-18T00:09:39.069Z,7.40
2023-04-18T00:09:51.675Z,6.72
2023-04-18T00:10:05.692Z,6.93
2023-04-18T00:10:18.335Z,7.10
2023-04-18T00:10:31.155Z,7.60
2023-04-18T00:10:43.854Z,8.88
2023-04-18T00:10:56.511Z,9.68
2023-04-18T00:11:09.213Z,9.75
2023-04-18T00:11:22.816Z,7.90
2023-04-18T00:11:35.489Z,6.80
2023-04-18T00:11:48.467Z,6.75
2023-04-18T00:12:03.032Z,6.97
2023-04-18T00:12:15.949Z,6.72
2023-04-18T00:12:28.683Z,6.40
2023-04-18T00:12:41.436Z,6.28
2023-04-18T00:12:55.189Z,6.50
2023-04-18T00:13:07.977Z,7.15
2023-04-18T00:13:20.559Z,7.03
2023-04-18T00:13:33.285Z,6.78
2023-04-18T00:13:47.505Z,6.63
2023-04-18T00:14:00.153Z,6.47
2023-04-18T00:14:13.696Z,7.63
2023-04-18T00:14:29.023Z,8.40
2023-04-18T00:14:41.585Z,7.75
2023-04-18T00:14:54.307Z,7.43
2023-04-18T00:15:09.472Z,8.90
2023-04-18T00:15:22.180Z,9.52
2023-04-18T00:15:35.501Z,7.78
2023-04-18T00:15:48.133Z,6.63
2023-04-18T00:16:01.861Z,5.75
2023-04-18T00:16:15.167Z,6.65
2023-04-18T00:16:28.966Z,7.07
2023-04-18T00:16:42.416Z,7.10
2023-04-18T00:16:55.067Z,6.95
2023-04-18T00:17:08.843Z,7.25
2023-04-18T00:17:22.312Z,7.45
2023-04-18T00:17:35.849Z,7.25
2023-04-18T00:17:49.753Z,6.85
2023-04-18T00:18:06.012Z,7.28
2023-04-18T00:18:18.754Z,7.30
2023-04-18T00:18:31.775Z,7.28
2023-04-18T00:18:44.333Z,7.15
2023-04-18T00:18:57.490Z,6.93
2023-04-18T00:19:10.287Z,6.60
2023-04-18T00:19:23.813Z,6.78
2023-04-18T00:19:36.873Z,7.00
2023-04-18T00:19:49.809Z,7.32
2023-04-18T00:20:07.440Z,6.72
2023-04-18T00:20:20.268Z,7.63
2023-04-18T00:20:32.997Z,7.97
2023-04-18T00:20:47.093Z,7.28
2023-04-18T00:21:02.050Z,7.13
2023-04-18T00:21:14.658Z,6.75
2023-04-18T00:21:27.275Z,5.97
2023-04-18T00:21:44.907Z,5.97
2023-04-18T00:21:58.099Z,6.05
2023-04-18T00:22:11.382Z,7.22
2023-04-18T00:22:25.655Z,7.60
2023-04-18T00:22:42.665Z,7.05
2023-04-18T00:22:56.090Z,6.32
2023-04-18T00:23:08.666Z,6.70
2023-04-18T00:23:22.313Z,6.80
2023-04-18T00:23:35.256Z,6.80
2023-04-18T00:23:48.855Z,6.93
2023-04-18T00:24:01.553Z,7.05
2023-04-18T00:24:14.393Z,7.95
2023-04-18T00:24:27.115Z,7.78
2023-04-18T00:24:40.380Z,6.57
2023-04-18T00:24:53.261Z,6.57
2023-04-18T00:25:07.707Z,6.93
2023-04-18T00:25:20.294Z,6.82
2023-04-18T00:25:32.960Z,7.32
2023-04-18T00:25:45.537Z,7.40
2023-04-18T00:25:58.132Z,8.00
2023-04-18T00:26:11.724Z,7.53
2023-04-18T00:26:24.307Z,6.97
2023-04-18T00:26:36.872Z,7.30
2023-04-18T00:26:49.492Z,7.45
2023-04-18T00:27:02.044Z,7.20
2023-04-18T00:27:14.640Z,6.85
2023-04-18T00:27:27.516Z,6.25
2023-04-18T00:27:40.126Z,6.82
2023-04-18T00:27:53.730Z,7.28
2023-04-18T00:28:06.358Z,6.95
2023-04-18T00:28:18.959Z,6.72
2023-04-18T00:28:31.540Z,6.90
2023-04-18T00:28:44.316Z,6.93
2023-04-18T00:28:57.024Z,7.28
2023-04-18T00:29:10.575Z,7.07
2023-04-18T00:29:23.273Z,6.68
2023-04-18T00:29:35.853Z,7.32
2023-04-18T00:29:48.916Z,7.53
2023-04-18T00:30:01.542Z,7.78
2023-04-18T00:30:14.827Z,8.98
2023-04-18T00:30:27.477Z,8.82
2023-04-18T00:30:41.138Z,7.85
2023-04-18T00:30:53.832Z,7.13
2023-04-18T00:31:07.123Z,6.78
2023-04-18T00:31:19.753Z,7.45
2023-04-18T00:31:32.633Z,7.55
2023-04-18T00:31:45.270Z,6.65
2023-04-18T00:31:57.904Z,6.80
2023-04-18T00:32:11.449Z,6.72
2023-04-18T00:32:24.014Z,6.68
2023-04-18T00:32:36.693Z,6.82
2023-04-18T00:32:49.458Z,6.95
2023-04-18T00:33:02.095Z,6.95
2023-04-18T00:33:14.718Z,6.85
2023-04-18T00:33:27.296Z,7.45
2023-04-18T00:33:39.996Z,7.28
2023-04-18T00:33:53.583Z,6.30
2023-04-18T00:34:06.232Z,6.53
2023-04-18T00:34:18.808Z,7.32
2023-04-18T00:34:31.392Z,8.10
2023-04-18T00:34:44.432Z,7.68
2023-04-18T00:34:56.992Z,7.15
2023-04-18T00:35:09.753Z,6.85
2023-04-18T00:35:22.382Z,6.38
2023-04-18T00:35:34.950Z,7.38
2023-04-18T00:35:48.614Z,8.32
2023-04-18T00:36:02.543Z,8.18
2023-04-18T00:36:15.104Z,6.38
2023-04-18T00:36:27.874Z,5.88
2023-04-18T00:36:40.544Z,5.97
2023-04-18T00:36:53.126Z,6.30
2023-04-18T00:37:05.695Z,6.65
2023-04-18T00:37:19.220Z,7.60
2023-04-18T00:37:31.809Z,7.65
2023-04-18T00:37:44.452Z,7.18
2023-04-18T00:37:56.999Z,7.35
2023-04-18T00:38:09.620Z,6.72
2023-04-18T00:38:22.465Z,6.28
2023-04-18T00:38:35.564Z,6.50
2023-04-18T00:38:48.230Z,6.65
2023-04-18T00:39:02.015Z,6.85
2023-04-18T00:39:14.622Z,7.03
2023-04-18T00:39:27.201Z,6.75
2023-04-18T00:39:39.796Z,6.75
2023-04-18T00:39:54.027Z,7.13
2023-04-18T00:40:07.604Z,6.97
2023-04-18T00:40:20.311Z,6.18
2023-04-18T00:40:34.063Z,6.22
2023-04-18T00:40:46.617Z,6.45
2023-04-18T00:40:59.155Z,8.85
2023-04-18T00:41:11.752Z,10.57
2023-04-18T00:41:27.358Z,11.23
2023-04-18T00:41:39.934Z,7.38
2023-04-18T00:41:52.483Z,6.72
2023-04-18T00:42:06.467Z,7.38
2023-04-18T00:42:19.019Z,7.03
2023-04-18T00:42:31.920Z,6.13
2023-04-18T00:42:44.544Z,6.70
2023-04-18T00:42:57.131Z,7.35
2023-04-18T00:43:09.698Z,7.38
2023-04-18T00:43:23.479Z,6.45
2023-04-18T00:43:37.174Z,5.88
2023-04-18T00:43:50.746Z,6.18
2023-04-18T00:44:03.370Z,6.88
2023-04-18T00:44:16.288Z,7.28
2023-04-18T00:44:28.947Z,7.30
2023-04-18T00:44:41.486Z,7.18
2023-04-18T00:44:54.051Z,6.43
2023-04-18T00:45:07.396Z,6.07
2023-04-18T00:45:20.562Z,6.57
2023-04-18T00:45:33.137Z,6.75
2023-04-18T00:45:47.017Z,6.70
2023-04-18T00:46:01.646Z,6.05
2023-04-18T00:46:14.305Z,6.45
2023-04-18T00:46:26.989Z,6.53
2023-04-18T00:46:39.629Z,6.95
2023-04-18T00:46:52.217Z,7.25
2023-04-18T00:47:05.992Z,7.25
2023-04-18T00:47:19.525Z,7.53
2023-04-18T00:47:32.094Z,7.75
2023-04-18T00:47:44.683Z,7.20
2023-04-18T00:47:57.311Z,6.75
2023-04-18T00:48:10.881Z,6.55
2023-04-18T00:48:23.995Z,6.82
2023-04-18T00:48:39.051Z,6.80
2023-04-18T00:48:52.730Z,6.85
2023-04-18T00:49:05.883Z,6.53
2023-04-18T00:49:18.530Z,6.30
2023-04-18T00:49:31.558Z,7.03
2023-04-18T00:49:44.372Z,7.25
2023-04-18T00:49:57.261Z,6.95
2023-04-18T00:50:11.031Z,7.15
2023-04-18T00:50:25.389Z,7.35
2023-04-18T00:50:38.196Z,7.10
2023-04-18T00:50:50.757Z,6.20
2023-04-18T00:51:05.557Z,5.82
2023-04-18T00:51:18.339Z,7.55
2023-04-18T00:51:31.055Z,8.20
2023-04-18T00:51:43.943Z,6.97
2023-04-18T00:51:57.846Z,6.72
2023-04-18T00:52:11.093Z,6.07
2023-04-18T00:52:27.225Z,6.30
2023-04-18T00:52:40.589Z,6.45
2023-04-18T00:52:54.018Z,6.43
2023-04-18T00:53:06.757Z,6.18
2023-04-18T00:53:19.909Z,5.97
2023-04-18T00:53:33.553Z,6.72
2023-04-18T00:53:46.518Z,7.35
2023-04-18T00:53:59.108Z,8.25
2023-04-18T00:54:13.498Z,8.18
2023-04-18T00:54:27.419Z,7.47
2023-04-18T00:54:40.847Z,6.93
2023-04-18T00:54:54.632Z,6.88
2023-04-18T00:55:09.886Z,6.95
2023-04-18T00:55:24.066Z,6.53
2023-04-18T00:55:37.937Z,6.90
2023-04-18T00:55:50.635Z,6.88
2023-04-18T00:56:03.719Z,6.22
2023-04-18T00:56:16.553Z,6.68
2023-04-18T00:56:29.731Z,6.57
2023-04-18T00:56:43.665Z,6.53
2023-04-18T00:56:56.852Z,6.50
2023-04-18T00:57:09.758Z,7.15
2023-04-18T00:57:22.740Z,6.68
2023-04-18T00:57:36.076Z,6.47
2023-04-18T00:57:48.709Z,7.93
2023-04-18T00:58:01.647Z,8.48
2023-04-18T00:58:14.460Z,7.55
2023-04-18T00:58:28.537Z,6.18
2023-04-18T00:58:41.497Z,6.95
2023-04-18T00:58:54.485Z,7.47
2023-04-18T00:59:09.598Z,7.28
2023-04-18T00:59:22.335Z,6.22
2023-04-18T00:59:35.110Z,6.18
2023-04-18T00:59:47.891Z,7.10
2023-04-18T01:00:01.690Z,6.90
2023-04-18T01:00:16.219Z,7.55
2023-04-18T01:00:28.920Z,7.45
2023-04-18T01:00:42.688Z,6.65
2023-04-18T01:00:55.564Z,6.47
2023-04-18T01:01:09.119Z,6.35
2023-04-18T01:01:22.239Z,6.90
2023-04-18T01:01:34.885Z,6.75
2023-04-18T01:01:48.694Z,6.35
2023-04-18T01:02:02.217Z,6.57
2023-04-18T01:02:15.005Z,6.40
2023-04-18T01:02:30.601Z,5.90
2023-04-18T01:02:44.172Z,5.82
2023-04-18T01:02:57.647Z,5.90
2023-04-18T01:03:10.823Z,6.22
2023-04-18T01:03:25.669Z,6.50
2023-04-18T01:03:39.631Z,6.47
2023-04-18T01:03:52.525Z,6.20
2023-04-18T01:04:05.613Z,6.57
2023-04-18T01:04:18.551Z,7.30
2023-04-18T01:04:32.172Z,7.22
2023-04-18T01:04:46.253Z,6.22
2023-04-18T01:04:59.509Z,6.43
2023-04-18T01:05:12.163Z,6.65
2023-04-18T01:05:24.908Z,6.60
2023-04-18T01:05:38.394Z,6.18
2023-04-18T01:05:51.064Z,6.40
2023-04-18T01:06:05.320Z,6.30
2023-04-18T01:06:19.172Z,6.78
2023-04-18T01:06:32.031Z,6.97
2023-04-18T01:06:45.674Z,6.22
2023-04-18T01:06:58.694Z,6.10
2023-04-18T01:07:11.950Z,6.75
2023-04-18T01:07:25.376Z,7.03
2023-04-18T01:07:41.713Z,7.03
2023-04-18T01:07:58.783Z,7.57
2023-04-18T01:08:11.912Z,7.53
2023-04-18T01:08:24.952Z,7.43
2023-04-18T01:08:37.654Z,7.32
2023-04-18T01:08:50.373Z,7.03
2023-04-18T01:09:05.619Z,6.32
2023-04-18T01:09:18.672Z,6.13
2023-04-18T01:09:31.301Z,6.80
2023-04-18T01:09:44.703Z,6.65
2023-04-18T01:09:58.375Z,7.00
2023-04-18T01:10:11.081Z,6.90
2023-04-18T01:10:23.659Z,6.45
2023-04-18T01:10:37.999Z,6.07
2023-04-18T01:10:50.743Z,6.50
2023-04-18T01:11:03.384Z,6.63
2023-04-18T01:11:15.981Z,7.55
2023-04-18T01:11:28.661Z,7.82
2023-04-18T01:11:41.302Z,7.88
2023-04-18T01:11:53.855Z,7.40
2023-04-18T01:12:07.890Z,6.88
2023-04-18T01:12:20.504Z,6.38
2023-04-18T01:12:33.114Z,6.10
2023-04-18T01:12:45.868Z,6.70
2023-04-18T01:13:11.793Z,6.70
2023-04-18T01:13:24.383Z,7.22
2023-04-18T01:13:36.972Z,7.50
2023-04-18T01:14:00.596Z,6.80
2023-04-18T01:14:13.393Z,6.13
2023-04-18T01:14:26.069Z,6.22
2023-04-18T01:14:41.677Z,6.28
2023-04-18T01:14:54.444Z,6.65
2023-04-18T01:15:08.390Z,6.85
2023-04-18T01:15:21.003Z,6.55
2023-04-18T01:15:33.583Z,6.22
2023-04-18T01:15:48.638Z,5.70
2023-04-18T01:16:01.675Z,5.50
2023-04-18T01:16:14.315Z,5.97
2023-04-18T01:16:27.827Z,6.53
2023-04-18T01:16:40.715Z,6.72
2023-04-18T01:16:53.320Z,6.80
2023-04-18T01:17:08.072Z,6.78
2023-04-18T01:17:23.441Z,6.80
2023-04-18T01:17:36.172Z,6.25
2023-04-18T01:17:48.839Z,6.80
2023-04-18T01:18:02.281Z,7.22
2023-04-18T01:18:17.024Z,6.65
2023-04-18T01:18:31.469Z,6.30
2023-04-18T01:18:44.053Z,6.43
2023-04-18T01:18:57.061Z,6.72
2023-04-18T01:19:09.771Z,6.70
2023-04-18T01:19:23.183Z,6.45
2023-04-18T01:19:36.080Z,6.38
2023-04-18T01:19:49.073Z,6.75
2023-04-18T01:20:02.059Z,7.78
2023-04-18T01:20:16.866Z,7.20
2023-04-18T01:20:29.736Z,6.93
2023-04-18T01:20:45.817Z,6.20
2023-04-18T01:21:00.626Z,6.25
2023-04-18T01:21:14.808Z,6.45
2023-04-18T01:21:30.347Z,6.57
2023-04-18T01:21:44.485Z,7.47
2023-04-18T01:21:57.202Z,7.57
2023-04-18T01:22:11.284Z,7.20
2023-04-18T01:22:24.066Z,7.63
2023-04-18T01:22:36.631Z,6.93
2023-04-18T01:22:49.275Z,5.97
2023-04-18T01:23:01.852Z,6.22
2023-04-18T01:23:16.062Z,6.95
2023-04-18T01:23:28.911Z,6.95
2023-04-18T01:23:41.791Z,6.82
2023-04-18T01:23:54.483Z,6.95
2023-04-18T01:24:10.344Z,6.35
2023-04-18T01:24:25.855Z,6.60
2023-04-18T01:24:38.510Z,7.10
2023-04-18T01:24:52.038Z,7.13
2023-04-18T01:25:08.942Z,6.78
2023-04-18T01:25:21.499Z,6.85
2023-04-18T01:25:34.249Z,6.80
2023-04-18T01:25:49.229Z,6.10
2023-04-18T01:26:01.834Z,6.15
2023-04-18T01:26:15.430Z,6.03
2023-04-18T01:26:28.478Z,6.47
2023-04-18T01:26:43.636Z,7.03
2023-04-18T01:26:57.225Z,6.65
2023-04-18T01:27:11.487Z,6.25
2023-04-18T01:27:24.035Z,6.30
2023-04-18T01:27:37.699Z,6.43
2023-04-18T01:27:51.650Z,6.95
2023-04-18T01:28:04.852Z,8.00
2023-04-18T01:28:18.354Z,7.68
2023-04-18T01:28:30.945Z,6.35
2023-04-18T01:28:43.571Z,6.65
2023-04-18T01:28:56.085Z,6.68
2023-04-18T01:29:09.712Z,6.25
2023-04-18T01:29:22.289Z,6.57
2023-04-18T01:29:35.261Z,7.03
2023-04-18T01:29:48.816Z,7.15
2023-04-18T01:30:01.414Z,6.70
2023-04-18T01:30:14.194Z,6.75
2023-04-18T01:30:26.856Z,6.28
2023-04-18T01:30:41.020Z,6.22
2023-04-18T01:30:54.548Z,6.47
2023-04-18T01:31:07.704Z,6.53
2023-04-18T01:31:20.363Z,6.35
2023-04-18T01:31:34.843Z,6.22
2023-04-18T01:31:47.504Z,6.68
2023-04-18T01:32:02.517Z,7.28
2023-04-18T01:32:17.615Z,7.50
2023-04-18T01:32:30.286Z,7.32
2023-04-18T01:32:45.053Z,7.00
2023-04-18T01:32:57.670Z,7.05
2023-04-18T01:33:10.352Z,6.47
2023-04-18T01:33:23.889Z,6.43
2023-04-18T01:33:36.500Z,6.25
2023-04-18T01:33:49.064Z,6.17
2023-04-18T01:34:01.697Z,6.10
2023-04-18T01:34:14.707Z,6.20
2023-04-18T01:34:27.849Z,6.65
2023-04-18T01:34:40.503Z,7.32
2023-04-18T01:34:53.053Z,6.68
2023-04-18T01:35:07.453Z,6.40
2023-04-18T01:35:20.171Z,6.50
2023-04-18T01:35:33.500Z,6.22
2023-04-18T01:35:46.327Z,5.70
2023-04-18T01:35:58.924Z,6.28
2023-04-18T01:36:11.489Z,6.32
2023-04-18T01:36:24.027Z,6.37
2023-04-18T01:36:38.554Z,6.85
2023-04-18T01:36:51.281Z,6.85
2023-04-18T01:37:03.813Z,6.47
2023-04-18T01:37:16.380Z,6.65
2023-04-18T01:37:28.940Z,6.88
2023-04-18T01:37:41.526Z,7.00
2023-04-18T01:37:54.431Z,6.80
2023-04-18T01:38:07.001Z,6.88
2023-04-18T01:38:20.806Z,6.82
2023-04-18T01:38:33.397Z,6.65
2023-04-18T01:38:45.972Z,6.40
2023-04-18T01:38:58.866Z,6.40
2023-04-18T01:39:13.480Z,6.95
2023-04-18T01:39:26.091Z,7.10
2023-04-18T01:39:38.714Z,6.45
2023-04-18T01:39:51.330Z,6.22
2023-04-18T01:40:06.041Z,6.35
2023-04-18T01:40:18.740Z,6.70
2023-04-18T01:40:31.509Z,6.65
2023-04-18T01:40:44.221Z,6.10
2023-04-18T01:40:57.033Z,6.00
2023-04-18T01:41:09.622Z,6.70
2023-04-18T01:41:22.198Z,6.90
2023-04-18T01:41:35.834Z,6.18
2023-04-18T01:41:48.413Z,5.90
2023-04-18T01:42:02.076Z,5.88
2023-04-18T01:42:14.756Z,6.88
2023-04-18T01:42:27.344Z,7.88
2023-04-18T01:42:40.035Z,8.00
2023-04-18T01:42:52.619Z,6.93
2023-04-18T01:43:06.178Z,6.13
2023-04-18T01:43:18.745Z,6.32
2023-04-18T01:43:31.483Z,6.40
2023-04-18T01:43:44.053Z,6.30
2023-04-18T01:43:56.600Z,6.07
2023-04-18T01:44:09.196Z,6.28
2023-04-18T01:44:21.812Z,6.30
2023-04-18T01:44:34.455Z,6.57
2023-04-18T01:44:48.185Z,6.93
2023-04-18T01:45:00.963Z,8.30
2023-04-18T01:45:13.670Z,7.75
2023-04-18T01:45:26.261Z,7.15
2023-04-18T01:45:39.047Z,5.90
2023-04-18T01:45:51.866Z,6.00
2023-04-18T01:46:04.420Z,6.72
2023-04-18T01:46:18.113Z,7.60
2023-04-18T01:46:31.352Z,7.60
2023-04-18T01:46:43.999Z,7.10
2023-04-18T01:46:56.615Z,6.07
2023-04-18T01:47:09.262Z,5.93
2023-04-18T01:47:21.851Z,5.78
2023-04-18T01:47:34.518Z,5.45
2023-04-18T01:47:48.285Z,5.93
2023-04-18T01:48:00.955Z,6.15
2023-04-18T01:48:13.648Z,6.20
2023-04-18T01:48:26.217Z,6.78
2023-04-18T01:48:38.885Z,6.97
2023-04-18T01:48:51.450Z,6.75
2023-04-18T01:49:05.360Z,6.95
2023-04-18T01:49:17.887Z,6.80
2023-04-18T01:49:31.794Z,7.10
2023-04-18T01:49:48.174Z,7.15
2023-04-18T01:50:01.288Z,7.05
2023-04-18T01:50:14.661Z,7.50
2023-04-18T01:50:27.244Z,7.47
2023-04-18T01:50:39.848Z,6.93
2023-04-18T01:50:52.446Z,6.28
2023-04-18T01:51:05.540Z,5.97
2023-04-18T01:51:19.205Z,6.10
2023-04-18T01:51:31.774Z,6.20
2023-04-18T01:51:44.417Z,6.15
2023-04-18T01:51:56.975Z,6.00
2023-04-18T01:52:09.545Z,5.97
2023-04-18T01:52:22.138Z,6.10
2023-04-18T01:52:34.821Z,6.10
2023-04-18T01:52:47.382Z,6.15
2023-04-18T01:53:00.955Z,6.40
2023-04-18T01:53:13.681Z,6.38
2023-04-18T01:53:26.520Z,6.53
2023-04-18T01:53:39.095Z,6.15
2023-04-18T01:53:51.870Z,5.75
2023-04-18T01:54:04.506Z,6.00
2023-04-18T01:54:19.548Z,6.55
2023-04-18T01:54:32.141Z,6.90
2023-04-18T01:54:44.805Z,6.75
2023-04-18T01:54:57.554Z,6.70
2023-04-18T01:55:10.842Z,6.65
2023-04-18T01:55:23.464Z,6.53
2023-04-18T01:55:36.065Z,6.30
2023-04-18T01:55:49.906Z,5.85
2023-04-18T01:56:03.481Z,5.95
2023-04-18T01:56:16.077Z,6.22
2023-04-18T01:56:28.651Z,6.40
2023-04-18T01:56:41.346Z,6.25
2023-04-18T01:56:53.948Z,6.30
2023-04-18T01:57:06.944Z,6.68
2023-04-18T01:57:19.521Z,6.43
2023-04-18T01:57:34.143Z,6.45
2023-04-18T01:57:46.983Z,6.85
2023-04-18T01:57:59.626Z,6.38
2023-04-18T01:58:12.212Z,6.13
2023-04-18T01:58:25.349Z,6.70
2023-04-18T01:58:37.997Z,7.00
2023-04-18T01:58:51.610Z,8.02
2023-04-18T01:59:04.289Z,6.93
2023-04-18T01:59:16.897Z,5.90
2023-04-18T01:59:29.463Z,6.63
2023-04-18T01:59:42.089Z,6.45
2023-04-18T01:59:54.720Z,6.32
2023-04-18T02:00:08.342Z,6.65
2023-04-18T02:00:21.634Z,6.45
2023-04-18T02:00:35.384Z,6.03
2023-04-18T02:00:48.469Z,6.35
2023-04-18T02:01:01.603Z,7.18
2023-04-18T02:01:14.294Z,7.20
2023-04-18T02:01:27.119Z,6.30
2023-04-18T02:01:39.796Z,6.22
2023-04-18T02:01:53.741Z,6.35
2023-04-18T02:02:06.420Z,6.50
2023-04-18T02:02:19.247Z,6.68
2023-04-18T02:02:32.419Z,6.35
2023-04-18T02:02:45.369Z,7.53
2023-04-18T02:02:58.756Z,7.82
2023-04-18T02:03:11.517Z,6.60
2023-04-18T02:03:25.459Z,6.22
2023-04-18T02:03:38.275Z,6.22
2023-04-18T02:03:51.139Z,6.68
2023-04-18T02:04:03.932Z,6.60
2023-04-18T02:04:16.697Z,6.18
2023-04-18T02:04:29.682Z,6.20
2023-04-18T02:04:42.325Z,6.72
2023-04-18T02:04:55.966Z,6.20
2023-04-18T02:05:09.186Z,6.00
2023-04-18T02:05:22.065Z,6.38
2023-04-18T02:05:36.474Z,6.45
2023-04-18T02:05:49.116Z,6.47
2023-04-18T02:06:01.979Z,6.45
2023-04-18T02:06:15.549Z,6.53
2023-04-18T02:06:28.114Z,6.68
2023-04-18T02:06:40.743Z,6.60
2023-04-18T02:06:53.358Z,6.35
2023-04-18T02:07:05.992Z,6.50
2023-04-18T02:07:18.604Z,6.60
2023-04-18T02:07:31.267Z,6.75
2023-04-18T02:07:45.560Z,6.63
2023-04-18T02:07:58.151Z,6.95
2023-04-18T02:08:11.893Z,6.72
2023-04-18T02:08:24.495Z,6.38
2023-04-18T02:08:37.234Z,6.32
2023-04-18T02:08:49.797Z,6.65
2023-04-18T02:09:02.396Z,6.75
2023-04-18T02:09:16.289Z,6.70
2023-04-18T02:09:30.349Z,7.13
2023-04-18T02:09:42.940Z,7.00
2023-04-18T02:09:55.551Z,6.00
2023-04-18T02:10:08.981Z,5.85
2023-04-18T02:10:21.812Z,6.45
2023-04-18T02:10:34.405Z,6.43
2023-04-18T02:10:47.088Z,5.93
2023-04-18T02:11:01.378Z,6.00
2023-04-18T02:11:14.047Z,5.90
2023-04-18T02:11:26.654Z,6.22
2023-04-18T02:11:39.263Z,6.65
2023-04-18T02:11:52.131Z,6.60
2023-04-18T02:12:05.047Z,6.43
2023-04-18T02:12:17.626Z,6.38
2023-04-18T02:12:32.753Z,6.60
2023-04-18T02:12:45.588Z,6.88
2023-04-18T02:12:58.287Z,6.93
2023-04-18T02:13:11.182Z,6.47
2023-04-18T02:13:23.766Z,5.88
2023-04-18T02:13:36.357Z,6.18
2023-04-18T02:13:49.109Z,6.57
2023-04-18T02:14:02.689Z,6.68
2023-04-18T02:14:15.500Z,6.57
2023-04-18T02:14:32.124Z,6.20
2023-04-18T02:14:44.686Z,6.28
2023-04-18T02:14:57.250Z,6.30
2023-04-18T02:15:10.858Z,6.10
2023-04-18T02:15:24.362Z,5.85
2023-04-18T02:15:38.137Z,5.90
2023-04-18T02:15:51.015Z,6.18
2023-04-18T02:16:03.689Z,6.00
2023-04-18T02:16:16.441Z,5.93
2023-04-18T02:16:29.256Z,6.55
2023-04-18T02:16:41.923Z,6.72
2023-04-18T02:16:54.589Z,6.28
2023-04-18T02:17:08.217Z,5.68
2023-04-18T02:17:23.324Z,5.60
2023-04-18T02:17:36.718Z,5.60
2023-04-18T02:17:50.541Z,7.32
2023-04-18T02:18:03.431Z,7.82
2023-04-18T02:18:17.471Z,8.35
2023-04-18T02:18:30.656Z,7.40
2023-04-18T02:18:44.096Z,6.55
2023-04-18T02:18:56.685Z,6.40
2023-04-18T02:19:09.285Z,6.75
2023-04-18T02:19:22.513Z,7.20
2023-04-18T02:19:35.634Z,6.50
2023-04-18T02:19:49.258Z,5.72
2023-04-18T02:20:01.942Z,6.63
2023-04-18T02:20:14.798Z,7.13
2023-04-18T02:20:28.658Z,6.50
2023-04-18T02:20:41.389Z,6.50
2023-04-18T02:20:54.008Z,6.40
2023-04-18T02:21:06.804Z,6.40
2023-04-18T02:21:21.861Z,7.28
2023-04-18T02:21:34.763Z,7.15
2023-04-18T02:21:47.344Z,5.90
2023-04-18T02:22:00.292Z,6.15
2023-04-18T02:22:12.949Z,6.45
2023-04-18T02:22:25.552Z,6.57
2023-04-18T02:22:38.373Z,6.57
2023-04-18T02:22:51.958Z,6.47
2023-04-18T02:23:04.593Z,6.07
2023-04-18T02:23:17.489Z,6.03
2023-04-18T02:23:30.067Z,5.95
2023-04-18T02:23:42.738Z,6.20
2023-04-18T02:23:55.305Z,6.78
2023-04-18T02:24:07.899Z,6.90
2023-04-18T02:24:20.564Z,6.50
2023-04-18T02:24:35.480Z,6.25
2023-04-18T02:24:48.015Z,6.00
2023-04-18T02:25:00.654Z,6.07
2023-04-18T02:25:13.332Z,6.03
2023-04-18T02:25:27.787Z,6.55
2023-04-18T02:25:40.397Z,6.68
2023-04-18T02:25:54.591Z,6.63
2023-04-18T02:26:07.188Z,6.40
2023-04-18T02:26:19.743Z,6.40
2023-04-18T02:26:32.308Z,6.55
2023-04-18T02:26:44.874Z,6.13
2023-04-18T02:26:57.715Z,6.03
2023-04-18T02:27:10.998Z,6.05
2023-04-18T02:27:24.575Z,6.43
2023-04-18T02:27:37.141Z,6.20
2023-04-18T02:27:49.722Z,5.60
2023-04-18T02:28:02.321Z,6.07
2023-04-18T02:28:14.874Z,6.25
2023-04-18T02:28:27.559Z,5.78
2023-04-18T02:28:40.212Z,6.10
2023-04-18T02:28:52.844Z,6.22
2023-04-18T02:29:05.588Z,6.00
2023-04-18T02:29:19.439Z,6.68
2023-04-18T02:29:32.002Z,6.88
2023-04-18T02:29:44.570Z,6.63
2023-04-18T02:29:57.168Z,6.45
2023-04-18T02:30:10.413Z,6.00
2023-04-18T02:30:23.517Z,6.30
2023-04-18T02:30:36.396Z,6.25
2023-04-18T02:30:49.256Z,6.93
2023-04-18T02:31:02.832Z,7.30
2023-04-18T02:31:15.836Z,7.05
2023-04-18T02:31:28.715Z,6.07
2023-04-18T02:31:41.847Z,6.93
2023-04-18T02:31:54.511Z,6.63
2023-04-18T02:32:07.324Z,6.22
2023-04-18T02:32:20.185Z,6.72
2023-04-18T02:32:33.858Z,6.60
2023-04-18T02:32:46.936Z,6.18
2023-04-18T02:32:59.615Z,6.60
2023-04-18T02:33:12.479Z,6.95
2023-04-18T02:33:25.080Z,6.70
2023-04-18T02:33:37.649Z,6.15
2023-04-18T02:33:50.228Z,6.35
2023-04-18T02:34:02.800Z,6.45
2023-04-18T02:34:16.689Z,6.90
2023-04-18T02:34:29.286Z,6.95
2023-04-18T02:34:41.849Z,7.43
2023-04-18T02:34:54.460Z,6.38
2023-04-18T02:35:07.752Z,6.05
2023-04-18T02:35:21.314Z,6.18
2023-04-18T02:35:33.924Z,6.00
2023-04-18T02:35:47.505Z,6.03
2023-04-18T02:36:01.701Z,6.90
2023-04-18T02:36:14.366Z,6.82
2023-04-18T02:36:28.124Z,5.88
2023-04-18T02:36:40.864Z,5.82
2023-04-18T02:36:53.458Z,5.68
2023-04-18T02:37:07.061Z,6.20
2023-04-18T02:37:19.674Z,6.28
2023-04-18T02:37:32.274Z,6.03
2023-04-18T02:37:44.882Z,5.90
2023-04-18T02:37:57.740Z,6.28
2023-04-18T02:38:10.412Z,6.30
2023-04-18T02:38:23.012Z,6.25
2023-04-18T02:38:35.584Z,6.00
2023-04-18T02:38:49.176Z,5.97
2023-04-18T02:39:01.969Z,6.18
2023-04-18T02:39:14.630Z,6.57
2023-04-18T02:39:27.221Z,6.53
2023-04-18T02:39:41.163Z,7.10
2023-04-18T02:39:54.052Z,6.28
2023-04-18T02:40:08.060Z,5.95
2023-04-18T02:40:21.915Z,6.22
2023-04-18T02:40:34.500Z,6.90
2023-04-18T02:40:47.105Z,6.82
2023-04-18T02:40:59.689Z,7.38
2023-04-18T02:41:15.367Z,7.47
2023-04-18T02:41:27.987Z,6.78
2023-04-18T02:41:40.865Z,6.00
2023-04-18T02:41:53.441Z,5.80
2023-04-18T02:42:07.103Z,5.72
2023-04-18T02:42:19.685Z,6.03
2023-04-18T02:42:32.317Z,6.47
2023-04-18T02:42:45.115Z,6.20
2023-04-18T02:42:58.220Z,5.93
2023-04-18T02:43:10.813Z,6.55
2023-04-18T02:43:24.481Z,6.63
2023-04-18T02:43:37.199Z,6.75
2023-04-18T02:43:49.867Z,6.88
2023-04-18T02:44:02.470Z,6.47
2023-04-18T02:44:15.329Z,6.43
2023-04-18T02:44:28.078Z,6.60
2023-04-18T02:44:40.713Z,7.22
2023-04-18T02:44:54.342Z,6.75
2023-04-18T02:45:08.410Z,6.28
2023-04-18T02:45:21.374Z,5.93
2023-04-18T02:45:34.052Z,5.40
2023-04-18T02:45:46.732Z,5.60
2023-04-18T02:45:59.377Z,5.72
2023-04-18T02:46:12.257Z,6.07
2023-04-18T02:46:26.098Z,6.20
2023-04-18T02:46:38.755Z,7.10
2023-04-18T02:46:51.336Z,6.63
2023-04-18T02:47:03.926Z,6.75
2023-04-18T02:47:16.681Z,6.60
2023-04-18T02:47:30.420Z,6.53
2023-04-18T02:47:54.458Z,5.93
2023-04-18T02:48:08.672Z,5.85
2023-04-18T02:48:21.582Z,6.05
2023-04-18T02:48:34.288Z,5.93
2023-04-18T02:48:47.075Z,5.72
2023-04-18T02:48:59.974Z,5.82
2023-04-18T02:49:12.551Z,6.13
2023-04-18T02:49:25.666Z,6.10
2023-04-18T02:49:38.279Z,6.15
2023-04-18T02:49:51.918Z,5.97
2023-04-18T02:50:05.709Z,5.47
2023-04-18T02:50:18.494Z,5.55
2023-04-18T02:50:31.078Z,6.15
2023-04-18T02:50:43.703Z,6.30
2023-04-18T02:51:03.318Z,6.45
2023-04-18T02:51:17.234Z,6.45
2023-04-18T02:51:29.861Z,5.82
2023-04-18T02:51:42.518Z,5.82
2023-04-18T02:51:55.835Z,7.10
2023-04-18T02:52:08.494Z,7.85
2023-04-18T02:52:21.116Z,7.10
2023-04-18T02:52:33.752Z,6.03
2023-04-18T02:52:46.741Z,5.85
2023-04-18T02:53:00.302Z,5.97
2023-04-18T02:53:12.944Z,5.75
2023-04-18T02:53:25.535Z,5.95
2023-04-18T02:53:38.184Z,6.13
2023-04-18T02:53:54.944Z,6.00
2023-04-18T02:54:07.509Z,5.72
2023-04-18T02:54:20.230Z,6.13
2023-04-18T02:54:32.841Z,6.60
2023-04-18T02:54:47.771Z,6.82
2023-04-18T02:55:00.598Z,5.80
2023-04-18T02:55:13.346Z,5.93
2023-04-18T02:55:26.942Z,5.95
2023-04-18T02:55:39.713Z,6.38
2023-04-18T02:55:52.312Z,6.75
2023-04-18T02:56:05.612Z,6.85
2023-04-18T02:56:19.547Z,6.15