createdAt,value
2022-10-04T00:01:50.566Z,11.58
2022-10-04T00:04:29.877Z,11.55
2022-10-04T00:07:24.071Z,11.59
2022-10-04T00:10:26.536Z,11.56
2022-10-04T00:12:59.955Z,11.63
2022-10-04T00:15:34.284Z,11.63
2022-10-04T00:18:24.222Z,11.60
2022-10-04T00:20:50.719Z,11.41
2022-10-04T00:23:23.117Z,11.32
2022-10-04T00:25:49.833Z,11.44
2022-10-04T00:28:27.223Z,11.42
2022-10-04T00:31:07.064Z,11.35
2022-10-04T00:33:48.878Z,11.31
2022-10-04T00:36:24.624Z,11.31
2022-10-04T00:39:09.464Z,11.27
2022-10-04T00:41:44.957Z,11.31
2022-10-04T00:44:19.048Z,11.31
2022-10-04T00:46:45.424Z,11.26
2022-10-04T00:49:11.816Z,11.16
2022-10-04T00:51:38.177Z,11.10
2022-10-04T00:54:14.860Z,11.12
2022-10-04T00:56:51.029Z,11.13
2022-10-04T00:59:42.179Z,11.14
2022-10-04T01:02:20.032Z,11.13
2022-10-04T01:04:55.559Z,11.13
2022-10-04T01:07:39.434Z,11.10
2022-10-04T01:10:11.867Z,11.21
2022-10-04T01:13:09.599Z,11.19
2022-10-04T01:15:38.848Z,11.22
2022-10-04T01:18:09.268Z,11.18
2022-10-04T01:20:39.309Z,11.13
2022-10-04T01:23:05.698Z,11.07
2022-10-04T01:25:44.373Z,11.03
2022-10-04T01:28:13.778Z,11.02
2022-10-04T01:30:40.270Z,11.07
2022-10-04T01:33:07.009Z,11.04
2022-10-04T01:35:35.410Z,11.05
2022-10-04T01:38:07.730Z,11.06
2022-10-04T01:40:44.092Z,11.12
2022-10-04T01:43:10.783Z,11.19
2022-10-04T01:45:43.566Z,11.10
2022-10-04T01:48:15.805Z,11.07
2022-10-04T01:50:47.819Z,11.13
2022-10-04T01:53:18.496Z,11.16
2022-10-04T01:55:46.024Z,11.22
2022-10-04T01:58:21.950Z,11.21
2022-10-04T02:01:05.496Z,11.25
2022-10-04T02:03:36.941Z,11.27
2022-10-04T02:06:05.002Z,11.26
2022-10-04T02:08:36.220Z,11.21
2022-10-04T02:11:03.324Z,11.22
2022-10-04T02:13:36.882Z,11.18
2022-10-04T02:16:03.773Z,11.14
2022-10-04T02:18:30.299Z,11.14
2022-10-04T02:20:56.738Z,11.12
2022-10-04T02:23:23.180Z,11.07
2022-10-04T02:25:49.607Z,11.03
2022-10-04T02:28:16.498Z,10.98
2022-10-04T02:31:06.339Z,11.00
2022-10-04T02:33:32.795Z,10.99
2022-10-04T02:35:59.457Z,11.00
2022-10-04T02:38:28.495Z,10.99
2022-10-04T02:40:57.968Z,11.03
2022-10-04T02:43:27.587Z,11.03
2022-10-04T02:46:15.070Z,11.02
2022-10-04T02:48:48.795Z,11.04
2022-10-04T02:51:28.379Z,11.05
2022-10-04T02:54:24.347Z,11.09
2022-10-04T02:56:53.335Z,11.08
2022-10-04T02:59:19.738Z,11.13
2022-10-04T03:01:53.728Z,11.18
2022-10-04T03:04:23.194Z,11.19
2022-10-04T03:06:49.693Z,11.21
2022-10-04T03:09:16.131Z,11.16
2022-10-04T03:11:42.791Z,11.22
2022-10-04T03:14:13.744Z,11.21
2022-10-04T03:16:42.425Z,11.22
2022-10-04T03:19:09.103Z,11.25
2022-10-04T03:21:35.948Z,11.23
2022-10-04T03:24:02.382Z,11.26
2022-10-04T03:26:42.710Z,11.23
2022-10-04T03:29:10.510Z,11.23
2022-10-04T03:31:46.505Z,11.18
2022-10-04T03:34:21.236Z,11.19
2022-10-04T03:36:48.097Z,11.19
2022-10-04T03:39:34.928Z,11.19
2022-10-04T03:42:04.395Z,11.21
2022-10-04T03:44:31.896Z,11.23
2022-10-04T03:46:58.703Z,11.23
2022-10-04T03:49:46.299Z,11.25
2022-10-04T03:52:20.980Z,11.23
2022-10-04T03:54:47.771Z,11.27
2022-10-04T03:57:14.178Z,11.28
2022-10-04T03:59:40.544Z,11.30
2022-10-04T04:02:19.205Z,11.25
2022-10-04T04:05:16.642Z,11.30
2022-10-04T04:07:47.769Z,11.30
2022-10-04T04:10:20.306Z,11.28
2022-10-04T04:12:54.398Z,11.25
2022-10-04T04:15:20.825Z,11.27
2022-10-04T04:17:48.007Z,11.30
2022-10-04T04:20:26.696Z,11.23
2022-10-04T04:23:10.973Z,11.22
2022-10-04T04:25:39.508Z,11.28
2022-10-04T04:28:31.941Z,11.32
2022-10-04T04:31:09.180Z,11.32
2022-10-04T04:33:43.080Z,11.34
2022-10-04T04:36:11.848Z,11.31
2022-10-04T04:39:04.095Z,11.35
2022-10-04T04:41:31.451Z,11.35
2022-10-04T04:43:58.343Z,11.37
2022-10-04T04:46:27.659Z,11.37
2022-10-04T04:49:01.102Z,11.37
2022-10-04T04:51:27.608Z,11.31
2022-10-04T04:53:54.075Z,11.36
2022-10-04T04:56:23.308Z,11.36
2022-10-04T04:58:50.163Z,11.36
2022-10-04T05:01:50.598Z,11.35
2022-10-04T05:04:19.219Z,11.35
2022-10-04T05:07:01.249Z,11.32
2022-10-04T05:09:35.083Z,11.28
2022-10-04T05:12:20.399Z,11.31
2022-10-04T05:14:48.423Z,11.34
2022-10-04T05:17:33.685Z,11.37
2022-10-04T05:20:00.960Z,11.34
2022-10-04T05:22:27.426Z,11.35
2022-10-04T05:24:58.872Z,11.34
2022-10-04T05:27:31.789Z,11.37
2022-10-04T05:30:04.410Z,11.38
2022-10-04T05:32:36.955Z,11.43
2022-10-04T05:35:17.908Z,11.43
2022-10-04T05:37:44.363Z,11.42
2022-10-04T05:40:13.487Z,11.42
2022-10-04T05:42:45.398Z,11.44
2022-10-04T05:45:18.531Z,11.39
2022-10-04T05:47:46.366Z,11.44
2022-10-04T05:50:31.041Z,11.46
2022-10-04T05:53:21.056Z,11.44
2022-10-04T05:56:06.823Z,11.46
2022-10-04T05:58:49.754Z,11.48
2022-10-04T06:01:16.390Z,11.52
2022-10-04T06:03:46.171Z,11.54
2022-10-04T06:06:21.480Z,11.52
2022-10-04T06:08:54.033Z,11.52
2022-10-04T06:11:51.373Z,11.53
2022-10-04T06:14:29.145Z,11.56
2022-10-04T06:17:24.112Z,11.57
2022-10-04T06:20:02.806Z,11.54
2022-10-04T06:22:29.538Z,11.53
2022-10-04T06:24:57.272Z,11.54
2022-10-04T06:27:41.546Z,11.56
2022-10-04T06:30:18.429Z,11.59
2022-10-04T06:32:49.096Z,11.63
2022-10-04T06:35:30.613Z,11.64
2022-10-04T06:38:07.149Z,11.65
2022-10-04T06:40:58.444Z,11.70
2022-10-04T06:44:07.741Z,11.73
2022-10-04T06:46:47.931Z,11.73
2022-10-04T06:49:46.386Z,11.79
2022-10-04T06:52:25.024Z,11.82
2022-10-04T06:55:19.458Z,11.82
2022-10-04T06:58:24.555Z,11.85
2022-10-04T07:01:02.073Z,11.84
2022-10-04T07:03:32.108Z,11.83
2022-10-04T07:06:04.853Z,11.85
2022-10-04T07:08:38.554Z,11.87
2022-10-04T07:11:13.807Z,11.96
2022-10-04T07:13:44.598Z,12.02
2022-10-04T07:16:16.975Z,12.02
2022-10-04T07:18:43.439Z,12.10
2022-10-04T07:21:12.617Z,12.13
2022-10-04T07:23:52.280Z,12.13
2022-10-04T07:26:38.110Z,12.18
2022-10-04T07:29:21.064Z,12.25
2022-10-04T07:32:08.456Z,12.24
2022-10-04T07:34:52.643Z,12.27
2022-10-04T07:37:19.061Z,12.19
2022-10-04T07:39:57.666Z,12.24
2022-10-04T07:42:40.429Z,12.24
2022-10-04T07:45:25.842Z,12.25
2022-10-04T07:48:14.797Z,12.35
2022-10-04T07:51:09.401Z,12.37
2022-10-04T07:53:57.535Z,12.38
2022-10-04T07:56:38.441Z,12.46
2022-10-04T07:59:31.977Z,12.47
2022-10-04T08:02:12.987Z,12.56
2022-10-04T08:04:55.431Z,12.69
2022-10-04T08:07:24.381Z,12.79
2022-10-04T08:10:08.325Z,12.88
2022-10-04T08:12:48.496Z,13.02
2022-10-04T08:15:14.833Z,13.10
2022-10-04T08:17:59.910Z,13.18
2022-10-04T08:20:36.984Z,13.28
2022-10-04T08:23:27.800Z,13.29
2022-10-04T08:26:29.665Z,13.29
2022-10-04T08:29:22.587Z,13.38
2022-10-04T08:32:13.359Z,13.42
2022-10-04T08:35:03.931Z,13.59
2022-10-04T08:37:57.709Z,13.71
2022-10-04T08:40:36.385Z,13.78
2022-10-04T08:43:22.486Z,13.79
2022-10-04T08:46:21.348Z,13.79
2022-10-04T08:49:08.566Z,13.72
2022-10-04T08:52:00.112Z,13.77
2022-10-04T08:54:35.580Z,13.75
2022-10-04T08:57:15.702Z,13.75
2022-10-04T09:00:19.517Z,13.77
2022-10-04T09:03:16.985Z,13.82
2022-10-04T09:06:08.336Z,13.89
2022-10-04T09:08:37.669Z,13.90
2022-10-04T09:11:05.629Z,13.92
2022-10-04T09:13:47.105Z,13.97
2022-10-04T09:16:18.200Z,14.06
2022-10-04T09:18:59.812Z,14.09
2022-10-04T09:21:28.905Z,14.21
2022-10-04T09:24:28.934Z,14.25
2022-10-04T09:27:54.929Z,14.31
2022-10-04T09:30:59.877Z,14.36
2022-10-04T09:33:50.279Z,14.41
2022-10-04T09:36:22.079Z,14.47
2022-10-04T09:39:28.529Z,14.48
2022-10-04T09:41:55.677Z,14.53
2022-10-04T09:44:27.486Z,14.58
2022-10-04T09:47:04.546Z,14.66
2022-10-04T09:49:43.171Z,14.67
2022-10-04T09:52:34.418Z,14.72
2022-10-04T09:55:21.684Z,14.83
2022-10-04T09:58:07.640Z,14.88
2022-10-04T10:00:47.643Z,14.89
2022-10-04T10:03:42.911Z,14.91
2022-10-04T10:06:32.554Z,14.99
2022-10-04T10:09:51.074Z,15.04
2022-10-04T10:12:42.702Z,15.17
2022-10-04T10:15:18.463Z,15.20
2022-10-04T10:18:03.030Z,15.25
2022-10-04T10:20:41.080Z,15.37
2022-10-04T10:23:58.166Z,15.48
2022-10-04T10:26:53.424Z,15.52
2022-10-04T10:29:40.250Z,15.63
2022-10-04T10:32:44.206Z,15.67
2022-10-04T10:35:47.125Z,15.81
2022-10-04T10:38:40.184Z,15.94
2022-10-04T10:41:26.226Z,16.05
2022-10-04T10:43:55.418Z,16.14
2022-10-04T10:46:32.606Z,16.11
2022-10-04T10:49:05.976Z,16.29
2022-10-04T10:52:01.107Z,16.38
2022-10-04T10:54:55.522Z,16.55
2022-10-04T10:57:55.751Z,16.71
2022-10-04T11:00:31.233Z,16.97
2022-10-04T11:03:14.293Z,17.18
2022-10-04T11:06:03.540Z,17.50
2022-10-04T11:09:00.418Z,17.98
2022-10-04T11:12:05.669Z,18.14
2022-10-04T11:15:08.899Z,18.51
2022-10-04T11:18:00.113Z,18.50
2022-10-04T11:21:03.046Z,18.68
2022-10-04T11:23:29.472Z,18.84
2022-10-04T11:26:04.016Z,19.15
2022-10-04T11:28:30.533Z,19.17
2022-10-04T11:31:17.300Z,19.39
2022-10-04T11:34:02.511Z,19.32
2022-10-04T11:36:42.765Z,19.04
2022-10-04T11:39:51.196Z,19.36
2022-10-04T11:42:35.912Z,19.50
2022-10-04T11:45:20.742Z,19.73
2022-10-04T11:48:15.757Z,19.78
2022-10-04T11:50:57.113Z,19.88
2022-10-04T11:53:43.763Z,19.92
2022-10-04T11:56:37.812Z,19.76
2022-10-04T11:59:27.124Z,19.81
2022-10-04T12:02:24.529Z,20.03
2022-10-04T12:05:07.119Z,20.53
2022-10-04T12:07:40.570Z,20.57
2022-10-04T12:10:17.066Z,20.52
2022-10-04T12:12:52.558Z,20.26
2022-10-04T12:15:40.921Z,20.47
2022-10-04T12:18:07.549Z,20.72
2022-10-04T12:21:28.765Z,20.74
2022-10-04T12:24:09.811Z,20.46
2022-10-04T12:27:23.560Z,20.71
2022-10-04T12:30:11.169Z,20.80
2022-10-04T12:32:49.027Z,20.56
2022-10-04T12:35:51.040Z,20.50
2022-10-04T12:38:23.578Z,20.72
2022-10-04T12:41:27.657Z,20.86
2022-10-04T12:44:12.376Z,20.86
2022-10-04T12:47:06.737Z,20.80
2022-10-04T12:50:27.020Z,20.98
2022-10-04T12:53:32.109Z,21.20
2022-10-04T12:56:28.450Z,21.26
2022-10-04T12:59:31.282Z,21.10
2022-10-04T13:02:10.074Z,21.10
2022-10-04T13:04:42.319Z,21.04
2022-10-04T13:07:46.391Z,21.02
2022-10-04T13:11:00.815Z,21.28
2022-10-04T13:13:48.367Z,20.96
2022-10-04T13:20:03.954Z,21.06
2022-10-04T13:23:02.522Z,21.06
2022-10-04T13:25:41.203Z,21.03
2022-10-04T13:28:32.009Z,20.94
2022-10-04T13:31:04.287Z,21.08
2022-10-04T13:33:37.193Z,20.92
2022-10-04T13:36:11.656Z,20.92
2022-10-04T13:38:48.209Z,21.03
2022-10-04T13:41:40.559Z,21.19
2022-10-04T13:44:26.349Z,21.39
2022-10-04T13:46:59.021Z,21.32
2022-10-04T13:49:25.720Z,21.39
2022-10-04T13:52:25.502Z,21.57
2022-10-04T13:55:35.073Z,21.47
2022-10-04T13:58:13.363Z,21.38
2022-10-04T14:01:01.548Z,21.45
2022-10-04T14:03:50.062Z,21.13
2022-10-04T14:06:34.704Z,20.90
2022-10-04T14:09:41.510Z,21.20
2022-10-04T14:12:37.249Z,21.22
2022-10-04T14:15:41.147Z,21.36
2022-10-04T14:18:27.531Z,21.50
2022-10-04T14:21:21.898Z,21.72
2022-10-04T14:24:27.693Z,21.77
2022-10-04T14:27:17.327Z,21.55
2022-10-04T14:29:58.866Z,21.41
2022-10-04T14:32:28.560Z,21.75
2022-10-04T14:35:13.605Z,21.69
2022-10-04T14:37:43.084Z,21.43
2022-10-04T14:40:09.503Z,21.50
2022-10-04T14:43:03.458Z,21.61
2022-10-04T14:45:43.243Z,21.73
2022-10-04T14:48:29.478Z,21.58
2022-10-04T14:51:11.127Z,21.48
2022-10-04T14:54:16.464Z,21.53
2022-10-04T14:56:52.317Z,21.57
2022-10-04T14:59:32.949Z,21.28
2022-10-04T15:01:59.326Z,21.45
2022-10-04T15:05:05.215Z,21.43
2022-10-04T15:07:39.219Z,21.18
2022-10-04T15:10:26.379Z,21.10
2022-10-04T15:13:12.379Z,21.19
2022-10-04T15:15:58.748Z,20.97
2022-10-04T15:18:37.784Z,20.92
2022-10-04T15:21:13.458Z,20.76
2022-10-04T15:23:46.016Z,20.56
2022-10-04T15:26:18.539Z,20.41
2022-10-04T15:28:52.120Z,20.36
2022-10-04T15:31:34.353Z,20.26
2022-10-04T15:34:42.458Z,20.33
2022-10-04T15:37:27.803Z,19.86
2022-10-04T15:39:58.838Z,19.81
2022-10-04T15:42:37.785Z,19.89
2022-10-04T15:45:17.349Z,19.66
2022-10-04T15:48:20.714Z,19.49
2022-10-04T15:51:12.716Z,19.16
2022-10-04T15:53:47.900Z,19.12
2022-10-04T15:56:35.895Z,18.97
2022-10-04T15:59:25.992Z,18.87
2022-10-04T16:02:04.754Z,18.67
2022-10-04T16:04:42.797Z,18.50
2022-10-04T16:07:35.563Z,18.34
2022-10-04T16:10:47.587Z,18.33
2022-10-04T16:13:17.088Z,18.15
2022-10-04T16:15:49.610Z,17.88
2022-10-04T16:18:36.350Z,18.01
2022-10-04T16:21:21.408Z,17.96
2022-10-04T16:23:48.132Z,17.85
2022-10-04T16:26:18.334Z,17.79
2022-10-04T16:29:30.017Z,17.78
2022-10-04T16:32:15.694Z,17.73
2022-10-04T16:35:00.660Z,17.65
2022-10-04T16:37:31.549Z,17.52
2022-10-04T16:40:32.906Z,17.32
2022-10-04T16:43:18.050Z,16.93
2022-10-04T16:45:53.648Z,16.65
2022-10-04T16:48:27.997Z,16.49
2022-10-04T16:51:16.391Z,16.23
2022-10-04T16:53:56.795Z,16.00
2022-10-04T16:56:24.697Z,16.07
2022-10-04T16:59:12.800Z,16.12
2022-10-04T17:01:57.931Z,16.14
2022-10-04T17:04:37.088Z,16.19
2022-10-04T17:07:13.950Z,16.07
2022-10-04T17:09:58.818Z,15.95
2022-10-04T17:12:47.127Z,16.08
2022-10-04T17:15:25.094Z,16.13
2022-10-04T17:18:01.737Z,16.11
2022-10-04T17:20:43.536Z,15.85
2022-10-04T17:23:25.209Z,15.65
2022-10-04T17:26:27.095Z,15.41
2022-10-04T17:29:21.738Z,15.20
2022-10-04T17:32:03.653Z,15.07
2022-10-04T17:34:42.683Z,14.87
2022-10-04T17:37:20.317Z,14.71
2022-10-04T17:40:11.705Z,14.57
2022-10-04T17:42:53.894Z,14.37
2022-10-04T17:45:21.505Z,14.19
2022-10-04T17:48:17.719Z,14.11
2022-10-04T17:51:22.761Z,13.96
2022-10-04T17:54:10.595Z,13.90
2022-10-04T17:56:42.236Z,13.83
2022-10-04T17:59:12.319Z,13.75
2022-10-04T18:01:42.575Z,13.61
2022-10-04T18:04:30.439Z,13.57
2022-10-04T18:06:58.910Z,13.54
2022-10-04T18:09:29.794Z,13.41
2022-10-04T18:12:01.079Z,13.42
2022-10-04T18:14:30.634Z,13.39
2022-10-04T18:16:57.947Z,13.37
2022-10-04T18:19:51.764Z,13.38
2022-10-04T18:22:19.715Z,13.35
2022-10-04T18:25:14.182Z,13.32
2022-10-04T18:27:52.146Z,13.23
2022-10-04T18:30:20.582Z,13.16
2022-10-04T18:32:57.328Z,13.20
2022-10-04T18:35:31.418Z,13.22
2022-10-04T18:38:04.403Z,13.26
2022-10-04T18:40:35.437Z,13.24
2022-10-04T18:43:01.951Z,13.23
2022-10-04T18:45:32.258Z,13.16
2022-10-04T18:48:02.688Z,13.11
2022-10-04T18:50:47.019Z,13.02
2022-10-04T18:53:46.349Z,12.90
2022-10-04T18:56:13.129Z,12.81
2022-10-04T18:59:04.428Z,12.84
2022-10-04T19:02:03.097Z,12.78
2022-10-04T19:04:29.522Z,12.82
2022-10-04T19:07:00.467Z,12.93
2022-10-04T19:09:31.423Z,12.86
2022-10-04T19:12:01.895Z,12.78
2022-10-04T19:14:40.408Z,12.78
2022-10-04T19:17:24.977Z,12.70
2022-10-04T19:20:12.151Z,12.68
2022-10-04T19:23:02.531Z,12.65
2022-10-04T19:25:40.950Z,12.63
2022-10-04T19:28:14.969Z,12.62
2022-10-04T19:30:51.680Z,12.60
2022-10-04T19:33:27.345Z,12.61
2022-10-04T19:36:00.750Z,12.65
2022-10-04T19:38:38.438Z,12.62
2022-10-04T19:41:07.881Z,12.57
2022-10-04T19:43:42.202Z,12.55
2022-10-04T19:46:26.876Z,12.51
2022-10-04T19:48:53.369Z,12.42
2022-10-04T19:51:36.789Z,12.45
2022-10-04T19:54:10.949Z,12.49
2022-10-04T19:56:45.200Z,12.43
2022-10-04T19:59:26.623Z,12.38
2022-10-04T20:01:53.085Z,12.32
2022-10-04T20:04:39.835Z,12.29
2022-10-04T20:07:11.470Z,12.36
2022-10-04T20:09:37.934Z,12.33
2022-10-04T20:12:05.244Z,12.32
2022-10-04T20:14:32.081Z,12.36
2022-10-04T20:17:00.405Z,12.39
2022-10-04T20:19:29.978Z,12.33
2022-10-04T20:21:56.990Z,12.27
2022-10-04T20:24:35.702Z,12.25
2022-10-04T20:27:06.778Z,12.16
2022-10-04T20:29:36.181Z,12.09
2022-10-04T20:32:04.202Z,12.02
2022-10-04T20:34:33.020Z,11.97
2022-10-04T20:36:59.438Z,11.96
2022-10-04T20:39:41.177Z,11.91
2022-10-04T20:42:22.589Z,12.01
2022-10-04T20:44:54.196Z,12.05
2022-10-04T20:47:39.880Z,12.09
2022-10-04T20:50:11.733Z,12.02
2022-10-04T20:52:38.475Z,11.99
2022-10-04T20:55:13.875Z,11.98
2022-10-04T20:57:40.715Z,12.26
2022-10-04T21:00:19.085Z,12.65
2022-10-04T21:02:45.849Z,12.76
2022-10-04T21:05:22.679Z,12.76
2022-10-04T21:07:49.032Z,12.83
2022-10-04T21:10:17.459Z,12.69
2022-10-04T21:12:43.895Z,12.57
2022-10-04T21:15:16.476Z,12.48
2022-10-04T21:18:02.058Z,12.36
2022-10-04T21:20:47.765Z,12.13
2022-10-04T21:23:29.914Z,11.98
2022-10-04T21:26:21.778Z,11.78
2022-10-04T21:28:48.959Z,11.67
2022-10-04T21:31:15.428Z,11.64
2022-10-04T21:33:42.072Z,12.00
2022-10-04T21:36:08.427Z,12.30
2022-10-04T21:38:35.083Z,12.32
2022-10-04T21:41:01.524Z,12.28
2022-10-04T21:43:27.957Z,12.25
2022-10-04T21:45:54.435Z,12.21
2022-10-04T21:48:23.071Z,12.25
2022-10-04T21:50:50.833Z,12.24
2022-10-04T21:53:17.288Z,12.36
2022-10-04T21:55:43.715Z,12.39
2022-10-04T21:58:10.184Z,12.25
2022-10-04T22:00:36.642Z,12.10
2022-10-04T22:03:03.054Z,12.03
2022-10-04T22:05:29.426Z,12.15
2022-10-04T22:07:55.889Z,12.19
2022-10-04T22:10:22.269Z,12.13
2022-10-04T22:12:49.902Z,12.09
2022-10-04T22:15:16.400Z,12.10
2022-10-04T22:17:42.840Z,12.09
2022-10-04T22:20:09.513Z,12.16
2022-10-04T22:22:39.727Z,12.36
2022-10-04T22:25:17.106Z,12.47
2022-10-04T22:27:43.553Z,12.42
2022-10-04T22:30:29.831Z,12.33
2022-10-04T22:32:57.614Z,12.38
2022-10-04T22:35:24.099Z,12.27
2022-10-04T22:37:50.621Z,12.23
2022-10-04T22:40:21.761Z,12.11
2022-10-04T22:42:57.249Z,12.03
2022-10-04T22:45:30.455Z,11.98
2022-10-04T22:47:57.977Z,11.91
2022-10-04T22:50:27.361Z,11.81
2022-10-04T22:52:53.872Z,11.71
2022-10-04T22:55:20.403Z,11.60
2022-10-04T22:57:46.766Z,11.54
2022-10-04T23:00:13.601Z,11.49
2022-10-04T23:02:39.998Z,11.40
2022-10-04T23:05:15.852Z,11.34
2022-10-04T23:07:43.070Z,11.28
2022-10-04T23:10:10.119Z,11.30
2022-10-04T23:12:36.599Z,11.31
2022-10-04T23:15:03.282Z,11.27
2022-10-04T23:17:30.703Z,11.14
2022-10-04T23:19:58.465Z,11.07
2022-10-04T23:22:29.033Z,11.39
2022-10-04T23:24:55.674Z,11.53
2022-10-04T23:27:22.063Z,11.74
2022-10-04T23:29:48.950Z,11.94
2022-10-04T23:32:16.631Z,12.16
2022-10-04T23:34:46.927Z,12.28
2022-10-04T23:37:17.747Z,12.38
2022-10-04T23:39:44.430Z,12.42
2022-10-04T23:42:21.249Z,12.52
2022-10-04T23:44:48.587Z,12.58
2022-10-04T23:47:16.609Z,12.61
2022-10-04T23:49:42.975Z,12.67
2022-10-04T23:52:13.756Z,12.71
2022-10-04T23:54:40.125Z,12.69
2022-10-04T23:57:09.363Z,12.74
2022-10-04T23:59:35.749Z,12.65
