createdAt,value
2022-10-31T00:03:55.615Z,98636.81
2022-10-31T00:09:00.676Z,98631.00
2022-10-31T00:14:03.319Z,98634.53
2022-10-31T00:19:07.789Z,98643.56
2022-10-31T00:24:09.570Z,98654.53
2022-10-31T00:29:11.658Z,98653.34
2022-10-31T00:34:13.465Z,98653.75
2022-10-31T00:39:15.296Z,98662.34
2022-10-31T00:44:17.070Z,98660.41
2022-10-31T00:49:18.867Z,98661.97
2022-10-31T00:54:20.646Z,98666.25
2022-10-31T00:59:22.964Z,98660.00
2022-10-31T01:04:26.342Z,98660.00
2022-10-31T01:09:28.190Z,98663.09
2022-10-31T01:14:30.030Z,98667.41
2022-10-31T01:19:33.163Z,98659.22
2022-10-31T01:24:34.984Z,98666.28
2022-10-31T01:29:37.546Z,98661.59
2022-10-31T01:34:39.415Z,98667.06
2022-10-31T01:39:41.461Z,98665.53
2022-10-31T01:44:43.419Z,98664.72
2022-10-31T01:49:52.321Z,98666.25
2022-10-31T01:55:01.927Z,98658.41
2022-10-31T02:00:10.248Z,98659.50
2022-10-31T02:05:21.104Z,98663.38
2022-10-31T02:10:24.308Z,98672.41
2022-10-31T02:15:26.673Z,98671.59
2022-10-31T02:20:59.357Z,98668.47
2022-10-31T02:26:07.449Z,98663.75
2022-10-31T02:31:48.715Z,98664.53
2022-10-31T02:36:53.346Z,98673.84
2022-10-31T02:42:01.218Z,98673.44
2022-10-31T02:47:19.171Z,98678.84
2022-10-31T02:52:29.749Z,98677.66
2022-10-31T02:57:39.588Z,98681.50
2022-10-31T03:03:20.300Z,98688.06
2022-10-31T03:08:43.419Z,98693.06
2022-10-31T03:14:13.406Z,98693.78
2022-10-31T03:19:27.712Z,98695.69
2022-10-31T03:24:33.525Z,98697.59
2022-10-31T03:29:39.008Z,98696.03
2022-10-31T03:34:44.489Z,98699.06
2022-10-31T03:39:49.265Z,98694.66
2022-10-31T03:44:57.060Z,98708.28
2022-10-31T03:49:59.134Z,98703.59
2022-10-31T03:55:08.644Z,98702.19
2022-10-31T04:00:14.036Z,98712.78
2022-10-31T04:05:22.996Z,98706.50
2022-10-31T04:10:31.999Z,98713.84
2022-10-31T04:15:38.167Z,98711.47
2022-10-31T04:20:42.397Z,98712.25
2022-10-31T04:25:45.993Z,98713.47
2022-10-31T04:30:47.934Z,98717.03
2022-10-31T04:35:49.827Z,98716.28
2022-10-31T04:40:51.985Z,98718.72
2022-10-31T04:46:19.661Z,98725.09
2022-10-31T04:51:21.506Z,98725.16
2022-10-31T04:56:23.517Z,98727.91
2022-10-31T05:01:31.820Z,98725.53
2022-10-31T05:06:35.947Z,98725.84
2022-10-31T05:11:37.950Z,98728.09
2022-10-31T05:16:56.640Z,98729.56
2022-10-31T05:22:24.482Z,98726.41
2022-10-31T05:27:26.452Z,98723.31
2022-10-31T05:32:28.436Z,98725.69
2022-10-31T05:37:50.914Z,98725.78
2022-10-31T05:42:54.496Z,98727.75
2022-10-31T05:48:02.834Z,98721.13
2022-10-31T05:53:43.623Z,98738.34
2022-10-31T05:58:48.706Z,98740.72
2022-10-31T06:03:50.849Z,98743.09
2022-10-31T06:08:54.935Z,98747.84
2022-10-31T06:13:58.261Z,98747.03
2022-10-31T06:19:07.372Z,98750.84
2022-10-31T06:24:10.360Z,98752.81
2022-10-31T06:29:30.206Z,98757.97
2022-10-31T06:34:38.808Z,98758.88
2022-10-31T06:39:40.933Z,98766.66
2022-10-31T06:44:46.124Z,98767.75
2022-10-31T06:50:07.128Z,98771.75
2022-10-31T06:55:09.980Z,98779.66
2022-10-31T07:00:12.678Z,98786.00
2022-10-31T07:05:23.909Z,98782.19
2022-10-31T07:10:27.557Z,98787.75
2022-10-31T07:15:36.898Z,98792.88
2022-10-31T07:20:39.055Z,98801.91
2022-10-31T07:25:41.569Z,98804.31
2022-10-31T07:31:06.358Z,98812.97
2022-10-31T07:36:08.487Z,98811.41
2022-10-31T07:41:10.998Z,98807.47
2022-10-31T07:46:17.552Z,98810.59
2022-10-31T07:51:38.972Z,98815.28
2022-10-31T07:57:01.749Z,98824.66
2022-10-31T08:02:04.354Z,98809.69
2022-10-31T08:07:06.134Z,98809.56
2022-10-31T08:12:11.188Z,98803.97
2022-10-31T08:17:14.339Z,98811.72
2022-10-31T08:22:41.236Z,98803.31
2022-10-31T08:27:53.137Z,98803.56
2022-10-31T08:33:12.292Z,98799.56
2022-10-31T08:38:32.745Z,98806.50
2022-10-31T08:43:34.649Z,98799.28
2022-10-31T08:48:36.554Z,98809.56
2022-10-31T08:53:39.345Z,98804.03
2022-10-31T08:59:04.230Z,98804.53
2022-10-31T09:04:17.590Z,98801.75
2022-10-31T09:09:19.475Z,98802.59
2022-10-31T09:14:22.108Z,98806.59
2022-10-31T09:19:42.545Z,98816.63
2022-10-31T09:24:44.349Z,98813.88
2022-10-31T09:29:46.182Z,98817.59
2022-10-31T09:34:48.542Z,98824.16
2022-10-31T09:39:54.806Z,98822.44
2022-10-31T09:45:37.160Z,98813.66
2022-10-31T09:50:53.601Z,98807.59
2022-10-31T09:56:21.002Z,98803.81
2022-10-31T10:01:34.095Z,98806.22
2022-10-31T10:06:42.330Z,98806.63
2022-10-31T10:12:24.726Z,98807.78
2022-10-31T10:17:32.944Z,98800.66
2022-10-31T10:22:53.849Z,98791.25
2022-10-31T10:28:01.635Z,98787.22
2022-10-31T10:33:13.295Z,98786.56
2022-10-31T10:38:39.282Z,98784.25
2022-10-31T10:43:41.085Z,98786.75
2022-10-31T10:48:56.315Z,98770.09
2022-10-31T10:54:22.146Z,98766.78
2022-10-31T10:59:24.170Z,98776.03
2022-10-31T11:04:40.785Z,98764.69
2022-10-31T11:09:42.710Z,98774.28
2022-10-31T11:14:51.048Z,98761.59
2022-10-31T11:20:33.024Z,98750.53
2022-10-31T11:25:34.818Z,98753.41
2022-10-31T11:30:45.566Z,98742.84
2022-10-31T11:35:51.013Z,98745.13
2022-10-31T11:41:06.603Z,98738.16
2022-10-31T11:46:16.495Z,98731.94
2022-10-31T11:51:34.449Z,98730.59
2022-10-31T11:56:41.138Z,98727.81
2022-10-31T12:01:49.569Z,98719.72
2022-10-31T12:06:53.904Z,98711.19
2022-10-31T12:12:24.143Z,98710.44
2022-10-31T12:17:35.649Z,98703.16
2022-10-31T12:22:49.239Z,98691.06
2022-10-31T12:27:57.263Z,98691.50
2022-10-31T12:33:15.249Z,98686.94
2022-10-31T12:38:32.408Z,98686.22
2022-10-31T12:43:47.352Z,98669.91
2022-10-31T12:49:13.502Z,98670.81
2022-10-31T12:54:18.175Z,98657.81
2022-10-31T12:59:31.292Z,98653.53
2022-10-31T13:04:41.870Z,98653.28
2022-10-31T13:10:10.238Z,98640.69
2022-10-31T13:15:20.203Z,98638.38
2022-10-31T13:20:31.129Z,98628.41
2022-10-31T13:25:42.008Z,98623.81
2022-10-31T13:30:44.543Z,98619.88
2022-10-31T13:35:58.622Z,98613.72
2022-10-31T13:41:23.321Z,98614.13
2022-10-31T13:46:36.820Z,98604.63
2022-10-31T13:51:38.652Z,98609.09
2022-10-31T13:56:41.060Z,98598.88
2022-10-31T14:01:57.892Z,98601.41
2022-10-31T14:07:07.310Z,98595.88
2022-10-31T14:12:31.095Z,98599.91
2022-10-31T14:17:46.043Z,98592.72
2022-10-31T14:22:48.071Z,98597.22
2022-10-31T14:27:49.964Z,98605.91
2022-10-31T14:32:58.675Z,98592.34
2022-10-31T14:38:19.085Z,98581.19
2022-10-31T14:43:20.941Z,98597.25
2022-10-31T14:48:30.868Z,98582.94
2022-10-31T14:53:55.227Z,98585.03
2022-10-31T14:59:01.747Z,98570.34
2022-10-31T15:04:29.451Z,98567.53
2022-10-31T15:09:33.671Z,98567.69
2022-10-31T15:14:35.736Z,98570.34
2022-10-31T15:19:38.896Z,98571.25
2022-10-31T15:24:40.864Z,98570.09
2022-10-31T15:29:52.259Z,98549.31
2022-10-31T15:34:56.989Z,98553.75
2022-10-31T15:40:08.657Z,98555.06
2022-10-31T15:45:10.441Z,98560.25
2022-10-31T15:50:23.444Z,98548.06
2022-10-31T15:55:29.155Z,98529.56
2022-10-31T16:00:41.009Z,98528.22
2022-10-31T16:05:48.419Z,98521.31
2022-10-31T16:10:50.362Z,98524.69
2022-10-31T16:16:21.355Z,98520.19
2022-10-31T16:21:29.884Z,98522.41
2022-10-31T16:26:32.315Z,98519.84
2022-10-31T16:31:40.947Z,98521.16
2022-10-31T16:36:43.343Z,98525.16
2022-10-31T16:41:49.194Z,98519.25
2022-10-31T16:47:14.620Z,98527.16
2022-10-31T16:52:18.215Z,98521.75
2022-10-31T16:57:27.445Z,98518.25
2022-10-31T17:02:29.921Z,98521.06
2022-10-31T17:07:31.783Z,98518.75
2022-10-31T17:12:34.187Z,98513.28
2022-10-31T17:17:35.990Z,98514.88
2022-10-31T17:27:47.309Z,98515.00
2022-10-31T17:32:50.259Z,98507.13
2022-10-31T17:37:52.139Z,98496.94
2022-10-31T17:42:57.031Z,98490.28
2022-10-31T17:47:58.958Z,98489.09
2022-10-31T17:53:01.212Z,98489.91
2022-10-31T17:58:03.474Z,98488.38
2022-10-31T18:03:05.726Z,98485.63
2022-10-31T18:08:07.708Z,98484.06
2022-10-31T18:13:09.542Z,98480.56
2022-10-31T18:18:11.451Z,98485.25
2022-10-31T18:23:13.244Z,98478.19
2022-10-31T18:28:15.126Z,98479.81
2022-10-31T18:33:17.097Z,98473.94
2022-10-31T18:38:19.397Z,98468.06
2022-10-31T18:43:21.332Z,98461.78
2022-10-31T18:48:23.307Z,98464.94
2022-10-31T18:53:25.621Z,98460.25
2022-10-31T18:58:29.065Z,98454.78
2022-10-31T19:03:31.124Z,98448.53
2022-10-31T19:08:33.806Z,98447.75
2022-10-31T19:13:37.037Z,98441.50
2022-10-31T19:18:40.007Z,98443.84
2022-10-31T19:23:42.682Z,98445.00
2022-10-31T19:28:44.894Z,98437.56
2022-10-31T19:33:47.713Z,98428.19
2022-10-31T19:38:52.541Z,98422.69
2022-10-31T19:43:55.983Z,98417.59
2022-10-31T19:48:59.127Z,98422.69
2022-10-31T19:54:01.113Z,98413.31
2022-10-31T19:59:05.148Z,98402.34
2022-10-31T20:04:07.445Z,98393.75
2022-10-31T20:09:13.910Z,98379.28
2022-10-31T20:14:17.794Z,98383.56
2022-10-31T20:19:19.671Z,98406.63
2022-10-31T20:24:22.118Z,98398.34
2022-10-31T20:29:24.234Z,98385.50
2022-10-31T20:34:26.351Z,98381.97
2022-10-31T20:39:28.531Z,98378.88
2022-10-31T20:44:30.968Z,98365.56
2022-10-31T20:49:35.323Z,98360.88
2022-10-31T20:54:37.206Z,98358.53
2022-10-31T20:59:39.084Z,98359.72
2022-10-31T21:04:43.920Z,98355.41
2022-10-31T21:09:45.975Z,98351.50
2022-10-31T21:14:50.872Z,98340.94
2022-10-31T21:19:52.771Z,98335.44
2022-10-31T21:24:54.630Z,98342.88
2022-10-31T21:29:56.471Z,98340.53
2022-10-31T21:34:58.362Z,98344.47
2022-10-31T21:40:00.178Z,98324.13
2022-10-31T21:45:02.045Z,98314.34
2022-10-31T21:50:04.001Z,98305.34
2022-10-31T21:55:06.367Z,98299.09
2022-10-31T22:00:09.161Z,98291.28
2022-10-31T22:05:11.452Z,98294.03
2022-10-31T22:10:13.289Z,98288.16
2022-10-31T22:15:15.123Z,98290.88
2022-10-31T22:20:17.026Z,98283.06
2022-10-31T22:25:18.834Z,98286.19
2022-10-31T22:30:20.663Z,98287.38
2022-10-31T22:35:22.504Z,98279.50
2022-10-31T22:40:24.315Z,98266.19
2022-10-31T22:45:26.123Z,98263.06
2022-10-31T22:50:27.956Z,98255.25
2022-10-31T22:55:29.815Z,98259.50
2022-10-31T23:00:31.895Z,98254.78
2022-10-31T23:05:33.727Z,98252.00
2022-10-31T23:10:41.260Z,98248.09
2022-10-31T23:15:43.181Z,98246.53
2022-10-31T23:20:51.391Z,98234.84
2022-10-31T23:26:11.933Z,98231.59
2022-10-31T23:31:14.434Z,98224.66
2022-10-31T23:36:16.407Z,98210.59
2022-10-31T23:41:18.396Z,98207.06
2022-10-31T23:46:20.260Z,98198.69
2022-10-31T23:51:22.180Z,98187.13
2022-10-31T23:56:24.017Z,98183.25
