createdAt,value
2023-02-08T00:00:23.176Z,22.45
2023-02-08T00:02:54.387Z,26.70
2023-02-08T00:05:27.691Z,24.17
2023-02-08T00:08:00.255Z,24.60
2023-02-08T00:10:30.973Z,22.80
2023-02-08T00:13:01.720Z,25.63
2023-02-08T00:15:33.766Z,25.13
2023-02-08T00:18:04.555Z,37.33
2023-02-08T00:20:38.168Z,23.10
2023-02-08T00:23:09.074Z,27.00
2023-02-08T00:25:41.295Z,23.95
2023-02-08T00:28:16.662Z,22.45
2023-02-08T00:30:48.923Z,22.60
2023-02-08T00:33:19.639Z,23.70
2023-02-08T00:35:53.230Z,22.73
2023-02-08T00:38:23.939Z,22.42
2023-02-08T00:40:54.623Z,25.83
2023-02-08T00:43:25.430Z,24.50
2023-02-08T00:45:57.607Z,22.55
2023-02-08T00:48:29.060Z,22.83
2023-02-08T00:51:04.532Z,21.20
2023-02-08T00:53:38.078Z,23.13
2023-02-08T00:56:09.868Z,20.38
2023-02-08T00:58:41.319Z,24.50
2023-02-08T01:01:12.617Z,25.02
2023-02-08T01:03:44.752Z,22.45
2023-02-08T01:06:20.548Z,26.13
2023-02-08T01:08:52.721Z,24.42
2023-02-08T01:11:25.834Z,19.95
2023-02-08T01:13:59.419Z,24.60
2023-02-08T01:16:32.470Z,21.20
2023-02-08T01:19:05.118Z,22.73
2023-02-08T01:21:40.984Z,26.88
2023-02-08T01:24:14.704Z,25.75
2023-02-08T01:26:45.715Z,23.42
2023-02-08T01:29:16.642Z,25.20
2023-02-08T01:31:48.713Z,26.45
2023-02-08T01:34:19.429Z,25.42
2023-02-08T01:36:53.016Z,24.60
2023-02-08T01:39:24.204Z,24.60
2023-02-08T01:41:55.131Z,26.60
2023-02-08T01:44:58.847Z,26.52
2023-02-08T01:47:30.255Z,25.40
2023-02-08T01:50:01.341Z,28.35
2023-02-08T01:52:35.199Z,23.83
2023-02-08T01:55:12.728Z,27.13
2023-02-08T01:57:44.161Z,26.20
2023-02-08T02:00:21.336Z,25.42
2023-02-08T02:02:55.904Z,25.98
2023-02-08T02:05:30.719Z,23.52
2023-02-08T02:08:04.326Z,26.45
2023-02-08T02:10:37.214Z,24.98
2023-02-08T02:13:11.142Z,25.92
2023-02-08T02:15:42.159Z,23.17
2023-02-08T02:18:13.633Z,24.88
2023-02-08T02:21:12.317Z,25.63
2023-02-08T02:24:17.866Z,21.23
2023-02-08T02:27:21.728Z,22.40
2023-02-08T02:30:23.290Z,18.95
2023-02-08T02:33:10.658Z,21.55
2023-02-08T02:35:51.914Z,21.77
2023-02-08T02:38:32.347Z,18.13
2023-02-08T02:41:08.738Z,21.38
2023-02-08T02:43:46.343Z,20.83
2023-02-08T02:46:26.955Z,23.10
2023-02-08T02:49:07.028Z,21.80
2023-02-08T02:51:43.555Z,19.13
2023-02-08T02:54:19.598Z,20.15
2023-02-08T02:56:56.379Z,21.17
2023-02-08T02:59:28.971Z,21.20
2023-02-08T03:02:00.711Z,20.08
2023-02-08T03:04:57.048Z,21.73
2023-02-08T03:07:53.553Z,18.63
2023-02-08T03:10:38.065Z,20.23
2023-02-08T03:13:20.738Z,17.77
2023-02-08T03:16:03.836Z,21.13
2023-02-08T03:18:41.478Z,17.63
2023-02-08T03:21:20.517Z,17.35
2023-02-08T03:24:02.082Z,21.00
2023-02-08T03:26:41.688Z,18.27
2023-02-08T03:29:20.441Z,19.05
2023-02-08T03:31:58.052Z,19.35
2023-02-08T03:34:41.281Z,16.80
2023-02-08T03:37:20.496Z,19.67
2023-02-08T03:39:54.449Z,18.67
2023-02-08T03:42:28.898Z,19.05
2023-02-08T03:45:04.310Z,22.63
2023-02-08T03:47:40.273Z,17.80
2023-02-08T03:50:14.322Z,14.90
2023-02-08T03:52:49.167Z,16.15
2023-02-08T03:55:23.077Z,21.52
2023-02-08T03:58:00.478Z,17.02
2023-02-08T04:00:32.942Z,20.42
2023-02-08T04:03:08.894Z,18.73
2023-02-08T04:05:42.412Z,18.95
2023-02-08T04:08:15.888Z,18.38
2023-02-08T04:10:51.012Z,21.17
2023-02-08T04:13:22.397Z,22.25
2023-02-08T04:15:56.135Z,16.55
2023-02-08T04:18:26.840Z,17.95
2023-02-08T04:20:57.648Z,21.88
2023-02-08T04:23:31.154Z,17.50
2023-02-08T04:26:02.005Z,17.33
2023-02-08T04:28:33.238Z,19.73
2023-02-08T04:31:04.068Z,18.85
2023-02-08T04:33:34.973Z,16.95
2023-02-08T04:36:08.837Z,15.82
2023-02-08T04:38:42.246Z,19.23
2023-02-08T04:41:13.305Z,15.82
2023-02-08T04:43:44.050Z,20.38
2023-02-08T04:46:15.250Z,17.85
2023-02-08T04:48:46.041Z,17.83
2023-02-08T04:51:16.878Z,18.05
2023-02-08T04:53:50.240Z,15.18
2023-02-08T04:56:21.025Z,16.58
2023-02-08T04:58:51.745Z,17.67
2023-02-08T05:01:22.566Z,19.30
2023-02-08T05:03:53.396Z,15.52
2023-02-08T05:06:24.181Z,17.90
2023-02-08T05:08:57.581Z,18.58
2023-02-08T05:11:29.543Z,19.85
2023-02-08T05:14:00.477Z,16.90
2023-02-08T05:16:31.464Z,18.83
2023-02-08T05:19:02.234Z,18.00
2023-02-08T05:21:33.176Z,20.75
2023-02-08T05:24:07.150Z,16.85
2023-02-08T05:26:37.871Z,18.98
2023-02-08T05:29:08.701Z,18.27
2023-02-08T05:31:39.788Z,21.85
2023-02-08T05:34:10.860Z,15.88
2023-02-08T05:36:41.592Z,19.42
2023-02-08T05:39:14.961Z,17.02
2023-02-08T05:41:45.676Z,20.98
2023-02-08T05:44:16.372Z,17.95
2023-02-08T05:46:47.221Z,19.95
2023-02-08T05:49:18.204Z,16.98
2023-02-08T05:51:50.266Z,19.67
2023-02-08T05:54:23.634Z,20.05
2023-02-08T05:56:54.734Z,19.45
2023-02-08T05:59:25.583Z,15.05
2023-02-08T06:02:00.630Z,18.25
2023-02-08T06:04:31.472Z,17.40
2023-02-08T06:07:02.628Z,20.25
2023-02-08T06:09:36.099Z,18.58
2023-02-08T06:12:07.327Z,20.92
2023-02-08T06:14:38.089Z,19.02
2023-02-08T06:17:11.270Z,19.35
2023-02-08T06:19:42.100Z,16.55
2023-02-08T06:22:13.086Z,19.63
2023-02-08T06:24:47.886Z,18.80
2023-02-08T06:27:18.613Z,18.35
2023-02-08T06:29:49.492Z,19.27
2023-02-08T06:32:25.560Z,23.70
2023-02-08T06:34:56.321Z,20.85
2023-02-08T06:37:27.056Z,18.80
2023-02-08T06:40:01.985Z,18.23
2023-02-08T06:42:32.726Z,19.95
2023-02-08T06:45:03.543Z,17.98
2023-02-08T06:47:34.249Z,26.52
2023-02-08T06:50:04.986Z,22.98
2023-02-08T06:52:35.784Z,24.67
2023-02-08T06:55:09.930Z,23.27
2023-02-08T06:57:40.633Z,23.52
2023-02-08T07:00:13.022Z,24.45
2023-02-08T07:02:43.746Z,18.65
2023-02-08T07:05:14.696Z,21.10
2023-02-08T07:07:45.416Z,20.73
2023-02-08T07:10:19.090Z,21.38
2023-02-08T07:12:51.898Z,24.52
2023-02-08T07:15:22.657Z,19.55
2023-02-08T07:17:53.727Z,22.38
2023-02-08T07:20:24.492Z,22.23
2023-02-08T07:22:55.581Z,22.63
2023-02-08T07:25:31.492Z,20.52
2023-02-08T07:28:02.926Z,23.48
2023-02-08T07:30:34.250Z,25.60
2023-02-08T07:33:04.946Z,20.48
2023-02-08T07:35:36.220Z,25.15
2023-02-08T07:38:06.914Z,19.65
2023-02-08T07:40:40.788Z,23.00
2023-02-08T07:43:11.670Z,21.15
2023-02-08T07:45:42.995Z,19.05
2023-02-08T07:48:13.703Z,19.20
2023-02-08T07:50:46.862Z,27.40
2023-02-08T07:53:17.842Z,21.23
2023-02-08T07:56:00.859Z,22.05
2023-02-08T07:58:31.602Z,24.13
2023-02-08T08:01:21.933Z,20.23
2023-02-08T08:03:54.394Z,23.48
2023-02-08T08:06:25.837Z,18.85
2023-02-08T08:08:59.384Z,19.30
2023-02-08T08:11:33.815Z,20.08
2023-02-08T08:14:04.553Z,20.48
2023-02-08T08:16:35.425Z,19.08
2023-02-08T08:19:06.209Z,17.40
2023-02-08T08:21:37.507Z,22.00
2023-02-08T08:24:08.593Z,19.75
2023-02-08T08:26:41.979Z,23.75
2023-02-08T08:29:13.367Z,16.63
2023-02-08T08:31:46.033Z,19.63
2023-02-08T08:34:18.706Z,17.55
2023-02-08T08:36:49.475Z,16.42
2023-02-08T08:39:20.203Z,15.55
2023-02-08T08:41:53.999Z,17.88
2023-02-08T08:44:25.226Z,12.90
2023-02-08T08:46:58.475Z,14.68
2023-02-08T08:49:30.695Z,21.17
2023-02-08T08:52:01.413Z,12.32
2023-02-08T08:54:32.239Z,15.25
2023-02-08T08:57:06.164Z,15.75
2023-02-08T08:59:37.235Z,13.45
2023-02-08T09:02:07.928Z,17.42
2023-02-08T09:04:41.027Z,14.60
2023-02-08T09:07:13.073Z,11.07
2023-02-08T09:09:47.916Z,11.55
2023-02-08T09:12:21.253Z,14.63
2023-02-08T09:14:55.451Z,15.10
2023-02-08T09:17:26.375Z,14.10
2023-02-08T09:19:57.304Z,12.98
2023-02-08T09:22:28.015Z,10.57
2023-02-08T09:24:59.914Z,9.57
2023-02-08T09:27:33.722Z,11.55
2023-02-08T09:30:04.495Z,12.80
2023-02-08T09:32:37.397Z,10.82
2023-02-08T09:35:09.095Z,10.73
2023-02-08T09:37:39.915Z,12.25
2023-02-08T09:40:23.819Z,8.55
2023-02-08T09:43:08.320Z,11.25
2023-02-08T09:45:59.362Z,8.25
2023-02-08T09:48:34.976Z,11.48
2023-02-08T09:51:12.283Z,8.10
2023-02-08T09:53:50.363Z,10.25
2023-02-08T09:56:26.848Z,9.38
2023-02-08T09:59:04.725Z,10.40
2023-02-08T10:01:39.690Z,11.10
2023-02-08T10:04:17.623Z,11.43
2023-02-08T10:06:50.145Z,9.02
2023-02-08T10:09:24.975Z,13.13
2023-02-08T10:12:05.840Z,5.82
2023-02-08T10:14:49.273Z,7.00
2023-02-08T10:17:46.213Z,5.43
2023-02-08T10:20:30.946Z,5.10
2023-02-08T10:23:11.849Z,5.73
2023-02-08T10:26:05.688Z,5.37
2023-02-08T10:28:50.806Z,7.75
2023-02-08T10:31:35.217Z,11.77
2023-02-08T10:34:23.609Z,6.43
2023-02-08T10:36:57.667Z,6.93
2023-02-08T10:39:32.988Z,5.33
2023-02-08T10:42:06.504Z,5.33
2023-02-08T10:44:52.272Z,4.93
2023-02-08T10:47:37.918Z,4.80
2023-02-08T10:50:30.141Z,4.17
2023-02-08T10:53:01.058Z,6.07
2023-02-08T10:55:36.289Z,6.33
2023-02-08T10:58:08.808Z,5.57
2023-02-08T11:00:41.499Z,4.33
2023-02-08T11:03:25.485Z,5.10
2023-02-08T11:05:56.873Z,6.03
2023-02-08T11:08:29.449Z,4.20
2023-02-08T11:11:02.885Z,2.97
2023-02-08T11:13:40.822Z,4.73
2023-02-08T11:16:15.114Z,4.80
2023-02-08T11:18:52.516Z,2.93
2023-02-08T11:21:29.405Z,3.50
2023-02-08T11:24:00.954Z,3.10
2023-02-08T11:26:37.095Z,3.30
2023-02-08T11:29:16.438Z,3.73
2023-02-08T11:32:01.326Z,4.07
2023-02-08T11:34:38.501Z,3.77
2023-02-08T11:37:18.025Z,3.10
2023-02-08T11:39:54.414Z,4.13
2023-02-08T11:42:29.251Z,5.03
2023-02-08T11:45:02.484Z,3.47
2023-02-08T11:47:36.683Z,3.30
2023-02-08T11:50:24.203Z,5.37
2023-02-08T11:53:00.778Z,4.40
2023-02-08T11:55:33.604Z,2.90
2023-02-08T11:58:06.576Z,3.07
2023-02-08T12:00:40.161Z,3.70
2023-02-08T12:03:18.757Z,5.80
2023-02-08T12:06:03.569Z,4.47
2023-02-08T12:08:42.460Z,3.53
2023-02-08T12:11:21.006Z,6.60
2023-02-08T12:14:19.058Z,3.03
2023-02-08T12:17:10.082Z,4.30
2023-02-08T12:20:12.925Z,4.50
2023-02-08T12:22:55.697Z,3.77
2023-02-08T12:25:38.076Z,3.30
2023-02-08T12:28:24.313Z,4.30
2023-02-08T12:31:04.807Z,2.33
2023-02-08T12:33:48.569Z,3.47
2023-02-08T12:36:41.041Z,3.07
2023-02-08T12:39:54.600Z,3.10
2023-02-08T12:42:41.311Z,4.20
2023-02-08T12:45:43.258Z,2.50
2023-02-08T12:48:36.329Z,3.30
2023-02-08T12:51:14.436Z,3.83
2023-02-08T12:53:49.130Z,5.77
2023-02-08T12:56:27.259Z,5.00
2023-02-08T12:59:11.891Z,5.30
2023-02-08T13:01:46.985Z,6.00
2023-02-08T13:04:23.332Z,4.10
2023-02-08T13:06:58.474Z,5.50
2023-02-08T13:09:43.511Z,5.50
2023-02-08T13:12:22.376Z,5.20
2023-02-08T13:14:56.358Z,5.33
2023-02-08T13:17:30.795Z,5.00
2023-02-08T13:20:05.249Z,5.73
2023-02-08T13:22:42.119Z,4.30
2023-02-08T13:25:19.276Z,3.70
2023-02-08T13:27:53.996Z,6.60
2023-02-08T13:30:25.452Z,4.23
2023-02-08T13:32:57.227Z,3.70
2023-02-08T13:35:31.712Z,2.60
2023-02-08T13:38:06.113Z,3.17
2023-02-08T13:40:41.316Z,2.80
2023-02-08T13:43:35.131Z,4.80
2023-02-08T13:46:08.299Z,4.50
2023-02-08T13:48:52.738Z,3.50
2023-02-08T13:52:02.636Z,9.23
2023-02-08T13:54:33.996Z,5.40
2023-02-08T13:57:05.006Z,3.50
2023-02-08T13:59:46.982Z,4.60
2023-02-08T14:02:30.803Z,4.70
2023-02-08T14:05:31.883Z,3.10
2023-02-08T14:08:04.640Z,4.60
2023-02-08T14:10:41.563Z,4.33
2023-02-08T14:13:28.349Z,4.03
2023-02-08T14:16:46.166Z,4.57
2023-02-08T14:19:32.493Z,4.20
2023-02-08T14:22:05.661Z,4.57
2023-02-08T14:24:43.966Z,5.37
2023-02-08T14:27:28.511Z,3.83
2023-02-08T14:30:02.111Z,3.80
2023-02-08T14:32:39.965Z,5.67
2023-02-08T14:35:20.743Z,3.93
2023-02-08T14:37:58.359Z,5.47
2023-02-08T14:40:52.269Z,4.33
2023-02-08T14:43:35.848Z,5.23
2023-02-08T14:46:36.849Z,5.23
2023-02-08T14:49:14.801Z,4.27
2023-02-08T14:51:52.051Z,4.53
2023-02-08T14:54:30.603Z,6.07
2023-02-08T14:57:05.127Z,4.63
2023-02-08T14:59:38.828Z,4.93
2023-02-08T15:02:22.661Z,6.93
2023-02-08T15:04:56.247Z,6.70
2023-02-08T15:07:33.644Z,7.00
2023-02-08T15:10:06.618Z,6.37
2023-02-08T15:12:41.367Z,6.73
2023-02-08T15:15:29.646Z,6.10
2023-02-08T15:18:01.339Z,9.33
2023-02-08T15:20:36.306Z,6.77
2023-02-08T15:23:09.970Z,6.30
2023-02-08T15:25:42.051Z,6.53
2023-02-08T15:28:22.682Z,6.57
2023-02-08T15:30:58.481Z,5.60
2023-02-08T15:33:30.081Z,4.53
2023-02-08T15:36:06.788Z,6.50
2023-02-08T15:38:41.177Z,5.87
2023-02-08T15:41:14.893Z,4.80
2023-02-08T15:43:46.151Z,7.00
2023-02-08T15:46:26.076Z,5.97
2023-02-08T15:48:58.050Z,3.73
2023-02-08T15:51:33.410Z,7.43
2023-02-08T15:54:04.358Z,5.27
2023-02-08T15:56:42.448Z,4.50
2023-02-08T15:59:22.366Z,6.53
2023-02-08T16:01:56.784Z,4.23
2023-02-08T16:04:31.377Z,3.70
2023-02-08T16:07:04.826Z,5.27
2023-02-08T16:09:37.068Z,3.90
2023-02-08T16:12:08.987Z,3.37
2023-02-08T16:14:52.516Z,11.47
2023-02-08T16:17:36.199Z,3.60
2023-02-08T16:20:22.302Z,3.90
2023-02-08T16:23:04.104Z,5.23
2023-02-08T16:25:38.956Z,4.77
2023-02-08T16:28:25.167Z,5.70
2023-02-08T16:30:58.006Z,5.40
2023-02-08T16:33:29.661Z,6.27
2023-02-08T16:36:02.652Z,4.47
2023-02-08T16:38:37.182Z,5.90
2023-02-08T16:41:16.100Z,4.57
2023-02-08T16:43:48.023Z,5.37
2023-02-08T16:46:25.332Z,5.20
2023-02-08T16:48:57.828Z,6.30
2023-02-08T16:51:30.409Z,7.47
2023-02-08T16:54:11.393Z,5.20
2023-02-08T16:56:44.089Z,5.30
2023-02-08T16:59:15.971Z,6.57
2023-02-08T17:01:48.464Z,5.07
2023-02-08T17:04:22.391Z,5.80
2023-02-08T17:06:53.714Z,5.10
2023-02-08T17:09:27.343Z,6.60
2023-02-08T17:11:58.286Z,5.23
2023-02-08T17:14:29.038Z,5.27
2023-02-08T17:16:59.787Z,6.40
2023-02-08T17:19:30.512Z,6.67
2023-02-08T17:22:02.211Z,5.57
2023-02-08T17:24:37.213Z,7.85
2023-02-08T17:27:09.912Z,5.45
2023-02-08T17:29:41.513Z,6.28
2023-02-08T17:32:12.395Z,4.97
2023-02-08T17:34:45.669Z,5.25
2023-02-08T17:37:18.892Z,7.03
2023-02-08T17:39:52.228Z,10.80
2023-02-08T17:42:22.953Z,7.72
2023-02-08T17:44:53.698Z,7.45
2023-02-08T17:47:27.146Z,8.98
2023-02-08T17:49:58.007Z,8.77
2023-02-08T17:52:28.764Z,8.00
2023-02-08T17:55:02.078Z,7.22
2023-02-08T17:57:34.315Z,7.82
2023-02-08T18:00:06.817Z,6.47
2023-02-08T18:02:38.044Z,9.65
2023-02-08T18:05:12.300Z,9.98
2023-02-08T18:07:43.520Z,13.18
2023-02-08T18:10:18.221Z,12.63
2023-02-08T18:12:49.445Z,12.52
2023-02-08T18:15:25.017Z,16.85
2023-02-08T18:17:55.791Z,14.07
2023-02-08T18:20:26.718Z,21.17
2023-02-08T18:22:57.405Z,21.85
2023-02-08T18:25:31.393Z,23.02
2023-02-08T18:28:03.421Z,18.88
2023-02-08T18:30:34.637Z,18.88
2023-02-08T18:33:05.560Z,19.17
2023-02-08T18:35:36.360Z,17.42
2023-02-08T18:38:07.348Z,16.88
2023-02-08T18:40:42.631Z,17.63
2023-02-08T18:43:16.500Z,17.17
2023-02-08T18:45:50.991Z,16.40
2023-02-08T18:48:21.914Z,14.02
2023-02-08T18:50:57.984Z,16.10
2023-02-08T18:53:30.254Z,14.82
2023-02-08T18:56:05.789Z,14.38
2023-02-08T18:58:37.593Z,12.23
2023-02-08T19:01:10.007Z,16.48
2023-02-08T19:03:41.379Z,13.95
2023-02-08T19:06:14.515Z,12.80
2023-02-08T19:08:47.219Z,11.48
2023-02-08T19:11:23.138Z,11.27
2023-02-08T19:13:55.312Z,10.50
2023-02-08T19:16:27.944Z,12.18
2023-02-08T19:19:00.630Z,11.40
2023-02-08T19:21:32.448Z,15.65
2023-02-08T19:24:04.101Z,11.68
2023-02-08T19:26:39.958Z,9.98
2023-02-08T19:29:13.812Z,10.40
2023-02-08T19:31:45.043Z,12.85
2023-02-08T19:34:16.396Z,9.45
2023-02-08T19:36:49.600Z,12.52
2023-02-08T19:39:22.564Z,12.93
2023-02-08T19:41:58.752Z,10.07
2023-02-08T19:44:30.793Z,10.60
2023-02-08T19:47:01.724Z,13.35
2023-02-08T19:49:32.769Z,12.05
2023-02-08T19:52:03.642Z,13.45
2023-02-08T19:54:34.481Z,14.93
2023-02-08T19:57:11.721Z,14.85
2023-02-08T19:59:42.476Z,16.25
2023-02-08T20:02:14.216Z,15.48
2023-02-08T20:04:44.970Z,16.55
2023-02-08T20:07:15.756Z,18.95
2023-02-08T20:09:46.708Z,16.98
2023-02-08T20:12:20.993Z,19.67
2023-02-08T20:14:51.744Z,21.35
2023-02-08T20:17:22.688Z,25.27
2023-02-08T20:19:53.579Z,20.42
2023-02-08T20:22:24.377Z,20.73
2023-02-08T20:24:55.412Z,22.23
2023-02-08T20:27:32.220Z,23.98
2023-02-08T20:30:02.949Z,23.10
2023-02-08T20:32:33.837Z,25.75
2023-02-08T20:35:04.859Z,28.85
2023-02-08T20:37:36.010Z,25.05
2023-02-08T20:40:08.057Z,27.58
2023-02-08T20:42:41.464Z,28.65
2023-02-08T20:45:15.063Z,31.08
2023-02-08T20:47:46.932Z,30.85
2023-02-08T20:50:19.870Z,28.70
2023-02-08T20:52:55.511Z,25.45
2023-02-08T20:55:26.347Z,25.55
2023-02-08T20:57:59.838Z,24.85
2023-02-08T21:00:41.889Z,24.25
2023-02-08T21:03:13.809Z,22.50
2023-02-08T21:05:44.547Z,23.15
2023-02-08T21:08:15.358Z,24.70
2023-02-08T21:10:46.546Z,25.02
2023-02-08T21:13:20.130Z,24.27
2023-02-08T21:15:50.851Z,22.73
2023-02-08T21:18:21.714Z,25.05
2023-02-08T21:20:53.257Z,23.45
2023-02-08T21:23:24.272Z,30.02
2023-02-08T21:25:54.994Z,20.83
2023-02-08T21:28:28.759Z,21.52
2023-02-08T21:31:00.119Z,24.13
2023-02-08T21:33:31.442Z,22.42
2023-02-08T21:36:04.838Z,23.27
2023-02-08T21:38:35.820Z,21.23
2023-02-08T21:41:09.772Z,21.17
2023-02-08T21:43:46.703Z,20.67
2023-02-08T21:46:18.154Z,23.05
2023-02-08T21:49:01.506Z,21.08
2023-02-08T21:51:44.809Z,25.52
2023-02-08T21:54:30.220Z,21.52
2023-02-08T21:57:02.125Z,22.85
2023-02-08T21:59:37.664Z,24.55
2023-02-08T22:02:09.848Z,31.30
2023-02-08T22:04:42.014Z,30.25
2023-02-08T22:07:12.903Z,23.73
2023-02-08T22:09:46.770Z,32.85
2023-02-08T22:12:20.776Z,37.40
2023-02-08T22:14:56.720Z,31.15
2023-02-08T22:17:27.725Z,30.52
2023-02-08T22:19:58.720Z,27.98
2023-02-08T22:22:29.471Z,34.50
2023-02-08T22:25:00.269Z,36.33
2023-02-08T22:27:31.136Z,34.17
2023-02-08T22:30:04.516Z,42.70
2023-02-08T22:32:35.515Z,48.95
2023-02-08T22:35:06.318Z,48.55
2023-02-08T22:37:40.975Z,47.55
2023-02-08T22:40:13.548Z,48.83
2023-02-08T22:42:45.050Z,50.65
2023-02-08T22:45:18.577Z,49.85
2023-02-08T22:47:49.390Z,43.40
2023-02-08T22:50:20.302Z,44.75
2023-02-08T22:52:51.071Z,40.00
2023-02-08T22:55:22.114Z,38.45
2023-02-08T22:57:52.935Z,40.67
2023-02-08T23:00:26.344Z,38.65
2023-02-08T23:03:08.030Z,37.13
2023-02-08T23:05:43.274Z,31.13
2023-02-08T23:08:17.164Z,29.42
2023-02-08T23:10:48.622Z,28.45
2023-02-08T23:13:19.411Z,26.70
2023-02-08T23:15:52.733Z,27.42
2023-02-08T23:18:24.072Z,24.85
2023-02-08T23:20:54.934Z,23.33
2023-02-08T23:23:26.071Z,24.70
2023-02-08T23:25:57.129Z,24.23
2023-02-08T23:28:27.932Z,20.83
2023-02-08T23:31:01.270Z,20.13
2023-02-08T23:33:32.270Z,25.80
2023-02-08T23:36:03.040Z,25.48
2023-02-08T23:38:33.975Z,20.55
2023-02-08T23:41:08.680Z,20.05
2023-02-08T23:43:40.341Z,19.25
2023-02-08T23:46:17.369Z,21.35
2023-02-08T23:48:49.166Z,19.05
2023-02-08T23:51:22.240Z,23.92
2023-02-08T23:53:55.216Z,20.42
2023-02-08T23:56:28.405Z,18.77
2023-02-08T23:59:01.478Z,22.10
