createdAt,value
2022-09-14T03:46:14.406Z,71.74
2022-09-14T03:49:17.295Z,71.74
2022-09-14T03:52:19.928Z,72.19
2022-09-14T03:55:22.701Z,72.12
2022-09-14T03:58:25.742Z,72.30
2022-09-14T04:01:28.453Z,71.76
2022-09-14T04:04:31.278Z,70.68
2022-09-14T04:07:33.773Z,71.18
2022-09-14T04:10:39.215Z,71.09
2022-09-14T04:13:42.356Z,70.48
2022-09-14T04:16:45.044Z,70.03
2022-09-14T04:19:47.420Z,69.15
2022-09-14T04:22:50.000Z,68.84
2022-09-14T04:25:53.506Z,67.79
2022-09-14T04:28:56.762Z,67.49
2022-09-14T04:31:59.286Z,67.40
2022-09-14T04:35:01.808Z,67.49
2022-09-14T04:38:04.761Z,67.81
2022-09-14T04:41:09.881Z,68.06
2022-09-14T04:44:12.383Z,68.22
2022-09-14T04:47:14.951Z,68.91
2022-09-14T04:50:17.342Z,69.27
2022-09-14T04:53:19.951Z,69.19
2022-09-14T04:56:24.397Z,70.10
2022-09-14T04:59:27.155Z,66.13
2022-09-14T05:02:30.938Z,64.91
2022-09-14T05:05:35.657Z,66.33
2022-09-14T05:08:38.698Z,66.53
2022-09-14T05:11:42.145Z,66.15
2022-09-14T05:14:44.429Z,66.17
2022-09-14T05:17:47.193Z,66.48
2022-09-14T05:20:49.672Z,65.51
2022-09-14T05:23:57.166Z,64.86
2022-09-14T05:27:01.090Z,63.31
2022-09-14T05:30:05.605Z,62.68
2022-09-14T05:33:08.029Z,64.18
2022-09-14T05:36:11.058Z,62.13
2022-09-14T05:39:13.829Z,61.61
2022-09-14T05:42:16.531Z,61.13
2022-09-14T05:45:19.252Z,62.80
2022-09-14T05:48:22.022Z,62.40
2022-09-14T05:51:26.286Z,62.48
2022-09-14T05:54:29.306Z,60.87
2022-09-14T05:57:31.959Z,62.57
2022-09-14T06:00:34.986Z,60.48
2022-09-14T06:03:38.826Z,60.67
2022-09-14T06:06:46.915Z,61.22
2022-09-14T06:09:58.849Z,60.12
2022-09-14T06:13:01.123Z,60.63
2022-09-14T06:16:06.323Z,60.82
2022-09-14T06:19:09.169Z,59.73
2022-09-14T06:22:11.712Z,59.08
2022-09-14T06:25:18.071Z,59.72
2022-09-14T06:28:20.947Z,59.32
2022-09-14T06:31:25.207Z,59.40
2022-09-14T06:34:27.876Z,59.15
2022-09-14T06:37:30.216Z,59.18
2022-09-14T06:40:32.909Z,60.61
2022-09-14T06:43:38.973Z,59.38
2022-09-14T06:46:45.677Z,58.72
2022-09-14T06:49:51.041Z,58.86
2022-09-14T06:52:53.649Z,59.06
2022-09-14T06:55:59.061Z,60.16
2022-09-14T06:59:02.563Z,59.80
2022-09-14T07:02:04.895Z,60.45
2022-09-14T07:05:08.140Z,60.65
2022-09-14T07:08:12.461Z,62.87
2022-09-14T07:11:17.582Z,62.20
2022-09-14T07:14:20.148Z,62.83
2022-09-14T07:17:22.855Z,64.83
2022-09-14T07:20:25.445Z,63.67
2022-09-14T07:23:28.395Z,65.56
2022-09-14T07:26:33.850Z,67.12
2022-09-14T07:29:36.455Z,66.60
2022-09-14T07:32:38.902Z,68.18
2022-09-14T07:35:42.018Z,66.40
2022-09-14T07:38:53.444Z,68.28
2022-09-14T07:41:56.261Z,68.08
2022-09-14T07:44:58.725Z,68.56
2022-09-14T07:48:01.569Z,69.53
2022-09-14T07:51:07.496Z,68.67
2022-09-14T07:54:13.478Z,69.07
2022-09-14T07:57:17.029Z,68.34
2022-09-14T08:00:21.928Z,68.74
2022-09-14T08:03:24.057Z,69.29
2022-09-14T08:06:26.336Z,69.58
2022-09-14T08:09:29.420Z,67.48
2022-09-14T08:12:31.715Z,65.35
2022-09-14T08:15:33.926Z,66.20
2022-09-14T08:18:36.661Z,67.88
2022-09-14T08:21:44.161Z,68.70
2022-09-14T08:24:49.081Z,69.42
2022-09-14T08:27:51.343Z,68.81
2022-09-14T08:30:53.549Z,67.36
2022-09-14T08:34:01.021Z,66.32
2022-09-14T08:37:03.334Z,65.41
2022-09-14T08:40:06.064Z,65.51
2022-09-14T08:43:13.052Z,64.85
2022-09-14T08:46:38.455Z,64.60
2022-09-14T08:50:00.009Z,63.80
2022-09-14T08:53:02.479Z,61.06
2022-09-14T08:56:13.218Z,60.15
2022-09-14T08:59:36.156Z,60.08
2022-09-14T09:02:53.572Z,58.95
2022-09-14T09:06:15.154Z,57.94
2022-09-14T09:09:31.440Z,57.65
2022-09-14T09:12:38.612Z,58.89
2022-09-14T09:15:53.078Z,60.14
2022-09-14T09:19:07.640Z,60.71
2022-09-14T09:22:16.765Z,61.51
2022-09-14T09:25:27.166Z,62.70
2022-09-14T09:28:31.179Z,60.95
2022-09-14T09:31:39.998Z,60.83
2022-09-14T09:34:44.577Z,59.53
2022-09-14T09:37:47.604Z,59.26
2022-09-14T09:41:11.847Z,59.95
2022-09-14T09:44:15.244Z,60.04
2022-09-14T09:47:30.358Z,59.83
2022-09-14T09:50:33.176Z,60.31
2022-09-14T09:53:37.667Z,60.36
2022-09-14T09:57:07.504Z,59.88
2022-09-14T10:00:13.541Z,58.69
2022-09-14T10:03:28.585Z,59.37
2022-09-14T10:06:32.136Z,58.74
2022-09-14T10:09:36.455Z,58.35
2022-09-14T10:12:45.957Z,58.38
2022-09-14T10:15:50.035Z,58.42
2022-09-14T10:18:54.324Z,58.26
2022-09-14T10:22:20.034Z,57.05
2022-09-14T10:25:28.007Z,56.22
2022-09-14T10:28:33.821Z,56.42
2022-09-14T10:31:44.758Z,56.65
2022-09-14T10:34:48.134Z,55.37
2022-09-14T10:38:02.909Z,55.75
2022-09-14T10:41:16.968Z,55.83
2022-09-14T10:44:51.694Z,56.88
2022-09-14T10:48:31.020Z,56.58
2022-09-14T10:52:23.108Z,56.65
2022-09-14T10:55:47.038Z,57.19
2022-09-14T10:59:16.875Z,58.06
2022-09-14T11:02:37.355Z,59.31
2022-09-14T11:05:53.182Z,58.70
2022-09-14T11:08:58.847Z,58.47
2022-09-14T11:12:06.757Z,58.70
2022-09-14T11:15:28.862Z,58.76
2022-09-14T11:18:34.294Z,58.69
2022-09-14T11:21:57.104Z,59.26
2022-09-14T11:25:08.896Z,59.25
2022-09-14T11:28:38.177Z,58.63
2022-09-14T11:32:21.061Z,59.32
2022-09-14T11:35:32.738Z,58.99
2022-09-14T11:38:42.473Z,59.57
2022-09-14T11:42:02.983Z,59.72
2022-09-14T11:45:15.644Z,59.80
2022-09-14T11:48:44.039Z,59.91
2022-09-14T11:51:55.065Z,59.06
2022-09-14T11:54:59.777Z,59.22
2022-09-14T11:58:06.290Z,59.48
2022-09-14T12:01:39.198Z,58.84
2022-09-14T12:05:04.463Z,58.73
2022-09-14T12:08:31.593Z,59.08
2022-09-14T12:11:36.047Z,58.55
2022-09-14T12:14:42.535Z,58.23
2022-09-14T12:17:45.746Z,57.69
2022-09-14T12:20:52.887Z,57.50
2022-09-14T12:23:57.885Z,56.29
2022-09-14T12:27:19.011Z,56.07
2022-09-14T12:30:40.887Z,55.75
2022-09-14T12:33:46.064Z,55.89
2022-09-14T12:36:48.583Z,55.15
2022-09-14T12:40:22.141Z,55.54
2022-09-14T12:43:33.639Z,55.07
2022-09-14T12:46:38.608Z,54.63
2022-09-14T12:49:41.446Z,54.28
2022-09-14T12:53:27.868Z,54.40
2022-09-14T12:56:33.726Z,53.70
2022-09-14T12:59:54.757Z,55.18
2022-09-14T13:03:00.148Z,56.32
2022-09-14T13:06:03.189Z,56.12
2022-09-14T13:09:17.760Z,57.26
2022-09-14T13:12:41.710Z,56.04
2022-09-14T13:15:54.473Z,54.96
2022-09-14T13:19:03.189Z,53.82
2022-09-14T13:22:18.882Z,53.67
2022-09-14T13:25:29.712Z,54.22
2022-09-14T13:28:32.983Z,54.64
2022-09-14T13:31:39.498Z,54.68
2022-09-14T13:34:42.159Z,54.80
2022-09-14T13:37:48.188Z,54.59
2022-09-14T13:40:54.571Z,54.90
2022-09-14T13:43:58.395Z,54.64
2022-09-14T13:47:04.638Z,54.58
2022-09-14T13:50:07.984Z,55.30
2022-09-14T13:53:43.759Z,53.78
2022-09-14T13:56:47.058Z,53.25
2022-09-14T14:00:12.020Z,53.27
2022-09-14T14:03:29.069Z,53.24
2022-09-14T14:06:34.956Z,53.36
2022-09-14T14:09:39.238Z,53.88
2022-09-14T14:12:42.690Z,54.26
2022-09-14T14:15:45.396Z,53.60
2022-09-14T14:18:52.165Z,53.15
2022-09-14T14:22:13.619Z,53.59
2022-09-14T14:25:19.875Z,53.55
2022-09-14T14:28:27.573Z,53.70
2022-09-14T14:31:29.936Z,54.09
2022-09-14T14:34:32.552Z,54.20
2022-09-14T14:37:34.931Z,54.19
2022-09-14T14:40:40.112Z,54.39
2022-09-14T14:43:49.959Z,54.71
2022-09-14T14:46:52.699Z,54.69
2022-09-14T14:49:55.150Z,54.43
2022-09-14T14:52:58.519Z,54.67
2022-09-14T14:56:00.983Z,54.32
2022-09-14T14:59:04.719Z,54.32
2022-09-14T15:02:07.092Z,54.53
2022-09-14T15:05:09.707Z,54.26
2022-09-14T15:08:14.142Z,55.62
2022-09-14T15:11:20.786Z,54.83
2022-09-14T15:14:27.270Z,55.28
2022-09-14T15:17:32.729Z,55.62
2022-09-14T15:20:35.872Z,55.43
2022-09-14T15:23:38.922Z,54.80
2022-09-14T15:26:41.374Z,54.37
2022-09-14T15:29:44.437Z,53.85
2022-09-14T15:32:46.864Z,54.20
2022-09-14T15:35:55.870Z,54.58
2022-09-14T15:38:58.367Z,55.13
2022-09-14T15:42:01.066Z,54.95
2022-09-14T15:45:04.140Z,55.80
2022-09-14T15:48:06.771Z,56.29
2022-09-14T15:51:11.734Z,56.87
2022-09-14T15:54:14.692Z,57.30
2022-09-14T15:57:17.009Z,57.64
2022-09-14T16:00:19.986Z,57.55
2022-09-14T16:03:22.710Z,57.82
2022-09-14T16:06:25.466Z,58.49
2022-09-14T16:09:28.007Z,58.65
2022-09-14T16:12:30.521Z,58.49
2022-09-14T16:15:33.149Z,58.66
2022-09-14T16:18:36.630Z,58.77
2022-09-14T16:21:40.211Z,59.12
2022-09-14T16:24:42.621Z,59.36
2022-09-14T16:27:45.305Z,59.52
2022-09-14T16:30:48.196Z,60.37
2022-09-14T16:33:53.175Z,60.40
2022-09-14T16:36:56.594Z,61.01
2022-09-14T16:40:00.092Z,60.82
2022-09-14T16:43:02.461Z,61.72
2022-09-14T16:46:07.016Z,61.40
2022-09-14T16:49:10.494Z,61.68
2022-09-14T16:52:13.081Z,62.37
2022-09-14T16:55:15.690Z,63.68
2022-09-14T16:58:18.328Z,64.49
2022-09-14T17:01:28.797Z,64.23
2022-09-14T17:04:31.919Z,65.13
2022-09-14T17:07:34.327Z,66.29
2022-09-14T17:10:36.963Z,67.19
2022-09-14T17:13:40.396Z,67.48
2022-09-14T17:16:43.750Z,67.94
2022-09-14T17:19:46.723Z,68.12
2022-09-14T17:22:49.285Z,69.12
2022-09-14T17:25:52.867Z,69.60
2022-09-14T17:28:57.502Z,69.78
2022-09-14T17:32:00.258Z,70.11
2022-09-14T17:35:03.658Z,70.75
2022-09-14T17:38:06.041Z,71.11
2022-09-14T17:41:09.780Z,71.34
2022-09-14T17:44:14.085Z,72.16
2022-09-14T17:47:18.511Z,72.38
2022-09-14T17:50:23.568Z,72.46
2022-09-14T17:53:26.272Z,72.84
2022-09-14T17:56:29.895Z,72.89
2022-09-14T17:59:32.717Z,73.39
2022-09-14T18:02:35.060Z,73.78
2022-09-14T18:05:37.903Z,74.25
2022-09-14T18:08:40.641Z,74.27
2022-09-14T18:11:43.492Z,74.83
2022-09-14T18:14:46.610Z,75.02
2022-09-14T18:17:50.535Z,75.29
2022-09-14T18:20:52.839Z,75.81
2022-09-14T18:23:55.720Z,76.24
2022-09-14T18:26:59.509Z,76.60
2022-09-14T18:30:02.924Z,77.14
2022-09-14T18:33:05.532Z,76.92
2022-09-14T18:36:08.356Z,77.17
2022-09-14T18:39:12.454Z,76.99
2022-09-14T18:42:15.496Z,77.26
2022-09-14T18:45:17.865Z,77.26
2022-09-14T18:48:20.528Z,77.38
2022-09-14T18:51:23.003Z,77.61
2022-09-14T18:54:27.754Z,77.88
2022-09-14T18:57:30.488Z,78.41
2022-09-14T19:00:33.351Z,78.73
2022-09-14T19:03:37.546Z,78.49
2022-09-14T19:06:41.612Z,78.61
2022-09-14T19:09:44.900Z,79.08
2022-09-14T19:12:47.533Z,79.42
2022-09-14T19:15:49.959Z,79.36
2022-09-14T19:18:53.214Z,79.81
2022-09-14T19:21:55.609Z,79.83
2022-09-14T19:24:58.495Z,79.39
2022-09-14T19:28:00.923Z,79.32
2022-09-14T19:31:08.826Z,78.89
2022-09-14T19:34:11.698Z,78.79
2022-09-14T19:37:14.627Z,79.47
2022-09-14T19:40:19.626Z,79.62
2022-09-14T19:43:42.538Z,80.28
2022-09-14T19:46:44.991Z,79.67
2022-09-14T19:49:48.137Z,79.46
2022-09-14T19:52:50.582Z,77.71
2022-09-14T19:55:53.466Z,77.62
2022-09-14T19:58:59.083Z,78.34
2022-09-14T20:02:02.851Z,78.63
2022-09-14T20:05:08.229Z,78.84
2022-09-14T20:08:10.641Z,78.86
2022-09-14T20:11:17.712Z,79.12
2022-09-14T20:14:24.022Z,79.01
2022-09-14T20:17:27.084Z,78.85
2022-09-14T20:20:29.535Z,78.64
2022-09-14T20:23:32.391Z,78.34
2022-09-14T20:26:34.785Z,77.91
2022-09-14T20:29:37.397Z,77.48
2022-09-14T20:32:39.796Z,76.57
2022-09-14T20:35:42.710Z,75.92
2022-09-14T20:38:56.815Z,76.20
2022-09-14T20:41:59.490Z,76.18
2022-09-14T20:45:01.930Z,76.14
2022-09-14T20:48:05.189Z,75.55
2022-09-14T20:51:08.055Z,75.63
2022-09-14T20:54:14.499Z,76.05
2022-09-14T20:57:17.053Z,76.22
2022-09-14T21:00:19.973Z,76.14
2022-09-14T21:03:22.783Z,76.62
2022-09-14T21:06:26.535Z,76.31
2022-09-14T21:09:29.164Z,76.42
2022-09-14T21:12:31.905Z,76.39
2022-09-14T21:15:37.928Z,76.36
2022-09-14T21:18:41.423Z,76.12
2022-09-14T21:21:44.274Z,76.04
2022-09-14T21:24:47.172Z,75.08
2022-09-14T21:27:49.480Z,74.39
2022-09-14T21:30:52.480Z,73.97
2022-09-14T21:33:58.627Z,73.33
2022-09-14T21:37:02.026Z,72.73
2022-09-14T21:40:04.693Z,72.35
2022-09-14T21:43:07.391Z,72.35
2022-09-14T21:46:10.978Z,71.52
2022-09-14T21:49:16.896Z,71.10
2022-09-14T21:52:19.555Z,70.52
2022-09-14T21:55:22.407Z,70.44
2022-09-14T21:58:25.713Z,70.33
2022-09-14T22:01:29.817Z,70.41
2022-09-14T22:04:32.842Z,70.47
2022-09-14T22:07:35.494Z,70.21
2022-09-14T22:10:38.360Z,70.54
2022-09-14T22:13:41.266Z,70.87
2022-09-14T22:16:44.835Z,70.75
2022-09-14T22:19:48.081Z,71.13
2022-09-14T22:22:50.862Z,71.46
2022-09-14T22:25:53.581Z,71.89
2022-09-14T22:28:58.178Z,71.05
2022-09-14T22:32:00.827Z,70.94
2022-09-14T22:35:04.430Z,70.60
2022-09-14T22:38:08.137Z,70.58
2022-09-14T22:41:19.559Z,70.91
2022-09-14T22:44:22.061Z,71.39
2022-09-14T22:47:25.011Z,71.43
2022-09-14T22:50:27.522Z,72.14
2022-09-14T22:53:31.352Z,72.95
2022-09-14T22:56:36.932Z,73.18
2022-09-14T22:59:39.705Z,73.67
2022-09-14T23:02:42.968Z,72.98
2022-09-14T23:05:50.377Z,73.12
2022-09-14T23:08:53.117Z,73.99
2022-09-14T23:11:55.956Z,74.70
2022-09-14T23:14:58.368Z,74.72
2022-09-14T23:18:01.533Z,75.23
2022-09-14T23:21:05.063Z,75.12
2022-09-14T23:24:10.762Z,74.75
2022-09-14T23:27:13.761Z,74.39
2022-09-14T23:30:16.757Z,74.39
2022-09-14T23:33:19.458Z,74.48
2022-09-14T23:36:23.349Z,74.85
2022-09-14T23:39:26.131Z,74.42
2022-09-14T23:42:29.476Z,75.02
2022-09-14T23:45:32.281Z,74.95
2022-09-14T23:48:35.971Z,73.87
2022-09-14T23:51:39.799Z,74.08
2022-09-14T23:54:42.882Z,74.20
2022-09-14T23:57:45.587Z,74.41
