createdAt,value
2019-02-08T00:01:31.599Z,1.47
2019-02-08T00:04:00.629Z,1.20
2019-02-08T00:06:30.873Z,1.45
2019-02-08T00:08:59.700Z,1.60
2019-02-08T00:11:28.435Z,1.10
2019-02-08T00:13:57.169Z,1.13
2019-02-08T00:16:26.229Z,1.40
2019-02-08T00:18:54.975Z,1.20
2019-02-08T00:21:23.822Z,1.23
2019-02-08T00:23:52.531Z,1.20
2019-02-08T00:26:21.287Z,1.07
2019-02-08T00:28:50.031Z,1.23
2019-02-08T00:31:18.760Z,1.30
2019-02-08T00:33:47.600Z,1.40
2019-02-08T00:36:16.403Z,1.50
2019-02-08T00:38:45.204Z,1.63
2019-02-08T00:41:13.931Z,1.60
2019-02-08T00:43:42.652Z,1.40
2019-02-08T00:46:11.388Z,1.50
2019-02-08T00:48:40.095Z,1.40
2019-02-08T00:51:08.833Z,1.55
2019-02-08T00:53:37.594Z,1.20
2019-02-08T00:56:06.449Z,1.67
2019-02-08T00:58:35.171Z,1.60
2019-02-08T01:01:05.336Z,1.57
2019-02-08T01:03:34.055Z,1.63
2019-02-08T01:06:03.074Z,1.75
2019-02-08T01:08:31.719Z,1.87
2019-02-08T01:11:00.466Z,1.60
2019-02-08T01:13:29.182Z,1.50
2019-02-08T01:15:57.906Z,2.00
2019-02-08T01:18:26.558Z,1.72
2019-02-08T01:20:55.316Z,1.80
2019-02-08T01:23:24.354Z,2.00
2019-02-08T01:25:53.000Z,2.10
2019-02-08T01:28:21.733Z,1.80
2019-02-08T01:30:50.355Z,2.10
2019-02-08T01:33:19.032Z,2.00
2019-02-08T01:35:47.745Z,1.92
2019-02-08T01:38:16.490Z,2.30
2019-02-08T01:40:45.114Z,2.30
2019-02-08T01:43:13.762Z,2.30
2019-02-08T01:45:42.596Z,2.10
2019-02-08T01:48:11.343Z,2.30
2019-02-08T01:50:40.167Z,2.23
2019-02-08T01:53:08.818Z,2.20
2019-02-08T01:55:37.478Z,2.40
2019-02-08T01:58:06.138Z,2.57
2019-02-08T02:00:41.163Z,2.60
2019-02-08T02:03:10.340Z,2.27
2019-02-08T02:05:39.271Z,2.33
2019-02-08T02:08:07.940Z,2.77
2019-02-08T02:10:38.064Z,2.63
2019-02-08T02:13:07.061Z,2.27
2019-02-08T02:15:35.826Z,2.60
2019-02-08T02:18:04.831Z,2.40
2019-02-08T02:20:34.457Z,2.27
2019-02-08T02:23:03.107Z,2.70
2019-02-08T02:25:31.756Z,2.80
2019-02-08T02:28:00.398Z,2.47
2019-02-08T02:30:30.435Z,2.87
2019-02-08T02:32:59.097Z,2.93
2019-02-08T02:35:27.811Z,2.58
2019-02-08T02:37:56.574Z,2.87
2019-02-08T02:40:25.285Z,2.73
2019-02-08T02:42:54.020Z,2.80
2019-02-08T02:45:26.776Z,2.70
2019-02-08T02:47:55.749Z,3.35
2019-02-08T02:50:24.382Z,2.52
2019-02-08T02:52:53.044Z,2.67
2019-02-08T02:55:22.393Z,2.80
2019-02-08T02:57:51.074Z,2.60
2019-02-08T03:00:21.602Z,2.50
2019-02-08T03:02:50.255Z,2.63
2019-02-08T03:05:18.939Z,2.77
2019-02-08T03:07:47.689Z,2.93
2019-02-08T03:10:16.916Z,2.90
2019-02-08T03:12:45.779Z,3.17
2019-02-08T03:15:15.614Z,3.00
2019-02-08T03:17:44.260Z,3.10
2019-02-08T03:20:14.415Z,3.37
2019-02-08T03:22:43.087Z,3.60
2019-02-08T03:25:12.683Z,3.47
2019-02-08T03:27:41.343Z,3.90
2019-02-08T03:30:11.306Z,3.37
2019-02-08T03:32:40.026Z,3.73
2019-02-08T03:35:10.616Z,3.47
2019-02-08T03:37:39.250Z,4.25
2019-02-08T03:40:09.743Z,3.47
2019-02-08T03:42:38.386Z,3.50
2019-02-08T03:45:08.054Z,3.93
2019-02-08T03:47:36.722Z,3.47
2019-02-08T03:50:05.969Z,3.83
2019-02-08T03:52:34.672Z,4.20
2019-02-08T03:55:03.336Z,4.10
2019-02-08T03:57:32.104Z,4.20
2019-02-08T04:00:00.823Z,4.53
2019-02-08T04:02:29.538Z,4.47
2019-02-08T04:04:58.156Z,4.67
2019-02-08T04:07:26.818Z,4.47
2019-02-08T04:09:55.522Z,4.47
2019-02-08T04:12:24.178Z,4.57
2019-02-08T04:14:52.806Z,4.60
2019-02-08T04:17:21.478Z,4.72
2019-02-08T04:19:50.136Z,5.10
2019-02-08T04:22:18.819Z,4.87
2019-02-08T04:24:47.486Z,5.23
2019-02-08T04:27:16.220Z,4.40
2019-02-08T04:29:44.953Z,4.85
2019-02-08T04:32:13.675Z,4.73
2019-02-08T04:34:42.419Z,4.60
2019-02-08T04:37:11.060Z,4.58
2019-02-08T04:39:39.679Z,4.12
2019-02-08T04:42:08.397Z,4.30
2019-02-08T04:44:37.048Z,4.72
2019-02-08T04:47:05.818Z,4.47
2019-02-08T04:49:34.576Z,4.73
2019-02-08T04:52:03.314Z,4.80
2019-02-08T04:54:38.213Z,4.20
2019-02-08T04:57:02.410Z,4.23
2019-02-08T04:59:31.136Z,4.33
2019-02-08T05:01:59.810Z,4.50
2019-02-08T05:04:28.554Z,5.00
2019-02-08T05:06:57.198Z,5.20
2019-02-08T05:09:25.865Z,4.30
2019-02-08T05:11:54.519Z,4.80
2019-02-08T05:14:23.168Z,5.07
2019-02-08T05:16:51.842Z,5.10
2019-02-08T05:19:20.621Z,5.27
2019-02-08T05:21:49.393Z,5.53
2019-02-08T05:24:18.106Z,5.20
2019-02-08T05:26:47.051Z,4.73
2019-02-08T05:29:15.771Z,4.85
2019-02-08T05:31:44.454Z,5.17
2019-02-08T05:34:13.206Z,4.83
2019-02-08T05:36:41.889Z,5.20
2019-02-08T05:39:10.742Z,4.83
2019-02-08T05:41:39.405Z,4.85
2019-02-08T05:44:08.062Z,4.70
2019-02-08T05:46:36.751Z,4.57
2019-02-08T05:49:05.410Z,4.20
2019-02-08T05:51:34.090Z,4.73
2019-02-08T05:54:02.771Z,4.85
2019-02-08T05:56:31.433Z,4.37
2019-02-08T05:59:00.181Z,4.75
2019-02-08T06:01:28.892Z,4.20
2019-02-08T06:03:57.638Z,4.30
2019-02-08T06:06:26.298Z,4.20
2019-02-08T06:08:55.057Z,4.90
2019-02-08T06:11:23.771Z,4.40
2019-02-08T06:13:52.443Z,3.83
2019-02-08T06:16:21.179Z,4.33
2019-02-08T06:18:49.933Z,4.30
2019-02-08T06:21:18.617Z,4.30
2019-02-08T06:23:47.301Z,4.25
2019-02-08T06:26:15.971Z,3.57
2019-02-08T06:28:46.690Z,3.90
2019-02-08T06:31:15.132Z,3.93
2019-02-08T06:33:43.910Z,3.90
2019-02-08T06:36:12.637Z,3.47
2019-02-08T06:38:41.561Z,3.75
2019-02-08T06:41:10.248Z,3.67
2019-02-08T06:43:38.893Z,3.35
2019-02-08T06:46:07.585Z,3.70
2019-02-08T06:48:36.281Z,3.55
2019-02-08T06:51:04.990Z,3.02
2019-02-08T06:53:33.632Z,3.17
2019-02-08T06:56:02.323Z,3.00
2019-02-08T06:58:45.837Z,2.95
2019-02-08T07:01:40.643Z,2.98
2019-02-08T07:04:32.530Z,3.05
2019-02-08T07:07:20.231Z,3.08
2019-02-08T07:10:06.067Z,2.85
2019-02-08T07:12:56.532Z,2.72
2019-02-08T07:15:42.803Z,2.80
2019-02-08T07:18:26.982Z,2.90
2019-02-08T07:21:10.876Z,3.50
2019-02-08T07:23:57.340Z,3.10
2019-02-08T07:26:50.893Z,3.40
2019-02-08T07:29:38.692Z,3.00
2019-02-08T07:32:32.962Z,3.33
2019-02-08T07:35:29.674Z,3.10
2019-02-08T07:38:18.317Z,3.10
2019-02-08T07:41:12.589Z,3.50
2019-02-08T07:44:09.660Z,3.25
2019-02-08T07:47:09.704Z,3.10
2019-02-08T07:49:59.391Z,3.83
2019-02-08T07:52:56.249Z,3.00
2019-02-08T07:55:42.615Z,3.30
2019-02-08T07:58:30.299Z,2.90
2019-02-08T08:01:20.827Z,2.83
2019-02-08T08:04:04.246Z,3.33
2019-02-08T08:06:52.278Z,2.75
2019-02-08T08:09:40.635Z,3.00
2019-02-08T08:12:31.298Z,3.20
2019-02-08T08:15:09.421Z,3.00
2019-02-08T08:17:57.401Z,3.40
2019-02-08T08:20:45.181Z,3.10
2019-02-08T08:23:39.290Z,3.50
2019-02-08T08:26:33.463Z,2.80
2019-02-08T08:29:27.159Z,3.13
2019-02-08T08:32:10.238Z,3.25
2019-02-08T08:34:43.648Z,3.20
2019-02-08T08:37:30.003Z,3.10
2019-02-08T08:40:26.995Z,2.90
2019-02-08T08:43:09.623Z,3.22
2019-02-08T08:45:49.910Z,3.00
2019-02-08T08:48:50.000Z,3.33
2019-02-08T08:51:36.541Z,3.60
2019-02-08T08:54:30.268Z,3.10
2019-02-08T08:57:05.955Z,4.08
2019-02-08T08:59:56.781Z,3.80
2019-02-08T09:02:33.573Z,4.47
2019-02-08T09:05:13.169Z,4.20
2019-02-08T09:07:59.587Z,4.20
2019-02-08T09:10:38.306Z,4.57
2019-02-08T09:13:14.841Z,4.10
2019-02-08T09:16:04.481Z,4.70
2019-02-08T09:18:50.692Z,4.10
2019-02-08T09:21:41.473Z,4.40
2019-02-08T09:24:25.581Z,4.20
2019-02-08T09:27:22.197Z,4.40
2019-02-08T09:30:28.146Z,4.20
2019-02-08T09:33:15.925Z,4.33
2019-02-08T09:35:55.219Z,4.07
2019-02-08T09:38:38.215Z,3.60
2019-02-08T09:41:22.235Z,4.00
2019-02-08T09:44:04.044Z,4.30
2019-02-08T09:46:54.824Z,3.87
2019-02-08T09:49:45.091Z,4.10
2019-02-08T09:52:44.967Z,4.15
2019-02-08T09:55:32.843Z,3.77
2019-02-08T09:58:20.052Z,3.73
2019-02-08T10:01:07.895Z,4.33
2019-02-08T10:03:44.754Z,4.62
2019-02-08T10:06:30.407Z,4.80
2019-02-08T10:09:27.559Z,4.40
2019-02-08T10:12:24.319Z,4.63
2019-02-08T10:15:13.090Z,4.33
2019-02-08T10:18:09.997Z,4.58
2019-02-08T10:20:56.430Z,4.77
2019-02-08T10:23:43.842Z,5.00
2019-02-08T10:26:37.769Z,4.90
2019-02-08T10:29:25.555Z,5.03
2019-02-08T10:32:19.562Z,5.40
2019-02-08T10:35:16.397Z,5.10
2019-02-08T10:38:04.241Z,4.85
2019-02-08T10:40:51.132Z,5.33
2019-02-08T10:43:37.503Z,5.03
2019-02-08T10:46:40.284Z,5.00
2019-02-08T10:49:36.959Z,5.17
2019-02-08T10:52:30.581Z,5.07
2019-02-08T10:55:17.288Z,4.97
2019-02-08T10:58:10.352Z,5.37
2019-02-08T11:00:57.250Z,5.30
2019-02-08T11:03:44.767Z,5.23
2019-02-08T11:06:39.248Z,5.10
2019-02-08T11:09:25.920Z,5.73
2019-02-08T11:12:22.930Z,5.15
2019-02-08T11:15:10.694Z,5.37
2019-02-08T11:18:04.752Z,5.50
2019-02-08T11:20:33.469Z,5.67
2019-02-08T11:23:02.201Z,6.17
2019-02-08T11:25:30.866Z,5.87
2019-02-08T11:27:59.540Z,5.45
2019-02-08T11:30:28.228Z,5.43
2019-02-08T11:32:57.340Z,5.30
2019-02-08T11:35:26.084Z,5.50
2019-02-08T11:37:54.802Z,5.45
2019-02-08T11:40:24.639Z,5.23
2019-02-08T11:42:53.400Z,5.08
2019-02-08T11:45:22.255Z,5.80
2019-02-08T11:47:50.941Z,5.62
2019-02-08T11:50:20.109Z,5.17
2019-02-08T11:52:48.777Z,4.90
2019-02-08T11:55:17.452Z,5.00
2019-02-08T11:57:46.194Z,4.93
2019-02-08T12:00:16.662Z,4.90
2019-02-08T12:02:45.299Z,4.57
2019-02-08T12:05:14.749Z,4.20
2019-02-08T12:07:43.436Z,4.50
2019-02-08T12:10:12.135Z,4.33
2019-02-08T12:12:40.885Z,4.03
2019-02-08T12:15:10.412Z,4.30
2019-02-08T12:17:39.062Z,4.65
2019-02-08T12:20:08.380Z,4.30
2019-02-08T12:22:37.091Z,3.90
2019-02-08T12:25:06.164Z,3.80
2019-02-08T12:27:34.860Z,4.30
2019-02-08T12:30:04.898Z,4.50
2019-02-08T12:32:33.696Z,4.00
2019-02-08T12:35:02.405Z,4.00
2019-02-08T12:37:31.070Z,4.07
2019-02-08T12:39:59.741Z,3.90
2019-02-08T12:42:28.462Z,3.80
2019-02-08T12:44:57.117Z,3.33
2019-02-08T12:47:26.771Z,3.37
2019-02-08T12:49:55.510Z,3.65
2019-02-08T12:52:24.205Z,3.50
2019-02-08T12:54:52.878Z,3.40
2019-02-08T12:57:21.625Z,3.40
2019-02-08T12:59:50.289Z,3.20
2019-02-08T13:02:19.007Z,3.10
2019-02-08T13:04:47.724Z,2.80
2019-02-08T13:07:16.490Z,2.80
2019-02-08T13:09:45.173Z,3.00
2019-02-08T13:12:14.509Z,3.00
2019-02-08T13:14:43.215Z,3.22
2019-02-08T13:17:11.949Z,3.08
2019-02-08T13:19:40.632Z,2.67
2019-02-08T13:22:09.471Z,3.10
2019-02-08T13:24:38.239Z,2.67
2019-02-08T13:27:06.876Z,2.50
2019-02-08T13:29:35.565Z,2.37
2019-02-08T13:32:04.422Z,2.60
2019-02-08T13:34:33.104Z,2.40
2019-02-08T13:37:01.804Z,2.50
2019-02-08T13:39:30.463Z,2.35
2019-02-08T13:41:59.213Z,2.58
2019-02-08T13:44:27.969Z,2.00
2019-02-08T13:46:56.719Z,2.37
2019-02-08T13:49:25.438Z,2.47
2019-02-08T13:51:54.181Z,2.55
2019-02-08T13:54:22.964Z,2.08
2019-02-08T13:56:51.701Z,2.30
2019-02-08T13:59:20.366Z,2.30
2019-02-08T14:01:49.083Z,2.40
2019-02-08T14:04:17.788Z,2.00
2019-02-08T14:06:47.534Z,2.20
2019-02-08T14:09:16.294Z,2.10
2019-02-08T14:11:44.993Z,2.60
2019-02-08T14:14:13.662Z,2.15
2019-02-08T14:16:42.426Z,2.00
2019-02-08T14:19:12.176Z,2.17
2019-02-08T14:21:40.913Z,2.00
2019-02-08T14:24:09.554Z,2.00
2019-02-08T14:26:38.227Z,2.20
2019-02-08T14:29:06.867Z,2.17
2019-02-08T14:31:35.659Z,2.00
2019-02-08T14:34:04.487Z,1.90
2019-02-08T14:36:33.303Z,2.03
2019-02-08T14:39:02.009Z,2.20
2019-02-08T14:41:31.776Z,1.90
2019-02-08T14:44:00.524Z,1.90
2019-02-08T14:46:29.307Z,1.90
2019-02-08T14:48:57.957Z,1.72
2019-02-08T14:51:26.591Z,1.42
2019-02-08T14:53:55.312Z,1.70
2019-02-08T14:56:24.047Z,1.57
2019-02-08T14:58:52.709Z,1.43
2019-02-08T15:01:21.402Z,1.60
2019-02-08T15:03:50.131Z,1.60
2019-02-08T15:06:18.880Z,1.40
2019-02-08T15:08:47.529Z,1.57
2019-02-08T15:11:16.227Z,1.50
2019-02-08T15:13:44.967Z,1.70
2019-02-08T15:16:13.721Z,1.42
2019-02-08T15:18:42.392Z,1.57
2019-02-08T15:21:11.085Z,1.60
2019-02-08T15:23:39.844Z,1.33
2019-02-08T15:26:08.612Z,1.50
2019-02-08T15:28:37.371Z,1.50
2019-02-08T15:31:06.036Z,1.50
2019-02-08T15:33:34.836Z,1.43
2019-02-08T15:36:03.632Z,1.37
2019-02-08T15:38:32.390Z,1.30
2019-02-08T15:41:01.082Z,1.50
2019-02-08T15:43:29.792Z,1.40
2019-02-08T15:45:59.654Z,1.50
2019-02-08T15:48:29.553Z,1.60
2019-02-08T15:50:58.290Z,1.40
2019-02-08T15:53:27.047Z,1.27
2019-02-08T15:55:57.599Z,1.37
2019-02-08T15:58:26.491Z,1.47
2019-02-08T16:00:55.209Z,1.30
2019-02-08T16:03:23.984Z,0.90
2019-02-08T16:05:52.663Z,1.30
2019-02-08T16:08:21.483Z,1.27
2019-02-08T16:10:50.211Z,1.13
2019-02-08T16:13:18.951Z,1.45
2019-02-08T16:15:47.696Z,1.22
2019-02-08T16:18:16.654Z,1.00
2019-02-08T16:20:45.973Z,0.90
2019-02-08T16:23:15.105Z,1.17
2019-02-08T16:25:43.847Z,1.20
2019-02-08T16:28:12.610Z,1.40
2019-02-08T16:30:42.663Z,1.40
2019-02-08T16:33:11.524Z,1.47
2019-02-08T16:35:40.222Z,1.40
2019-02-08T16:38:09.102Z,1.35
2019-02-08T16:40:37.857Z,1.40
2019-02-08T16:43:06.891Z,1.40
2019-02-08T16:45:35.718Z,1.37
2019-02-08T16:48:05.664Z,1.70
2019-02-08T16:50:34.472Z,1.40
2019-02-08T16:53:03.223Z,1.27
2019-02-08T16:55:32.180Z,1.37
2019-02-08T16:58:00.935Z,1.50
2019-02-08T17:00:31.720Z,1.50
2019-02-08T17:03:01.804Z,1.55
2019-02-08T17:05:30.648Z,1.60
2019-02-08T17:07:59.434Z,1.40
2019-02-08T17:10:28.393Z,1.75
2019-02-08T17:12:57.116Z,1.50
2019-02-08T17:15:26.183Z,1.40
2019-02-08T17:17:55.143Z,1.50
2019-02-08T17:20:27.678Z,1.57
2019-02-08T17:22:56.377Z,1.60
2019-02-08T17:25:25.110Z,1.47
2019-02-08T17:27:55.434Z,1.50
2019-02-08T17:30:24.475Z,1.40
2019-02-08T17:32:53.247Z,1.30
2019-02-08T17:35:22.487Z,1.40
2019-02-08T17:37:51.254Z,1.30
2019-02-08T17:40:21.223Z,1.25
2019-02-08T17:42:50.454Z,1.43
2019-02-08T17:45:19.650Z,1.50
2019-02-08T17:47:48.440Z,1.67
2019-02-08T17:50:21.208Z,1.40
2019-02-08T17:52:50.041Z,1.47
2019-02-08T17:55:19.394Z,1.23
2019-02-08T17:57:48.151Z,1.42
2019-02-08T18:00:21.301Z,1.35
2019-02-08T18:02:50.031Z,1.50
2019-02-08T18:05:18.984Z,1.50
2019-02-08T18:07:47.652Z,1.47
2019-02-08T18:10:17.844Z,1.52
2019-02-08T18:12:46.505Z,1.40
2019-02-08T18:15:16.572Z,1.10
2019-02-08T18:17:45.295Z,1.50
2019-02-08T18:20:18.964Z,1.40
2019-02-08T18:22:47.772Z,1.40
2019-02-08T18:25:16.893Z,1.32
2019-02-08T18:27:45.626Z,1.60
2019-02-08T18:30:16.193Z,1.50
2019-02-08T18:32:44.951Z,1.60
2019-02-08T18:35:13.646Z,1.50
2019-02-08T18:37:43.392Z,1.25
2019-02-08T18:40:14.072Z,1.43
2019-02-08T18:42:42.904Z,1.37
2019-02-08T18:45:13.202Z,1.60
2019-02-08T18:47:42.135Z,1.57
2019-02-08T18:50:13.753Z,1.30
2019-02-08T18:52:42.543Z,1.30
2019-02-08T18:55:11.311Z,1.47
2019-02-08T18:57:40.170Z,1.40
2019-02-08T19:00:11.389Z,1.27
2019-02-08T19:02:40.232Z,1.30
2019-02-08T19:05:09.809Z,1.65
2019-02-08T19:07:38.566Z,1.43
2019-02-08T19:10:08.908Z,1.27
2019-02-08T19:12:37.701Z,1.30
2019-02-08T19:15:07.289Z,1.40
2019-02-08T19:17:36.035Z,1.20
2019-02-08T19:20:05.119Z,1.40
2019-02-08T19:22:33.982Z,1.60
2019-02-08T19:25:02.731Z,1.37
2019-02-08T19:27:31.552Z,1.53
2019-02-08T19:30:00.326Z,1.42
2019-02-08T19:32:29.107Z,1.27
2019-02-08T19:34:57.964Z,1.57
2019-02-08T19:37:26.761Z,1.37
2019-02-08T19:39:55.483Z,1.35
2019-02-08T19:42:24.195Z,1.30
2019-02-08T19:44:52.862Z,1.40
2019-02-08T19:47:21.824Z,1.30
2019-02-08T19:49:50.563Z,1.50
2019-02-08T19:52:19.662Z,1.55
2019-02-08T19:54:48.390Z,1.22
2019-02-08T19:57:17.081Z,1.32
2019-02-08T19:59:45.989Z,1.57
2019-02-08T20:02:14.931Z,1.40
2019-02-08T20:04:43.817Z,1.27
2019-02-08T20:07:12.612Z,1.52
2019-02-08T20:09:41.648Z,1.23
2019-02-08T20:12:10.431Z,1.50
2019-02-08T20:14:39.533Z,1.30
2019-02-08T20:17:08.378Z,1.43
2019-02-08T20:19:37.053Z,1.45
2019-02-08T20:22:05.823Z,1.20
2019-02-08T20:24:34.625Z,1.50
2019-02-08T20:27:03.414Z,1.50
2019-02-08T20:29:32.215Z,1.30
2019-02-08T20:32:00.990Z,1.65
2019-02-08T20:34:29.813Z,1.42
2019-02-08T20:36:58.679Z,1.37
2019-02-08T20:39:27.452Z,1.53
2019-02-08T20:41:56.149Z,1.20
2019-02-08T20:44:25.267Z,1.62
2019-02-08T20:46:54.252Z,1.30
2019-02-08T20:49:23.333Z,1.45
2019-02-08T20:51:52.106Z,1.10
2019-02-08T20:54:20.765Z,1.23
2019-02-08T20:56:49.573Z,1.22
2019-02-08T20:59:18.349Z,1.40
2019-02-08T21:01:47.155Z,1.30
2019-02-08T21:04:16.102Z,1.10
2019-02-08T21:06:44.861Z,1.30
2019-02-08T21:09:14.043Z,1.20
2019-02-08T21:11:42.693Z,1.30
2019-02-08T21:14:11.611Z,1.15
2019-02-08T21:16:40.453Z,1.23
2019-02-08T21:19:11.073Z,1.30
2019-02-08T21:21:40.152Z,1.10
2019-02-08T21:24:08.903Z,1.22
2019-02-08T21:26:37.731Z,1.20
2019-02-08T21:29:06.442Z,1.07
2019-02-08T21:31:35.257Z,1.40
2019-02-08T21:34:03.969Z,1.40
2019-02-08T21:36:38.886Z,1.02
2019-02-08T21:39:03.988Z,1.20
2019-02-08T21:41:32.845Z,1.20
2019-02-08T21:44:01.575Z,1.32
2019-02-08T21:46:30.411Z,1.27
2019-02-08T21:48:59.103Z,1.30
2019-02-08T21:51:27.876Z,1.37
2019-02-08T21:53:56.767Z,1.22
2019-02-08T21:56:25.511Z,1.30
2019-02-08T21:58:54.208Z,1.25
2019-02-08T22:01:23.259Z,1.10
2019-02-08T22:03:52.157Z,1.30
2019-02-08T22:06:20.860Z,1.50
2019-02-08T22:08:49.656Z,1.40
2019-02-08T22:11:18.406Z,1.20
2019-02-08T22:13:47.184Z,1.57
2019-02-08T22:16:15.902Z,1.20
2019-02-08T22:18:44.656Z,1.37
2019-02-08T22:21:13.413Z,1.37
2019-02-08T22:23:42.175Z,1.40
2019-02-08T22:26:10.888Z,1.32
2019-02-08T22:28:39.814Z,1.22
2019-02-08T22:31:08.497Z,1.20
2019-02-08T22:33:38.204Z,1.47
2019-02-08T22:36:06.959Z,1.37
2019-02-08T22:38:35.618Z,1.20
2019-02-08T22:41:04.408Z,1.37
2019-02-08T22:43:34.198Z,1.42
2019-02-08T22:46:03.005Z,1.40
2019-02-08T22:48:31.775Z,1.20
2019-02-08T22:51:00.446Z,1.67
2019-02-08T22:53:29.199Z,1.40
2019-02-08T22:55:57.928Z,1.20
2019-02-08T22:58:26.706Z,1.20
2019-02-08T23:01:17.451Z,1.37
2019-02-08T23:03:46.283Z,1.45
2019-02-08T23:06:15.492Z,1.30
2019-02-08T23:08:44.179Z,1.05
2019-02-08T23:11:13.011Z,1.40
2019-02-08T23:13:41.779Z,1.10
2019-02-08T23:16:10.662Z,1.20
2019-02-08T23:18:39.382Z,1.20
2019-02-08T23:21:08.074Z,1.30
2019-02-08T23:23:36.761Z,1.40
2019-02-08T23:26:05.617Z,1.20
2019-02-08T23:28:34.295Z,1.25
2019-02-08T23:31:03.196Z,1.05
2019-02-08T23:33:31.969Z,1.20
2019-02-08T23:36:00.702Z,1.10
2019-02-08T23:38:29.499Z,1.12
2019-02-08T23:40:58.216Z,1.20
2019-02-08T23:43:27.020Z,1.05
2019-02-08T23:45:55.778Z,1.12
2019-02-08T23:48:24.500Z,1.10
2019-02-08T23:50:53.269Z,1.10
2019-02-08T23:53:22.070Z,1.37
2019-02-08T23:55:50.839Z,1.50
2019-02-08T23:58:19.551Z,1.30
