createdAt,value
2022-08-26T00:01:53.847Z,100164.53
2022-08-26T00:04:21.955Z,100160.53
2022-08-26T00:06:49.010Z,100159.75
2022-08-26T00:09:16.001Z,100156.09
2022-08-26T00:11:44.216Z,100166.84
2022-08-26T00:14:12.218Z,100165.00
2022-08-26T00:16:40.919Z,100159.00
2022-08-26T00:19:14.305Z,100159.00
2022-08-26T00:21:41.483Z,100166.16
2022-08-26T00:24:08.104Z,100160.63
2022-08-26T00:26:35.277Z,100164.00
2022-08-26T00:29:01.992Z,100160.19
2022-08-26T00:31:28.942Z,100160.59
2022-08-26T00:33:58.587Z,100162.44
2022-08-26T00:36:29.707Z,100154.16
2022-08-26T00:38:58.028Z,100160.47
2022-08-26T00:41:24.707Z,100160.53
2022-08-26T00:43:52.725Z,100159.47
2022-08-26T00:46:23.391Z,100162.56
2022-08-26T00:48:53.717Z,100159.72
2022-08-26T00:51:29.693Z,100154.06
2022-08-26T00:54:05.514Z,100149.78
2022-08-26T00:56:41.437Z,100153.13
2022-08-26T00:59:11.681Z,100150.38
2022-08-26T01:01:41.394Z,100151.19
2022-08-26T01:04:10.181Z,100150.81
2022-08-26T01:06:37.372Z,100150.81
2022-08-26T01:09:04.679Z,100145.16
2022-08-26T01:11:32.827Z,100150.22
2022-08-26T01:14:02.730Z,100152.44
2022-08-26T01:16:30.067Z,100150.47
2022-08-26T01:19:09.523Z,100153.22
2022-08-26T01:21:47.683Z,100150.38
2022-08-26T01:24:15.039Z,100153.22
2022-08-26T01:26:44.625Z,100153.59
2022-08-26T01:29:15.807Z,100147.97
2022-08-26T01:31:46.393Z,100158.72
2022-08-26T01:34:31.024Z,100157.22
2022-08-26T01:37:18.382Z,100158.22
2022-08-26T01:39:48.743Z,100155.16
2022-08-26T01:42:17.967Z,100155.88
2022-08-26T01:45:06.106Z,100162.00
2022-08-26T01:47:36.188Z,100173.63
2022-08-26T01:50:10.933Z,100164.28
2022-08-26T01:52:41.276Z,100164.50
2022-08-26T01:55:10.107Z,100159.59
2022-08-26T01:57:37.275Z,100166.97
2022-08-26T02:00:08.101Z,100161.44
2022-08-26T02:02:42.481Z,100172.56
2022-08-26T02:05:14.538Z,100168.81
2022-08-26T02:07:41.939Z,100169.97
2022-08-26T02:10:09.239Z,100169.50
2022-08-26T02:12:37.049Z,100171.56
2022-08-26T02:15:08.656Z,100178.44
2022-08-26T02:17:42.817Z,100171.34
2022-08-26T02:20:13.371Z,100166.53
2022-08-26T02:22:45.135Z,100167.09
2022-08-26T02:25:21.473Z,100172.94
2022-08-26T02:27:49.667Z,100169.03
2022-08-26T02:30:26.833Z,100162.00
2022-08-26T02:32:55.289Z,100162.63
2022-08-26T02:35:23.756Z,100156.50
2022-08-26T02:37:52.357Z,100150.50
2022-08-26T02:40:25.696Z,100149.28
2022-08-26T02:42:55.894Z,100150.69
2022-08-26T02:45:24.537Z,100158.38
2022-08-26T02:47:52.348Z,100167.78
2022-08-26T02:50:20.223Z,100159.44
2022-08-26T02:52:48.286Z,100163.44
2022-08-26T02:55:15.483Z,100166.63
2022-08-26T02:57:42.296Z,100173.91
2022-08-26T03:00:14.457Z,100176.47
2022-08-26T03:02:41.123Z,100174.09
2022-08-26T03:05:08.160Z,100176.06
2022-08-26T03:07:34.825Z,100176.28
2022-08-26T03:10:01.462Z,100171.50
2022-08-26T03:12:35.578Z,100173.00
2022-08-26T03:15:02.352Z,100167.09
2022-08-26T03:17:46.512Z,100171.25
2022-08-26T03:20:13.671Z,100174.78
2022-08-26T03:22:42.338Z,100173.28
2022-08-26T03:25:11.708Z,100175.63
2022-08-26T03:27:38.404Z,100163.59
2022-08-26T03:30:24.843Z,100166.69
2022-08-26T03:32:53.401Z,100167.38
2022-08-26T03:35:20.165Z,100160.53
2022-08-26T03:37:49.217Z,100164.31
2022-08-26T03:40:16.407Z,100173.16
2022-08-26T03:42:47.693Z,100167.06
2022-08-26T03:45:16.845Z,100170.63
2022-08-26T03:47:44.462Z,100170.41
2022-08-26T03:50:14.118Z,100167.53
2022-08-26T03:52:43.911Z,100163.50
2022-08-26T03:55:11.609Z,100164.53
2022-08-26T03:57:38.300Z,100168.09
2022-08-26T04:00:08.347Z,100163.97
2022-08-26T04:02:35.591Z,100164.53
2022-08-26T04:05:02.951Z,100166.94
2022-08-26T04:07:32.024Z,100173.94
2022-08-26T04:09:59.892Z,100167.19
2022-08-26T04:12:26.871Z,100173.28
2022-08-26T04:14:53.774Z,100164.44
2022-08-26T04:17:21.052Z,100171.22
2022-08-26T04:19:54.936Z,100173.06
2022-08-26T04:22:24.971Z,100164.09
2022-08-26T04:24:52.587Z,100170.53
2022-08-26T04:27:19.315Z,100175.81
2022-08-26T04:29:46.564Z,100171.69
2022-08-26T04:32:16.021Z,100177.19
2022-08-26T04:34:43.260Z,100169.16
2022-08-26T04:37:11.535Z,100166.84
2022-08-26T04:39:38.264Z,100176.13
2022-08-26T04:42:05.947Z,100174.44
2022-08-26T04:44:35.653Z,100160.59
2022-08-26T04:47:03.104Z,100171.78
2022-08-26T04:49:35.444Z,100170.66
2022-08-26T04:52:04.941Z,100176.38
2022-08-26T04:54:31.584Z,100180.50
2022-08-26T04:56:59.233Z,100181.41
2022-08-26T04:59:26.063Z,100190.94
2022-08-26T05:01:59.320Z,100184.19
2022-08-26T05:04:26.125Z,100182.34
2022-08-26T05:06:54.833Z,100181.19
2022-08-26T05:09:25.424Z,100188.75
2022-08-26T05:11:52.500Z,100201.41
2022-08-26T05:14:23.055Z,100196.31
2022-08-26T05:16:50.208Z,100188.88
2022-08-26T05:19:18.864Z,100191.03
2022-08-26T05:21:47.683Z,100188.53
2022-08-26T05:24:14.763Z,100185.78
2022-08-26T05:26:41.623Z,100187.38
2022-08-26T05:29:11.308Z,100181.78
2022-08-26T05:31:37.987Z,100183.25
2022-08-26T05:34:05.031Z,100192.28
2022-08-26T05:36:34.325Z,100192.75
2022-08-26T05:39:03.956Z,100194.25
2022-08-26T05:41:36.425Z,100195.19
2022-08-26T05:44:08.113Z,100194.03
2022-08-26T05:46:36.557Z,100205.91
2022-08-26T05:49:05.726Z,100207.31
2022-08-26T05:51:34.951Z,100209.25
2022-08-26T05:54:03.744Z,100213.81
2022-08-26T05:56:30.577Z,100215.56
2022-08-26T05:58:59.665Z,100218.41
2022-08-26T06:01:27.941Z,100215.31
2022-08-26T06:04:01.503Z,100224.25
2022-08-26T06:06:31.949Z,100220.13
2022-08-26T06:09:01.291Z,100219.91
2022-08-26T06:11:30.510Z,100220.25
2022-08-26T06:14:03.519Z,100228.59
2022-08-26T06:16:38.202Z,100226.59
2022-08-26T06:19:11.166Z,100230.84
2022-08-26T06:21:41.129Z,100232.72
2022-08-26T06:24:32.142Z,100232.16
2022-08-26T06:27:05.478Z,100226.53
2022-08-26T06:29:33.901Z,100225.50
2022-08-26T06:32:02.541Z,100228.72
2022-08-26T06:34:30.407Z,100224.94
2022-08-26T06:37:01.866Z,100237.00
2022-08-26T06:39:30.734Z,100232.50
2022-08-26T06:41:59.206Z,100230.34
2022-08-26T06:44:27.098Z,100234.56
2022-08-26T06:46:54.162Z,100234.22
2022-08-26T06:49:27.129Z,100241.66
2022-08-26T06:51:58.228Z,100238.81
2022-08-26T06:54:25.814Z,100242.56
2022-08-26T06:56:52.483Z,100244.56
2022-08-26T06:59:19.263Z,100243.03
2022-08-26T07:01:46.566Z,100239.94
2022-08-26T07:04:22.133Z,100240.66
2022-08-26T07:06:52.257Z,100237.88
2022-08-26T07:09:20.847Z,100241.59
2022-08-26T07:11:48.153Z,100250.66
2022-08-26T07:14:16.783Z,100249.69
2022-08-26T07:16:47.587Z,100252.25
2022-08-26T07:19:14.392Z,100250.59
2022-08-26T07:21:44.182Z,100247.84
2022-08-26T07:24:11.406Z,100247.13
2022-08-26T07:26:38.891Z,100256.88
2022-08-26T07:29:12.372Z,100261.81
2022-08-26T07:31:42.245Z,100260.59
2022-08-26T07:34:10.993Z,100251.41
2022-08-26T07:36:37.833Z,100249.22
2022-08-26T07:39:06.054Z,100251.13
2022-08-26T07:41:33.398Z,100247.03
2022-08-26T07:44:00.816Z,100259.25
2022-08-26T07:46:30.270Z,100253.88
2022-08-26T07:48:58.214Z,100257.00
2022-08-26T07:51:27.030Z,100253.56
2022-08-26T07:53:54.775Z,100252.38
2022-08-26T07:56:23.133Z,100255.00
2022-08-26T07:58:53.576Z,100252.88
2022-08-26T08:01:23.795Z,100258.25
2022-08-26T08:03:51.970Z,100266.50
2022-08-26T08:06:22.430Z,100257.16
2022-08-26T08:08:54.114Z,100267.41
2022-08-26T08:11:21.435Z,100258.34
2022-08-26T08:13:56.138Z,100256.03
2022-08-26T08:16:25.883Z,100259.31
2022-08-26T08:18:53.375Z,100253.56
2022-08-26T08:21:21.760Z,100258.31
2022-08-26T08:23:55.380Z,100262.84
2022-08-26T08:26:23.180Z,100263.16
2022-08-26T08:28:51.203Z,100260.06
2022-08-26T08:31:54.537Z,100261.28
2022-08-26T08:34:11.030Z,100264.78
2022-08-26T08:36:38.802Z,100256.78
2022-08-26T08:39:06.401Z,100267.03
2022-08-26T08:41:59.651Z,100253.50
2022-08-26T08:47:06.083Z,100250.03
2022-08-26T08:49:34.449Z,100250.22
2022-08-26T08:52:22.073Z,100247.63
2022-08-26T08:54:49.126Z,100255.28
2022-08-26T08:57:45.700Z,100252.59
2022-08-26T09:00:17.808Z,100249.50
2022-08-26T09:03:10.837Z,100264.97
2022-08-26T09:05:48.502Z,100262.31
2022-08-26T09:08:25.058Z,100265.41
2022-08-26T09:10:59.448Z,100260.31
2022-08-26T09:13:27.457Z,100256.03
2022-08-26T09:16:00.347Z,100254.16
2022-08-26T09:18:52.213Z,100254.63
2022-08-26T09:21:23.509Z,100251.13
2022-08-26T09:23:55.420Z,100249.78
2022-08-26T09:26:29.084Z,100246.84
2022-08-26T09:29:02.633Z,100252.44
2022-08-26T09:31:32.383Z,100252.28
2022-08-26T09:34:17.473Z,100246.69
2022-08-26T09:36:48.474Z,100245.88
2022-08-26T09:39:29.041Z,100242.97
2022-08-26T09:42:18.920Z,100246.22
2022-08-26T09:45:04.916Z,100236.56
2022-08-26T09:47:31.940Z,100241.44
2022-08-26T09:50:19.683Z,100237.75
2022-08-26T09:52:47.389Z,100238.47
2022-08-26T09:55:22.084Z,100233.66
2022-08-26T09:57:51.797Z,100235.44
2022-08-26T10:00:38.505Z,100225.19
2022-08-26T10:03:10.538Z,100223.81
2022-08-26T10:05:45.263Z,100209.00
2022-08-26T10:08:34.549Z,100205.44
2022-08-26T10:11:11.104Z,100194.03
2022-08-26T10:13:43.699Z,100188.44
2022-08-26T10:16:18.982Z,100183.44
2022-08-26T10:19:02.713Z,100188.53
2022-08-26T10:21:42.474Z,100174.13
2022-08-26T10:24:14.901Z,100179.34
2022-08-26T10:26:53.442Z,100174.81
2022-08-26T10:29:31.198Z,100179.06
2022-08-26T10:32:03.459Z,100171.00
2022-08-26T10:34:32.502Z,100176.59
2022-08-26T10:37:16.654Z,100177.44
2022-08-26T10:40:02.450Z,100173.00
2022-08-26T10:42:37.697Z,100170.25
2022-08-26T10:45:16.790Z,100174.66
2022-08-26T10:47:53.154Z,100172.06
2022-08-26T10:50:22.246Z,100167.44
2022-08-26T10:53:02.094Z,100161.56
2022-08-26T10:55:40.535Z,100160.59
2022-08-26T10:58:31.661Z,100156.59
2022-08-26T11:01:40.645Z,100164.84
2022-08-26T11:04:20.433Z,100155.06
2022-08-26T11:06:49.375Z,100159.09
2022-08-26T11:09:45.820Z,100149.88
2022-08-26T11:12:34.318Z,100139.75
2022-08-26T11:15:24.387Z,100129.78
2022-08-26T11:17:51.525Z,100130.41
2022-08-26T11:20:33.837Z,100132.31
2022-08-26T11:23:13.086Z,100129.69
2022-08-26T11:25:58.919Z,100120.22
2022-08-26T11:28:54.133Z,100113.63
2022-08-26T11:31:25.313Z,100118.13
2022-08-26T11:33:54.605Z,100119.34
2022-08-26T11:36:47.653Z,100112.28
2022-08-26T11:39:29.705Z,100106.88
2022-08-26T11:42:05.080Z,100107.59
2022-08-26T11:44:40.550Z,100100.56
2022-08-26T11:47:11.528Z,100105.47
2022-08-26T11:49:39.021Z,100100.00
2022-08-26T11:52:18.636Z,100091.28
2022-08-26T11:55:03.048Z,100082.91
2022-08-26T11:57:33.205Z,100082.78
2022-08-26T12:00:01.292Z,100080.13
2022-08-26T12:02:28.724Z,100084.88
2022-08-26T12:04:57.480Z,100085.91
2022-08-26T12:07:28.556Z,100092.44
2022-08-26T12:09:59.186Z,100098.59
2022-08-26T12:12:38.569Z,100095.28
2022-08-26T12:15:06.578Z,100074.00
2022-08-26T12:17:33.244Z,100068.53
2022-08-26T12:19:59.890Z,100066.22
2022-08-26T12:22:29.943Z,100064.56
2022-08-26T12:25:02.726Z,100059.47
2022-08-26T12:27:32.929Z,100057.91
2022-08-26T12:30:12.470Z,100057.38
2022-08-26T12:32:57.279Z,100057.03
2022-08-26T12:35:25.941Z,100070.25
2022-08-26T12:37:54.463Z,100057.63
2022-08-26T12:40:45.204Z,100063.47
2022-08-26T12:43:17.114Z,100061.47
2022-08-26T12:45:55.843Z,100051.75
2022-08-26T12:48:27.257Z,100060.06
2022-08-26T12:50:54.129Z,100052.06
2022-08-26T12:53:33.015Z,100041.31
2022-08-26T12:56:05.194Z,100043.63
2022-08-26T12:58:37.836Z,100043.38
2022-08-26T13:01:04.481Z,100030.41
2022-08-26T13:03:44.387Z,100028.41
2022-08-26T13:06:16.562Z,100035.28
2022-08-26T13:08:46.373Z,100023.56
2022-08-26T13:11:20.518Z,100010.88
2022-08-26T13:13:51.867Z,100008.13
2022-08-26T13:16:22.478Z,100005.19
2022-08-26T13:18:56.884Z,100005.63
2022-08-26T13:21:37.789Z,99997.28
2022-08-26T13:24:12.114Z,99993.19
2022-08-26T13:26:40.838Z,99990.69
2022-08-26T13:29:10.325Z,99985.69
2022-08-26T13:31:39.655Z,99983.00
2022-08-26T13:34:07.985Z,99984.63
2022-08-26T13:36:34.634Z,99981.06
2022-08-26T13:39:01.293Z,99990.22
2022-08-26T13:41:29.555Z,99988.72
2022-08-26T13:43:56.900Z,99993.50
2022-08-26T13:46:26.506Z,99993.97
2022-08-26T13:48:54.425Z,99983.25
2022-08-26T13:51:22.825Z,99988.84
2022-08-26T13:53:50.523Z,99986.44
2022-08-26T13:56:18.721Z,99985.78
2022-08-26T13:58:46.976Z,99998.56
2022-08-26T14:01:15.559Z,99983.09
2022-08-26T14:03:42.919Z,99984.28
2022-08-26T14:06:10.006Z,99986.66
2022-08-26T14:08:38.172Z,99990.94
2022-08-26T14:11:05.100Z,99985.00
2022-08-26T14:13:31.720Z,99980.53
2022-08-26T14:15:59.799Z,99978.59
2022-08-26T14:18:36.335Z,99980.31
2022-08-26T14:21:07.824Z,99973.63
2022-08-26T14:23:35.020Z,99977.56
2022-08-26T14:26:07.947Z,99969.63
2022-08-26T14:28:35.409Z,99968.44
2022-08-26T14:31:03.212Z,99975.19
2022-08-26T14:33:33.685Z,99968.41
2022-08-26T14:36:19.194Z,99964.78
2022-08-26T14:38:46.676Z,99966.44
2022-08-26T14:41:16.450Z,99968.84
2022-08-26T14:43:50.130Z,99962.09
2022-08-26T14:46:18.298Z,99961.31
2022-08-26T14:48:45.080Z,99959.31
2022-08-26T14:51:11.734Z,99963.25
2022-08-26T14:53:56.725Z,99948.50
2022-08-26T14:56:24.072Z,99954.78
2022-08-26T14:58:50.739Z,99962.22
2022-08-26T15:01:17.455Z,99959.63
2022-08-26T15:03:44.616Z,99962.06
2022-08-26T15:06:13.769Z,99955.22
2022-08-26T15:08:40.404Z,99957.81
2022-08-26T15:11:07.061Z,99975.53
2022-08-26T15:13:33.797Z,99976.53
2022-08-26T15:16:00.445Z,99982.59
2022-08-26T15:18:27.125Z,99983.78
2022-08-26T15:20:53.745Z,99987.13
2022-08-26T15:23:20.488Z,99997.16
2022-08-26T15:25:48.223Z,100006.56
2022-08-26T15:28:14.845Z,100000.78
2022-08-26T15:30:41.849Z,100003.81
2022-08-26T15:33:15.010Z,99995.06
2022-08-26T15:35:43.019Z,100006.94
2022-08-26T15:38:10.708Z,99998.16
2022-08-26T15:40:37.746Z,99994.09
2022-08-26T15:43:18.464Z,99998.38
2022-08-26T15:45:51.710Z,100004.28
2022-08-26T15:48:19.007Z,100004.50
2022-08-26T15:51:03.574Z,100026.34
2022-08-26T15:53:33.335Z,100045.19
2022-08-26T15:56:01.247Z,100041.53
2022-08-26T15:58:29.672Z,100056.25
2022-08-26T16:00:57.264Z,100046.66
2022-08-26T16:03:24.297Z,100049.94
2022-08-26T16:05:51.336Z,100046.78
2022-08-26T16:08:18.103Z,100052.72
2022-08-26T16:10:50.310Z,100057.75
2022-08-26T16:13:19.620Z,100063.53
2022-08-26T16:15:47.849Z,100073.31
2022-08-26T16:18:15.494Z,100073.19
2022-08-26T16:20:56.035Z,100077.00
2022-08-26T16:23:37.533Z,100087.44
2022-08-26T16:26:21.163Z,100085.88
2022-08-26T16:28:48.213Z,100089.91
2022-08-26T16:31:16.131Z,100105.13
2022-08-26T16:33:43.264Z,100093.88
2022-08-26T16:36:10.883Z,100086.97
2022-08-26T16:38:38.751Z,100094.31
2022-08-26T16:41:05.946Z,100086.97
2022-08-26T16:43:33.068Z,100083.38
2022-08-26T16:45:59.907Z,100094.25
2022-08-26T16:48:27.446Z,100110.81
2022-08-26T16:50:55.399Z,100104.47
2022-08-26T16:53:22.236Z,100103.22
2022-08-26T16:55:50.118Z,100108.00
2022-08-26T16:58:17.940Z,100106.34
2022-08-26T17:00:45.174Z,100111.78
2022-08-26T17:03:12.328Z,100119.50
2022-08-26T17:05:40.130Z,100126.66
2022-08-26T17:08:07.119Z,100136.13
2022-08-26T17:10:34.099Z,100143.69
2022-08-26T17:13:01.159Z,100140.81
2022-08-26T17:15:28.520Z,100136.50
2022-08-26T17:17:56.872Z,100140.59
2022-08-26T17:20:24.944Z,100143.84
2022-08-26T17:22:53.448Z,100140.59
2022-08-26T17:25:27.326Z,100137.16
2022-08-26T17:30:27.027Z,100129.44
2022-08-26T17:32:56.426Z,100129.09
2022-08-26T17:35:24.361Z,100132.28
2022-08-26T17:37:51.536Z,100126.75
2022-08-26T17:40:20.295Z,100118.25
2022-08-26T17:42:48.088Z,100121.31
2022-08-26T17:45:15.239Z,100124.78
2022-08-26T17:47:42.153Z,100129.16
2022-08-26T17:50:12.830Z,100124.56
2022-08-26T17:52:40.790Z,100138.00
2022-08-26T17:55:09.230Z,100132.00
2022-08-26T17:57:40.849Z,100137.94
2022-08-26T18:00:21.109Z,100141.81
2022-08-26T18:02:47.819Z,100142.28
2022-08-26T18:05:17.363Z,100147.66
2022-08-26T18:07:44.781Z,100149.63
2022-08-26T18:10:15.422Z,100142.59
2022-08-26T18:12:42.242Z,100145.72
2022-08-26T18:15:10.925Z,100147.16
2022-08-26T18:17:39.210Z,100148.91
2022-08-26T18:20:13.094Z,100154.97
2022-08-26T18:22:39.986Z,100152.09
2022-08-26T18:25:08.042Z,100148.91
2022-08-26T18:27:36.240Z,100156.03
2022-08-26T18:30:05.816Z,100150.78
2022-08-26T18:32:32.657Z,100156.13
2022-08-26T18:34:59.790Z,100152.31
2022-08-26T18:37:31.028Z,100157.41
2022-08-26T18:39:59.503Z,100155.13
2022-08-26T18:42:27.163Z,100161.53
2022-08-26T18:44:54.064Z,100164.19
2022-08-26T18:47:20.941Z,100163.66
2022-08-26T18:49:48.578Z,100167.38
2022-08-26T18:52:15.339Z,100179.31
2022-08-26T18:54:42.361Z,100185.00
2022-08-26T18:57:09.370Z,100190.88
2022-08-26T18:59:36.077Z,100207.25
2022-08-26T19:02:02.921Z,100219.44
2022-08-26T19:04:29.795Z,100216.69
2022-08-26T19:06:56.825Z,100210.25
2022-08-26T19:09:26.183Z,100220.31
2022-08-26T19:11:53.751Z,100220.50
2022-08-26T19:14:20.573Z,100226.47
2022-08-26T19:16:49.832Z,100222.28
2022-08-26T19:19:16.897Z,100220.75
2022-08-26T19:21:43.660Z,100230.63
2022-08-26T19:24:15.525Z,100226.16
2022-08-26T19:26:44.310Z,100232.94
2022-08-26T19:29:12.051Z,100233.91
2022-08-26T19:31:39.342Z,100227.13
2022-08-26T19:34:06.619Z,100225.22
2022-08-26T19:36:34.160Z,100223.56
2022-08-26T19:39:04.638Z,100229.13
2022-08-26T19:41:37.099Z,100229.03
2022-08-26T19:44:11.494Z,100232.09
2022-08-26T19:49:10.993Z,100233.69
2022-08-26T19:51:37.742Z,100227.56
2022-08-26T19:54:04.817Z,100234.66
2022-08-26T19:56:31.716Z,100233.75
2022-08-26T19:58:58.637Z,100249.28
2022-08-26T20:01:26.766Z,100248.03
2022-08-26T20:03:53.427Z,100250.28
2022-08-26T20:06:20.378Z,100259.53
2022-08-26T20:08:47.544Z,100258.66
2022-08-26T20:11:18.888Z,100261.66
2022-08-26T20:13:47.473Z,100266.72
2022-08-26T20:16:15.222Z,100270.16
2022-08-26T20:19:02.134Z,100269.09
2022-08-26T20:21:33.088Z,100266.97
2022-08-26T20:24:01.260Z,100262.19
2022-08-26T20:26:30.445Z,100265.41
2022-08-26T20:28:57.591Z,100269.22
2022-08-26T20:31:25.898Z,100258.13
2022-08-26T20:33:54.221Z,100259.22
2022-08-26T20:36:23.954Z,100270.91
2022-08-26T20:38:50.773Z,100268.78
2022-08-26T20:41:18.278Z,100274.72
2022-08-26T20:43:46.948Z,100265.75
2022-08-26T20:46:17.293Z,100263.72
2022-08-26T20:48:48.053Z,100269.13
2022-08-26T20:51:16.635Z,100258.69
2022-08-26T20:53:44.627Z,100260.34
2022-08-26T20:56:13.488Z,100257.59
2022-08-26T20:58:40.856Z,100248.28
2022-08-26T21:01:09.004Z,100241.91
2022-08-26T21:03:36.752Z,100240.63
2022-08-26T21:06:03.954Z,100246.03
2022-08-26T21:08:33.193Z,100242.84
2022-08-26T21:11:01.096Z,100239.63
2022-08-26T21:13:35.761Z,100248.22
2022-08-26T21:16:11.034Z,100248.88
2022-08-26T21:18:38.352Z,100255.84
2022-08-26T21:21:06.947Z,100252.69
2022-08-26T21:23:34.764Z,100250.91
2022-08-26T21:26:09.492Z,100258.56
2022-08-26T21:28:38.181Z,100256.25
2022-08-26T21:31:06.295Z,100261.81
2022-08-26T21:33:34.035Z,100271.28
2022-08-26T21:36:00.862Z,100277.66
2022-08-26T21:38:30.790Z,100282.56
2022-08-26T21:40:59.669Z,100283.09
2022-08-26T21:43:34.944Z,100277.78
2022-08-26T21:46:11.425Z,100278.69
2022-08-26T21:48:40.306Z,100280.78
2022-08-26T21:51:08.476Z,100295.34
2022-08-26T21:53:36.322Z,100292.16
2022-08-26T21:56:06.103Z,100294.75
2022-08-26T21:58:33.289Z,100293.84
2022-08-26T22:01:00.352Z,100288.78
2022-08-26T22:03:27.736Z,100285.66
2022-08-26T22:05:58.384Z,100281.78
2022-08-26T22:08:28.027Z,100283.97
2022-08-26T22:10:56.063Z,100287.19
2022-08-26T22:13:26.633Z,100286.38
2022-08-26T22:15:54.451Z,100297.59
2022-08-26T22:18:21.487Z,100289.56
2022-08-26T22:20:48.246Z,100285.91
2022-08-26T22:23:15.031Z,100287.44
2022-08-26T22:25:41.748Z,100285.13
2022-08-26T22:28:08.541Z,100285.59
2022-08-26T22:30:35.827Z,100287.66
2022-08-26T22:33:04.200Z,100296.25
2022-08-26T22:35:31.139Z,100283.53
2022-08-26T22:37:59.233Z,100289.59
2022-08-26T22:40:26.080Z,100293.06
2022-08-26T22:42:55.659Z,100299.81
2022-08-26T22:45:25.719Z,100302.66
2022-08-26T22:47:52.414Z,100303.84
2022-08-26T22:50:19.284Z,100304.06
2022-08-26T22:52:46.027Z,100301.63
2022-08-26T22:55:12.762Z,100299.47
2022-08-26T22:57:39.479Z,100306.25
2022-08-26T23:00:06.883Z,100306.09
2022-08-26T23:02:38.426Z,100311.72
2022-08-26T23:05:05.977Z,100310.25
2022-08-26T23:07:33.384Z,100314.34
2022-08-26T23:10:00.966Z,100312.50
2022-08-26T23:12:30.504Z,100305.59
2022-08-26T23:14:57.390Z,100316.75
2022-08-26T23:17:24.133Z,100326.22
2022-08-26T23:19:52.244Z,100320.03
2022-08-26T23:22:19.018Z,100320.13
2022-08-26T23:24:45.782Z,100319.00
2022-08-26T23:27:12.456Z,100324.38
2022-08-26T23:29:39.639Z,100311.22
2022-08-26T23:32:06.492Z,100313.81
2022-08-26T23:34:51.757Z,100313.81
2022-08-26T23:37:19.562Z,100309.47
2022-08-26T23:39:47.601Z,100301.19
2022-08-26T23:42:14.406Z,100306.44
2022-08-26T23:44:41.213Z,100308.84
2022-08-26T23:47:08.237Z,100303.34
2022-08-26T23:49:35.885Z,100292.00
2022-08-26T23:52:22.463Z,100303.06
2022-08-26T23:54:49.320Z,100308.31
2022-08-26T23:57:18.493Z,100310.94
2022-08-26T23:59:45.485Z,100313.22
