createdAt,value
2023-03-08T06:03:28.251Z,98305.06
2023-03-08T06:05:55.516Z,98301.56
2023-03-08T06:08:23.135Z,98305.91
2023-03-08T06:10:50.292Z,98305.91
2023-03-08T06:13:17.524Z,98294.53
2023-03-08T06:15:44.338Z,98291.91
2023-03-08T06:18:12.640Z,98291.84
2023-03-08T06:20:40.539Z,98286.66
2023-03-08T06:23:07.468Z,98284.91
2023-03-08T06:25:34.186Z,98279.69
2023-03-08T06:28:01.530Z,98284.13
2023-03-08T06:30:38.240Z,98286.84
2023-03-08T06:33:06.165Z,98285.94
2023-03-08T06:35:32.805Z,98284.19
2023-03-08T06:38:02.364Z,98278.00
2023-03-08T06:40:30.451Z,98284.84
2023-03-08T06:42:57.799Z,98279.59
2023-03-08T06:45:24.386Z,98290.03
2023-03-08T06:47:51.689Z,98281.34
2023-03-08T06:50:18.778Z,98279.53
2023-03-08T06:52:48.595Z,98276.84
2023-03-08T06:55:19.718Z,98268.97
2023-03-08T06:57:47.274Z,98268.16
2023-03-08T07:00:14.457Z,98261.25
2023-03-08T07:02:41.561Z,98262.19
2023-03-08T07:05:08.575Z,98256.94
2023-03-08T07:07:37.003Z,98256.94
2023-03-08T07:10:04.352Z,98243.81
2023-03-08T07:12:32.606Z,98243.84
2023-03-08T07:14:59.234Z,98241.13
2023-03-08T07:17:26.484Z,98232.38
2023-03-08T07:19:53.047Z,98233.22
2023-03-08T07:22:20.239Z,98226.94
2023-03-08T07:24:49.675Z,98229.44
2023-03-08T07:27:17.003Z,98228.66
2023-03-08T07:29:43.610Z,98227.75
2023-03-08T07:32:10.905Z,98225.03
2023-03-08T07:34:37.507Z,98223.03
2023-03-08T07:37:04.771Z,98224.72
2023-03-08T07:39:31.385Z,98221.22
2023-03-08T07:41:58.581Z,98217.69
2023-03-08T07:44:27.063Z,98209.97
2023-03-08T07:46:54.325Z,98211.69
2023-03-08T07:49:20.888Z,98209.94
2023-03-08T07:51:51.388Z,98214.19
2023-03-08T07:54:18.029Z,98214.06
2023-03-08T07:56:45.309Z,98211.56
2023-03-08T07:59:11.897Z,98215.88
2023-03-08T08:01:39.112Z,98210.66
2023-03-08T08:04:07.785Z,98212.28
2023-03-08T08:06:38.167Z,98211.31
2023-03-08T08:09:05.753Z,98207.88
2023-03-08T08:11:34.547Z,98207.78
2023-03-08T08:14:01.769Z,98204.19
2023-03-08T08:16:29.045Z,98201.59
2023-03-08T08:18:55.637Z,98201.59
2023-03-08T08:21:23.192Z,98203.28
2023-03-08T08:23:49.770Z,98192.63
2023-03-08T08:26:20.041Z,98198.75
2023-03-08T08:28:49.693Z,98189.88
2023-03-08T08:31:20.357Z,98186.25
2023-03-08T08:33:47.521Z,98185.34
2023-03-08T08:36:17.975Z,98184.44
2023-03-08T08:38:46.124Z,98177.34
2023-03-08T08:41:17.685Z,98181.56
2023-03-08T08:43:45.734Z,98181.53
2023-03-08T08:46:13.719Z,98177.06
2023-03-08T08:48:40.645Z,98165.69
2023-03-08T08:51:09.557Z,98170.81
2023-03-08T08:53:37.054Z,98161.13
2023-03-08T08:56:27.627Z,98153.16
2023-03-08T08:58:57.352Z,98160.09
2023-03-08T09:01:28.432Z,98154.84
2023-03-08T09:03:55.667Z,98155.91
2023-03-08T09:06:25.106Z,98149.97
2023-03-08T09:08:54.738Z,98142.97
2023-03-08T09:11:23.292Z,98142.88
2023-03-08T09:13:49.881Z,98137.78
2023-03-08T09:16:25.873Z,98141.16
2023-03-08T09:18:53.070Z,98128.72
2023-03-08T09:21:20.535Z,98128.63
2023-03-08T09:23:47.234Z,98123.19
2023-03-08T09:26:14.636Z,98121.34
2023-03-08T09:28:41.338Z,98115.25
2023-03-08T09:31:12.298Z,98111.88
2023-03-08T09:33:40.297Z,98113.66
2023-03-08T09:36:08.139Z,98106.69
2023-03-08T09:38:35.119Z,98105.00
2023-03-08T09:41:28.160Z,98094.63
2023-03-08T09:44:17.727Z,98090.19
2023-03-08T09:46:58.407Z,98087.63
2023-03-08T09:49:32.579Z,98080.69
2023-03-08T09:52:17.755Z,98078.09
2023-03-08T09:54:46.406Z,98086.16
2023-03-08T09:57:18.513Z,98073.81
2023-03-08T09:59:56.234Z,98072.50
2023-03-08T10:03:07.279Z,98076.03
2023-03-08T10:05:54.734Z,98065.38
2023-03-08T10:08:32.005Z,98073.47
2023-03-08T10:11:07.672Z,98069.22
2023-03-08T10:13:35.995Z,98062.94
2023-03-08T10:16:12.374Z,98062.22
2023-03-08T10:18:46.331Z,98060.19
2023-03-08T10:21:17.696Z,98056.50
2023-03-08T10:23:47.164Z,98048.47
2023-03-08T10:26:16.412Z,98045.84
2023-03-08T10:28:43.730Z,98054.56
2023-03-08T10:31:23.239Z,98054.56
2023-03-08T10:34:16.745Z,98056.34
2023-03-08T10:36:58.292Z,98052.31
2023-03-08T10:39:25.559Z,98059.00
2023-03-08T10:41:58.934Z,98054.63
2023-03-08T10:44:36.808Z,98044.84
2023-03-08T10:47:21.577Z,98045.56
2023-03-08T10:49:48.876Z,98052.31
2023-03-08T10:52:25.221Z,98045.47
2023-03-08T10:55:16.221Z,98037.44
2023-03-08T10:57:58.149Z,98031.53
2023-03-08T11:00:32.412Z,98012.41
2023-03-08T11:03:03.407Z,98008.63
2023-03-08T11:05:30.936Z,98015.34
2023-03-08T11:07:59.496Z,98022.25
2023-03-08T11:10:29.245Z,98018.53
2023-03-08T11:13:06.481Z,98009.81
2023-03-08T11:15:38.274Z,98011.28
2023-03-08T11:18:28.138Z,98007.75
2023-03-08T11:21:01.103Z,98011.97
2023-03-08T11:23:32.438Z,98014.47
2023-03-08T11:26:08.353Z,98001.34
2023-03-08T11:28:49.786Z,98017.09
2023-03-08T11:31:20.080Z,98002.03
2023-03-08T11:34:33.341Z,98007.91
2023-03-08T11:37:15.389Z,98008.78
2023-03-08T11:39:52.849Z,98005.47
2023-03-08T11:42:34.784Z,97997.53
2023-03-08T11:45:49.610Z,97993.28
2023-03-08T11:48:19.104Z,97991.66
2023-03-08T11:51:10.521Z,97984.94
2023-03-08T11:54:07.889Z,97974.44
2023-03-08T11:56:46.849Z,97977.88
2023-03-08T11:59:21.153Z,97983.00
2023-03-08T12:01:56.567Z,97982.91
2023-03-08T12:04:40.782Z,97977.53
2023-03-08T12:07:23.739Z,97982.66
2023-03-08T12:10:04.521Z,97975.13
2023-03-08T12:12:37.454Z,97969.88
2023-03-08T12:15:16.553Z,97970.78
2023-03-08T12:17:50.363Z,97961.63
2023-03-08T12:20:20.217Z,97949.53
2023-03-08T12:22:55.644Z,97942.41
2023-03-08T12:25:26.805Z,97952.13
2023-03-08T12:27:56.657Z,97946.88
2023-03-08T12:30:40.266Z,97944.13
2023-03-08T12:33:11.357Z,97949.25
2023-03-08T12:35:59.833Z,97944.94
2023-03-08T12:38:30.932Z,97954.13
2023-03-08T12:40:58.317Z,97950.75
2023-03-08T12:43:24.830Z,97942.81
2023-03-08T12:46:05.010Z,97934.78
2023-03-08T12:48:59.503Z,97924.28
2023-03-08T12:51:33.808Z,97915.69
2023-03-08T12:54:03.997Z,97912.09
2023-03-08T12:56:49.770Z,97905.41
2023-03-08T12:59:16.252Z,97900.25
2023-03-08T13:02:00.217Z,97891.41
2023-03-08T13:04:41.825Z,97896.94
2023-03-08T13:07:12.897Z,97892.41
2023-03-08T13:09:42.573Z,97910.78
2023-03-08T13:12:15.539Z,97902.78
2023-03-08T13:14:47.018Z,97906.34
2023-03-08T13:17:32.789Z,97897.75
2023-03-08T13:20:11.437Z,97901.13
2023-03-08T13:23:02.709Z,97900.25
2023-03-08T13:25:35.376Z,97899.41
2023-03-08T13:28:15.403Z,97899.28
2023-03-08T13:30:49.719Z,97900.38
2023-03-08T13:33:37.357Z,97907.34
2023-03-08T13:36:05.544Z,97917.91
2023-03-08T13:38:35.385Z,97905.66
2023-03-08T13:41:02.424Z,97902.06
2023-03-08T13:43:32.354Z,97902.06
2023-03-08T13:46:00.144Z,97905.50
2023-03-08T13:48:31.022Z,97901.94
2023-03-08T13:50:59.828Z,97891.56
2023-03-08T13:53:33.834Z,97891.56
2023-03-08T13:56:03.470Z,97889.88
2023-03-08T13:58:37.583Z,97890.78
2023-03-08T14:01:15.347Z,97877.66
2023-03-08T14:03:44.065Z,97852.38
2023-03-08T14:06:23.727Z,97863.53
2023-03-08T14:08:51.880Z,97861.81
2023-03-08T14:11:22.084Z,97869.63
2023-03-08T14:13:53.081Z,97870.34
2023-03-08T14:16:32.248Z,97858.16
2023-03-08T14:19:08.593Z,97856.44
2023-03-08T14:21:35.483Z,97844.25
2023-03-08T14:24:07.092Z,97848.66
2023-03-08T14:26:36.819Z,97852.06
2023-03-08T14:29:19.850Z,97849.50
2023-03-08T14:31:59.615Z,97846.88
2023-03-08T14:34:28.570Z,97844.38
2023-03-08T14:37:01.511Z,97842.78
2023-03-08T14:39:30.679Z,97829.50
2023-03-08T14:41:57.525Z,97823.28
2023-03-08T14:44:28.589Z,97820.72
2023-03-08T14:46:58.647Z,97815.38
2023-03-08T14:49:29.006Z,97812.00
2023-03-08T14:51:56.274Z,97808.53
2023-03-08T14:54:33.185Z,97814.59
2023-03-08T14:57:15.896Z,97812.91
2023-03-08T14:59:43.705Z,97795.50
2023-03-08T15:02:12.734Z,97790.25
2023-03-08T15:04:40.251Z,97787.53
2023-03-08T15:07:07.790Z,97785.84
2023-03-08T15:09:34.894Z,97778.78
2023-03-08T15:12:02.371Z,97764.78
2023-03-08T15:14:30.513Z,97760.34
2023-03-08T15:16:58.539Z,97763.06
2023-03-08T15:19:25.286Z,97776.09
2023-03-08T15:21:52.751Z,97783.03
2023-03-08T15:24:19.793Z,97793.59
2023-03-08T15:26:47.217Z,97783.03
2023-03-08T15:29:40.390Z,97797.00
2023-03-08T15:32:08.104Z,97799.56
2023-03-08T15:34:35.546Z,97804.75
2023-03-08T15:37:02.957Z,97797.78
2023-03-08T15:39:29.653Z,97810.78
2023-03-08T15:41:56.837Z,97810.84
2023-03-08T15:44:23.411Z,97809.16
2023-03-08T15:46:52.750Z,97805.59
2023-03-08T15:49:19.579Z,97809.03
2023-03-08T15:51:46.793Z,97800.22
2023-03-08T15:54:13.399Z,97807.19
2023-03-08T15:56:40.645Z,97802.97
2023-03-08T15:59:07.418Z,97812.63
2023-03-08T16:01:34.662Z,97810.00
2023-03-08T16:04:01.514Z,97805.59
2023-03-08T16:06:28.418Z,97803.91
2023-03-08T16:08:55.033Z,97797.84
2023-03-08T16:11:22.683Z,97798.88
2023-03-08T16:13:53.607Z,97796.25
2023-03-08T16:16:22.088Z,97791.88
2023-03-08T16:18:49.241Z,97800.72
2023-03-08T16:21:16.720Z,97802.44
2023-03-08T16:23:43.658Z,97799.13
2023-03-08T16:26:17.009Z,97804.41
2023-03-08T16:28:46.911Z,97800.94
2023-03-08T16:31:15.022Z,97809.66
2023-03-08T16:33:42.292Z,97802.78
2023-03-08T16:36:09.223Z,97801.94
2023-03-08T16:38:36.276Z,97806.56
2023-03-08T16:41:12.148Z,97803.03
2023-03-08T16:43:46.350Z,97803.81
2023-03-08T16:46:17.678Z,97806.56
2023-03-08T16:48:45.073Z,97810.88
2023-03-08T16:51:14.743Z,97805.91
2023-03-08T16:53:42.297Z,97809.34
2023-03-08T16:56:16.339Z,97802.31
2023-03-08T16:58:43.394Z,97813.75
2023-03-08T17:01:12.008Z,97804.25
2023-03-08T17:03:39.196Z,97812.22
2023-03-08T17:06:11.684Z,97816.59
2023-03-08T17:08:39.003Z,97815.81
2023-03-08T17:11:06.104Z,97822.88
2023-03-08T17:13:33.648Z,97807.19
2023-03-08T17:16:00.661Z,97807.31
2023-03-08T17:18:27.287Z,97814.25
2023-03-08T17:20:54.254Z,97802.88
2023-03-08T17:23:20.893Z,97808.97
2023-03-08T17:25:47.806Z,97804.88
2023-03-08T17:28:16.009Z,97799.81
2023-03-08T17:30:43.427Z,97796.28
2023-03-08T17:33:12.613Z,97795.56
2023-03-08T17:35:41.367Z,97806.25
2023-03-08T17:38:08.233Z,97807.09
2023-03-08T17:40:35.688Z,97808.81
2023-03-08T17:43:02.804Z,97796.59
2023-03-08T17:45:30.098Z,97793.25
2023-03-08T17:48:01.177Z,97786.25
2023-03-08T17:50:31.729Z,97781.78
2023-03-08T17:52:58.846Z,97780.03
2023-03-08T17:55:26.525Z,97787.06
2023-03-08T17:57:53.185Z,97780.13
2023-03-08T18:00:21.284Z,97780.97
2023-03-08T18:02:48.017Z,97792.25
2023-03-08T18:05:14.974Z,97798.47
2023-03-08T18:07:41.981Z,97792.28
2023-03-08T18:10:11.272Z,97792.28
2023-03-08T18:12:37.835Z,97795.84
2023-03-08T18:15:04.957Z,97795.88
2023-03-08T18:17:34.083Z,97784.69
2023-03-08T18:20:01.966Z,97787.22
2023-03-08T18:22:28.494Z,97781.97
2023-03-08T18:24:55.667Z,97775.03
2023-03-08T18:27:22.293Z,97775.78
2023-03-08T18:29:49.357Z,97783.78
2023-03-08T18:32:15.884Z,97770.69
2023-03-08T18:34:43.078Z,97769.94
2023-03-08T18:37:09.649Z,97768.19
2023-03-08T18:39:36.898Z,97782.22
2023-03-08T18:42:03.569Z,97771.63
2023-03-08T18:44:30.789Z,97764.81
2023-03-08T18:46:57.462Z,97772.56
2023-03-08T18:49:24.489Z,97780.53
2023-03-08T18:51:51.150Z,97781.28
2023-03-08T18:54:20.938Z,97777.84
2023-03-08T18:56:53.690Z,97781.38
2023-03-08T18:59:21.776Z,97782.09
2023-03-08T19:01:52.052Z,97780.28
2023-03-08T19:04:19.572Z,97776.00
2023-03-08T19:06:46.392Z,97778.63
2023-03-08T19:09:16.268Z,97777.91
2023-03-08T19:11:43.197Z,97778.91
2023-03-08T19:14:12.523Z,97784.03
2023-03-08T19:16:39.483Z,97775.28
2023-03-08T19:19:11.990Z,97775.28
2023-03-08T19:21:43.788Z,97776.19
2023-03-08T19:24:15.697Z,97782.22
2023-03-08T19:26:47.003Z,97775.28
2023-03-08T19:29:15.769Z,97770.06
2023-03-08T19:31:50.545Z,97775.28
2023-03-08T19:34:19.329Z,97781.41
2023-03-08T19:36:46.973Z,97765.66
2023-03-08T19:39:17.026Z,97762.25
2023-03-08T19:41:44.367Z,97764.00
2023-03-08T19:44:11.644Z,97758.78
2023-03-08T19:46:39.246Z,97770.13
2023-03-08T19:49:08.746Z,97757.84
2023-03-08T19:51:35.486Z,97757.00
2023-03-08T19:54:03.464Z,97755.22
2023-03-08T19:56:30.124Z,97761.22
2023-03-08T19:58:57.262Z,97756.88
2023-03-08T20:01:24.590Z,97747.13
2023-03-08T20:03:51.774Z,97758.59
2023-03-08T20:06:24.776Z,97753.38
2023-03-08T20:08:53.015Z,97753.25
2023-03-08T20:11:21.167Z,97761.09
2023-03-08T20:13:47.789Z,97757.50
2023-03-08T20:16:15.540Z,97748.84
2023-03-08T20:18:42.134Z,97754.09
2023-03-08T20:21:09.402Z,97762.84
2023-03-08T20:23:35.977Z,97754.09
2023-03-08T20:26:04.578Z,97763.66
2023-03-08T20:28:31.137Z,97769.81
2023-03-08T20:30:58.405Z,97767.13
2023-03-08T20:33:25.114Z,97762.84
2023-03-08T20:35:59.929Z,97755.88
2023-03-08T20:38:27.270Z,97757.50
2023-03-08T20:41:12.237Z,97759.22
2023-03-08T20:43:39.486Z,97760.91
2023-03-08T20:46:09.760Z,97766.22
2023-03-08T20:48:38.590Z,97761.72
2023-03-08T20:51:07.993Z,97741.56
2023-03-08T20:53:34.968Z,97746.06
2023-03-08T20:56:10.371Z,97741.69
2023-03-08T20:58:36.978Z,97732.03
2023-03-08T21:01:15.546Z,97731.06
2023-03-08T21:03:42.320Z,97717.06
2023-03-08T21:06:16.104Z,97732.00
2023-03-08T21:08:43.016Z,97720.72
2023-03-08T21:11:09.995Z,97724.91
2023-03-08T21:13:37.737Z,97711.94
2023-03-08T21:16:07.300Z,97710.16
2023-03-08T21:18:34.644Z,97717.31
2023-03-08T21:21:01.383Z,97717.31
2023-03-08T21:23:29.391Z,97713.75
2023-03-08T21:26:00.223Z,97712.06
2023-03-08T21:28:27.011Z,97706.81
