createdAt,value
2018-12-12T00:02:12.036Z,5.10
2018-12-12T00:04:40.196Z,5.20
2018-12-12T00:07:08.416Z,5.20
2018-12-12T00:09:36.554Z,5.20
2018-12-12T00:12:04.716Z,5.20
2018-12-12T00:14:32.856Z,5.20
2018-12-12T00:17:00.943Z,5.20
2018-12-12T00:19:29.094Z,5.30
2018-12-12T00:21:57.202Z,5.30
2018-12-12T00:24:25.403Z,5.20
2018-12-12T00:26:53.592Z,5.20
2018-12-12T00:29:21.724Z,5.20
2018-12-12T00:31:49.839Z,5.10
2018-12-12T00:34:18.009Z,5.20
2018-12-12T00:36:46.131Z,5.10
2018-12-12T00:39:15.945Z,5.10
2018-12-12T00:41:44.068Z,5.00
2018-12-12T00:44:12.387Z,5.00
2018-12-12T00:46:41.116Z,5.00
2018-12-12T00:49:09.254Z,5.00
2018-12-12T00:51:37.374Z,5.00
2018-12-12T00:54:05.494Z,5.00
2018-12-12T00:56:33.598Z,5.00
2018-12-12T00:59:01.734Z,5.00
2018-12-12T01:01:29.847Z,5.00
2018-12-12T01:03:58.016Z,5.10
2018-12-12T01:06:26.135Z,5.10
2018-12-12T01:08:54.259Z,5.10
2018-12-12T01:11:28.883Z,5.10
2018-12-12T01:13:56.995Z,5.10
2018-12-12T01:16:25.159Z,5.10
2018-12-12T01:18:53.286Z,5.10
2018-12-12T01:21:21.447Z,5.10
2018-12-12T01:23:49.531Z,5.00
2018-12-12T01:26:17.708Z,5.00
2018-12-12T01:28:45.833Z,5.10
2018-12-12T01:31:14.019Z,5.10
2018-12-12T01:33:42.254Z,5.10
2018-12-12T01:36:10.411Z,5.20
2018-12-12T01:38:38.519Z,5.10
2018-12-12T01:41:06.668Z,5.10
2018-12-12T01:43:34.975Z,5.10
2018-12-12T01:46:03.227Z,5.10
2018-12-12T01:48:31.376Z,5.10
2018-12-12T01:50:59.510Z,5.10
2018-12-12T01:53:27.671Z,5.10
2018-12-12T01:55:55.824Z,5.20
2018-12-12T01:58:23.909Z,5.10
2018-12-12T02:00:52.044Z,5.10
2018-12-12T02:06:17.087Z,5.00
2018-12-12T02:08:46.246Z,5.00
2018-12-12T02:11:14.594Z,4.90
2018-12-12T02:13:42.866Z,4.90
2018-12-12T02:16:11.080Z,4.90
2018-12-12T02:18:40.113Z,5.00
2018-12-12T02:21:08.241Z,5.00
2018-12-12T02:23:36.392Z,5.00
2018-12-12T02:26:04.533Z,5.00
2018-12-12T02:28:32.623Z,5.00
2018-12-12T02:31:00.731Z,5.00
2018-12-12T02:33:28.864Z,5.00
2018-12-12T02:35:57.016Z,5.00
2018-12-12T02:38:25.147Z,5.00
2018-12-12T02:40:53.304Z,5.00
2018-12-12T02:43:21.467Z,5.00
2018-12-12T02:45:49.600Z,5.00
2018-12-12T02:48:17.800Z,5.00
2018-12-12T02:50:45.918Z,5.00
2018-12-12T02:53:15.340Z,5.00
2018-12-12T02:55:43.589Z,5.10
2018-12-12T02:58:11.728Z,5.00
2018-12-12T03:00:39.867Z,5.00
2018-12-12T03:03:07.995Z,4.90
2018-12-12T03:05:36.076Z,5.00
2018-12-12T03:08:04.227Z,5.00
2018-12-12T03:10:32.326Z,5.00
2018-12-12T03:13:00.457Z,5.00
2018-12-12T03:15:28.566Z,5.00
2018-12-12T03:17:56.685Z,5.10
2018-12-12T03:20:24.780Z,5.10
2018-12-12T03:22:52.871Z,5.10
2018-12-12T03:25:20.969Z,5.20
2018-12-12T03:27:49.070Z,5.20
2018-12-12T03:30:17.219Z,5.10
2018-12-12T03:32:45.333Z,5.10
2018-12-12T03:35:13.421Z,5.00
2018-12-12T03:37:41.598Z,5.00
2018-12-12T03:40:09.883Z,5.00
2018-12-12T03:42:38.358Z,5.00
2018-12-12T03:45:06.528Z,5.10
2018-12-12T03:47:34.638Z,5.10
2018-12-12T03:50:02.807Z,5.00
2018-12-12T03:52:30.922Z,5.10
2018-12-12T03:54:59.037Z,5.00
2018-12-12T03:57:27.166Z,5.00
2018-12-12T03:59:55.292Z,5.00
2018-12-12T04:02:23.405Z,5.10
2018-12-12T04:04:51.491Z,5.00
2018-12-12T04:07:19.592Z,5.00
2018-12-12T04:09:47.709Z,5.00
2018-12-12T04:12:15.842Z,5.10
2018-12-12T04:14:44.023Z,5.10
2018-12-12T04:17:12.830Z,5.10
2018-12-12T04:19:41.071Z,5.10
2018-12-12T04:22:09.219Z,5.10
2018-12-12T04:24:37.467Z,5.10
2018-12-12T04:27:05.635Z,5.10
2018-12-12T04:29:33.745Z,5.10
2018-12-12T04:32:01.887Z,5.20
2018-12-12T04:34:30.017Z,5.20
2018-12-12T04:36:58.143Z,5.20
2018-12-12T04:39:26.328Z,5.20
2018-12-12T04:41:54.469Z,5.10
2018-12-12T04:44:22.603Z,5.10
2018-12-12T04:46:50.713Z,5.10
2018-12-12T04:49:18.811Z,5.20
2018-12-12T04:51:46.910Z,5.20
2018-12-12T04:54:15.035Z,5.10
2018-12-12T04:56:43.152Z,5.20
2018-12-12T04:59:11.638Z,5.10
2018-12-12T05:01:39.872Z,5.10
2018-12-12T05:04:08.031Z,5.00
2018-12-12T05:06:36.117Z,5.00
2018-12-12T05:09:06.000Z,5.00
2018-12-12T05:11:34.099Z,5.10
2018-12-12T05:14:02.207Z,5.10
2018-12-12T05:16:30.347Z,5.10
2018-12-12T05:18:58.443Z,5.10
2018-12-12T05:21:26.613Z,5.10
2018-12-12T05:23:54.784Z,5.10
2018-12-12T05:26:22.961Z,5.10
2018-12-12T05:28:51.084Z,5.10
2018-12-12T05:31:19.203Z,5.10
2018-12-12T05:33:47.573Z,5.20
2018-12-12T05:36:15.665Z,5.20
2018-12-12T05:38:43.787Z,5.10
2018-12-12T05:41:11.904Z,5.10
2018-12-12T05:43:40.507Z,5.20
2018-12-12T05:46:08.651Z,5.20
2018-12-12T05:48:36.887Z,5.10
2018-12-12T05:51:05.115Z,5.10
2018-12-12T05:53:33.244Z,5.10
2018-12-12T05:56:02.660Z,5.10
2018-12-12T05:58:30.919Z,5.10
2018-12-12T06:00:59.277Z,5.10
2018-12-12T06:03:27.434Z,5.20
2018-12-12T06:05:55.495Z,5.20
2018-12-12T06:08:23.655Z,5.20
2018-12-12T06:10:51.711Z,5.10
2018-12-12T06:13:19.891Z,5.10
2018-12-12T06:15:47.992Z,5.10
2018-12-12T06:18:16.122Z,5.10
2018-12-12T06:20:44.264Z,5.20
2018-12-12T06:23:12.411Z,5.30
2018-12-12T06:25:40.575Z,5.30
2018-12-12T06:28:08.738Z,5.30
2018-12-12T06:30:36.907Z,5.40
2018-12-12T06:33:05.067Z,5.30
2018-12-12T06:35:33.187Z,5.40
2018-12-12T06:38:01.319Z,5.50
2018-12-12T06:40:29.462Z,5.40
2018-12-12T06:42:57.550Z,5.40
2018-12-12T06:45:25.672Z,5.40
2018-12-12T06:47:53.791Z,5.40
2018-12-12T06:50:21.900Z,5.40
2018-12-12T06:52:50.031Z,5.40
2018-12-12T06:55:18.145Z,5.30
2018-12-12T06:57:46.255Z,5.30
2018-12-12T07:00:14.441Z,5.30
2018-12-12T07:02:42.659Z,5.30
2018-12-12T07:05:10.848Z,5.40
2018-12-12T07:07:39.089Z,5.40
2018-12-12T07:10:08.499Z,5.30
2018-12-12T07:12:36.756Z,5.30
2018-12-12T07:15:05.851Z,5.30
2018-12-12T07:17:33.944Z,5.40
2018-12-12T07:20:02.319Z,5.40
2018-12-12T07:22:30.435Z,5.40
2018-12-12T07:24:58.693Z,5.40
2018-12-12T07:27:26.776Z,5.40
2018-12-12T07:29:54.882Z,5.40
2018-12-12T07:32:25.948Z,5.40
2018-12-12T07:34:53.159Z,5.40
2018-12-12T07:37:21.335Z,5.30
2018-12-12T07:39:49.482Z,5.30
2018-12-12T07:42:17.629Z,5.30
2018-12-12T07:44:45.863Z,5.20
2018-12-12T07:47:14.502Z,5.30
2018-12-12T07:49:42.780Z,5.30
2018-12-12T07:52:12.350Z,5.30
2018-12-12T07:54:40.632Z,5.30
2018-12-12T07:57:08.884Z,5.20
2018-12-12T07:59:36.992Z,5.30
2018-12-12T08:02:05.360Z,5.30
2018-12-12T08:04:33.494Z,5.20
2018-12-12T08:07:01.654Z,5.30
2018-12-12T08:09:29.855Z,5.20
2018-12-12T08:11:58.062Z,5.30
2018-12-12T08:14:26.272Z,5.30
2018-12-12T08:16:54.395Z,5.30
2018-12-12T08:19:22.485Z,5.30
2018-12-12T08:21:50.607Z,5.30
2018-12-12T08:24:18.743Z,5.30
2018-12-12T08:26:46.919Z,5.30
2018-12-12T08:29:15.043Z,5.30
2018-12-12T08:31:43.247Z,5.40
2018-12-12T08:34:13.653Z,5.40
2018-12-12T08:36:41.971Z,5.30
2018-12-12T08:39:10.174Z,5.30
2018-12-12T08:44:12.940Z,5.30
2018-12-12T08:46:41.137Z,5.30
2018-12-12T08:49:09.247Z,5.30
2018-12-12T08:51:37.571Z,5.30
2018-12-12T08:54:05.663Z,5.30
2018-12-12T08:56:33.775Z,5.30
2018-12-12T08:59:01.928Z,5.30
2018-12-12T09:01:30.224Z,5.30
2018-12-12T09:03:58.332Z,5.30
2018-12-12T09:06:26.459Z,5.30
2018-12-12T09:08:54.796Z,5.30
2018-12-12T09:11:22.912Z,5.40
2018-12-12T09:13:51.168Z,5.40
2018-12-12T09:16:19.363Z,5.50
2018-12-12T09:18:47.471Z,5.50
2018-12-12T09:21:15.691Z,5.50
2018-12-12T09:23:43.884Z,5.50
2018-12-12T09:26:12.000Z,5.50
2018-12-12T09:28:40.169Z,5.50
2018-12-12T09:31:08.344Z,5.40
2018-12-12T09:33:36.471Z,5.40
2018-12-12T09:36:04.788Z,5.50
2018-12-12T09:38:32.931Z,5.50
2018-12-12T09:41:01.097Z,5.50
2018-12-12T09:43:29.263Z,5.50
2018-12-12T09:45:57.426Z,5.60
2018-12-12T09:48:25.571Z,5.60
2018-12-12T09:50:53.818Z,5.50
2018-12-12T09:53:22.020Z,5.50
2018-12-12T09:55:50.132Z,5.50
2018-12-12T09:58:18.307Z,5.60
2018-12-12T10:00:46.391Z,5.50
2018-12-12T10:03:14.555Z,5.50
2018-12-12T10:05:42.635Z,5.50
2018-12-12T10:08:10.731Z,5.50
2018-12-12T10:10:38.899Z,5.60
2018-12-12T10:13:07.066Z,5.60
2018-12-12T10:15:35.217Z,5.60
2018-12-12T10:18:03.403Z,5.60
2018-12-12T10:20:31.505Z,5.60
2018-12-12T10:22:59.647Z,5.60
2018-12-12T10:25:27.732Z,5.60
2018-12-12T10:27:55.895Z,5.60
2018-12-12T10:30:24.043Z,5.60
2018-12-12T10:32:52.212Z,5.50
2018-12-12T10:35:20.369Z,5.50
2018-12-12T10:37:48.474Z,5.50
2018-12-12T10:40:16.622Z,5.50
2018-12-12T10:42:45.004Z,5.40
2018-12-12T10:45:13.115Z,5.50
2018-12-12T10:47:41.285Z,5.50
2018-12-12T10:50:09.464Z,5.50
2018-12-12T10:52:37.565Z,5.60
2018-12-12T10:55:05.815Z,5.70
2018-12-12T10:57:33.930Z,5.70
2018-12-12T11:00:02.129Z,5.60
2018-12-12T11:02:31.250Z,5.60
2018-12-12T11:04:59.420Z,5.70
2018-12-12T11:07:27.608Z,5.60
2018-12-12T11:09:55.753Z,5.60
2018-12-12T11:12:23.855Z,5.60
2018-12-12T11:14:51.987Z,5.60
2018-12-12T11:17:20.235Z,5.70
2018-12-12T11:19:48.383Z,5.80
2018-12-12T11:22:16.464Z,5.90
2018-12-12T11:24:45.199Z,5.80
2018-12-12T11:27:13.507Z,5.90
2018-12-12T11:29:41.632Z,5.80
2018-12-12T11:32:09.764Z,6.20
2018-12-12T11:34:37.892Z,6.70
2018-12-12T11:37:06.098Z,7.10
2018-12-12T11:39:34.229Z,7.30
2018-12-12T11:42:02.323Z,7.30
2018-12-12T11:44:30.504Z,7.30
2018-12-12T11:46:58.720Z,7.40
2018-12-12T11:49:26.886Z,7.40
2018-12-12T11:51:55.063Z,7.20
2018-12-12T11:54:23.208Z,7.10
2018-12-12T11:56:51.361Z,6.80
2018-12-12T11:59:19.479Z,6.70
2018-12-12T12:01:47.679Z,6.60
2018-12-12T12:04:15.854Z,6.60
2018-12-12T12:06:44.005Z,6.60
2018-12-12T12:09:12.108Z,6.70
2018-12-12T12:11:40.261Z,6.60
2018-12-12T12:14:08.428Z,6.60
2018-12-12T12:16:36.598Z,6.60
2018-12-12T12:19:04.740Z,6.50
2018-12-12T12:21:32.841Z,6.30
2018-12-12T12:24:00.939Z,6.30
2018-12-12T12:26:29.515Z,6.20
2018-12-12T12:28:57.923Z,6.10
2018-12-12T12:31:26.107Z,6.30
2018-12-12T12:33:54.379Z,6.20
2018-12-12T12:36:22.506Z,6.10
2018-12-12T12:38:50.689Z,6.10
2018-12-12T12:41:18.852Z,6.00
2018-12-12T12:43:46.980Z,6.10
2018-12-12T12:46:15.099Z,6.10
2018-12-12T12:48:43.231Z,6.00
2018-12-12T12:51:11.400Z,5.90
2018-12-12T12:53:39.520Z,5.90
2018-12-12T12:56:07.624Z,5.90
2018-12-12T12:58:35.773Z,5.90
2018-12-12T13:01:03.929Z,5.90
2018-12-12T13:03:32.107Z,5.90
2018-12-12T13:06:00.623Z,5.90
2018-12-12T13:08:28.735Z,5.90
2018-12-12T13:10:58.266Z,5.80
2018-12-12T13:13:26.711Z,5.80
2018-12-12T13:15:55.058Z,5.70
2018-12-12T13:18:23.299Z,5.70
2018-12-12T13:20:51.484Z,5.60
2018-12-12T13:23:19.635Z,5.60
2018-12-12T13:25:47.714Z,5.60
2018-12-12T13:28:15.880Z,5.60
2018-12-12T13:30:43.983Z,5.50
2018-12-12T13:33:12.194Z,5.60
2018-12-12T13:35:40.351Z,5.60
2018-12-12T13:38:10.391Z,5.60
2018-12-12T13:40:38.605Z,5.60
2018-12-12T13:43:06.767Z,5.60
2018-12-12T13:45:34.896Z,5.70
2018-12-12T13:48:03.235Z,5.50
2018-12-12T13:50:31.367Z,5.50
2018-12-12T13:52:59.660Z,5.40
2018-12-12T13:55:27.896Z,5.40
2018-12-12T13:57:56.042Z,5.40
2018-12-12T14:00:24.146Z,5.40
2018-12-12T14:02:52.265Z,5.40
2018-12-12T14:05:20.367Z,5.40
2018-12-12T14:07:48.498Z,5.40
2018-12-12T14:10:16.683Z,5.30
2018-12-12T14:12:44.868Z,5.30
2018-12-12T14:15:12.977Z,5.30
2018-12-12T14:17:41.083Z,5.30
2018-12-12T14:20:09.263Z,5.30
2018-12-12T14:22:37.391Z,5.30
2018-12-12T14:25:05.842Z,5.30
2018-12-12T14:27:38.849Z,5.30
2018-12-12T14:30:06.208Z,5.20
2018-12-12T14:32:34.329Z,5.10
2018-12-12T14:35:04.082Z,5.10
2018-12-12T14:37:32.387Z,5.20
2018-12-12T14:40:00.483Z,5.10
2018-12-12T14:42:28.580Z,5.20
2018-12-12T14:44:56.696Z,5.10
2018-12-12T14:47:24.772Z,5.10
2018-12-12T14:49:52.910Z,5.10
2018-12-12T14:52:21.005Z,5.10
2018-12-12T14:54:49.092Z,5.00
2018-12-12T14:57:17.252Z,5.00
2018-12-12T14:59:45.402Z,5.00
2018-12-12T15:02:13.469Z,5.10
2018-12-12T15:04:41.567Z,5.10
2018-12-12T15:07:09.712Z,5.10
2018-12-12T15:09:37.865Z,5.00
2018-12-12T15:12:06.008Z,4.90
2018-12-12T15:14:34.177Z,4.80
2018-12-12T15:17:02.262Z,4.70
2018-12-12T15:19:30.387Z,4.70
2018-12-12T15:21:58.485Z,4.60
2018-12-12T15:24:26.626Z,4.50
2018-12-12T15:26:54.720Z,4.40
2018-12-12T15:29:22.898Z,4.30
2018-12-12T15:31:51.038Z,4.10
2018-12-12T15:34:19.161Z,4.10
2018-12-12T15:36:47.352Z,4.00
2018-12-12T15:39:15.480Z,3.90
2018-12-12T15:41:43.677Z,3.80
2018-12-12T15:44:11.800Z,3.80
2018-12-12T15:46:40.319Z,3.70
2018-12-12T15:49:08.467Z,3.70
2018-12-12T15:51:36.564Z,3.70
2018-12-12T15:54:04.719Z,3.80
2018-12-12T15:56:32.847Z,3.80
2018-12-12T15:59:00.944Z,3.80
2018-12-12T16:01:29.058Z,3.90
2018-12-12T16:03:57.197Z,3.90
2018-12-12T16:06:25.498Z,3.90
2018-12-12T16:08:53.625Z,4.00
2018-12-12T16:11:21.755Z,4.00
2018-12-12T16:13:49.880Z,4.10
2018-12-12T16:16:18.006Z,4.10
2018-12-12T16:18:46.135Z,4.10
2018-12-12T16:21:14.264Z,4.10
2018-12-12T16:23:42.448Z,4.10
2018-12-12T16:26:10.592Z,4.20
2018-12-12T16:28:38.695Z,4.30
2018-12-12T16:31:06.898Z,4.30
2018-12-12T16:33:35.022Z,4.40
2018-12-12T16:36:03.218Z,4.30
2018-12-12T16:38:31.318Z,4.30
2018-12-12T16:40:59.485Z,4.30
2018-12-12T16:43:27.578Z,4.30
2018-12-12T16:45:55.878Z,4.30
2018-12-12T16:48:23.977Z,4.30
2018-12-12T16:50:52.131Z,4.30
2018-12-12T16:53:20.234Z,4.20
2018-12-12T16:55:48.441Z,4.20
2018-12-12T16:58:16.549Z,4.10
2018-12-12T17:00:44.672Z,4.10
2018-12-12T17:03:12.834Z,4.10
2018-12-12T17:05:40.919Z,4.10
2018-12-12T17:08:09.051Z,4.10
2018-12-12T17:10:37.162Z,4.10
2018-12-12T17:13:05.339Z,4.10
2018-12-12T17:15:33.471Z,4.00
2018-12-12T17:18:01.597Z,4.00
2018-12-12T17:20:29.783Z,3.90
2018-12-12T17:22:58.127Z,3.90
2018-12-12T17:25:26.287Z,3.90
2018-12-12T17:27:55.708Z,3.90
2018-12-12T17:30:23.785Z,4.00
2018-12-12T17:32:53.004Z,4.00
2018-12-12T17:35:21.474Z,4.10
2018-12-12T17:37:49.603Z,4.20
2018-12-12T17:40:17.695Z,4.20
2018-12-12T17:42:45.811Z,4.20
2018-12-12T17:45:13.931Z,4.40
2018-12-12T17:47:42.083Z,4.40
2018-12-12T17:50:10.251Z,4.40
2018-12-12T17:52:38.400Z,4.40
2018-12-12T17:55:06.551Z,4.50
2018-12-12T17:57:34.741Z,4.60
2018-12-12T18:00:03.154Z,4.50
2018-12-12T18:02:31.362Z,4.50
2018-12-12T18:04:59.455Z,4.50
2018-12-12T18:07:27.572Z,4.50
2018-12-12T18:09:55.677Z,4.60
2018-12-12T18:12:23.784Z,4.70
2018-12-12T18:14:51.971Z,4.70
2018-12-12T18:17:20.102Z,4.70
2018-12-12T18:19:48.219Z,4.70
2018-12-12T18:22:16.315Z,4.70
2018-12-12T18:24:44.419Z,4.80
2018-12-12T18:27:12.520Z,4.80
2018-12-12T18:29:40.680Z,4.80
2018-12-12T18:32:08.971Z,4.90
2018-12-12T18:34:37.201Z,4.90
2018-12-12T18:37:05.303Z,4.90
2018-12-12T18:39:33.403Z,4.90
2018-12-12T18:42:01.504Z,5.00
2018-12-12T18:44:29.638Z,5.00
2018-12-12T18:46:57.773Z,5.00
2018-12-12T18:49:25.920Z,5.00
2018-12-12T18:51:54.051Z,4.90
2018-12-12T18:54:22.245Z,4.90
2018-12-12T18:56:50.319Z,5.00
2018-12-12T18:59:18.419Z,5.00
2018-12-12T19:01:46.546Z,4.90
2018-12-12T19:04:14.870Z,4.90
2018-12-12T19:06:42.990Z,4.90
2018-12-12T19:09:11.072Z,5.00
2018-12-12T19:11:44.347Z,4.90
2018-12-12T19:14:10.636Z,5.00
2018-12-12T19:16:38.940Z,4.90
2018-12-12T19:19:07.134Z,4.80
2018-12-12T19:21:35.305Z,4.80
2018-12-12T19:24:03.482Z,4.80
2018-12-12T19:26:31.753Z,4.80
2018-12-12T19:28:59.920Z,4.80
2018-12-12T19:31:28.052Z,4.80
2018-12-12T19:33:56.243Z,4.70
2018-12-12T19:36:24.493Z,4.70
2018-12-12T19:38:52.645Z,4.70
2018-12-12T19:41:20.832Z,4.80
2018-12-12T19:43:48.931Z,4.80
2018-12-12T19:46:17.159Z,4.80
2018-12-12T19:48:45.320Z,4.80
2018-12-12T19:51:13.446Z,4.80
2018-12-12T19:53:41.617Z,4.80
2018-12-12T19:56:10.643Z,4.80
2018-12-12T19:58:38.870Z,4.80
2018-12-12T20:01:07.016Z,4.80
2018-12-12T20:03:35.094Z,4.80
2018-12-12T20:06:03.224Z,4.80
2018-12-12T20:08:31.364Z,4.80
2018-12-12T20:10:59.535Z,4.80
2018-12-12T20:13:27.720Z,4.90
2018-12-12T20:15:55.879Z,4.90
2018-12-12T20:18:24.027Z,4.90
2018-12-12T20:20:52.169Z,4.90
2018-12-12T20:23:20.252Z,4.90
2018-12-12T20:25:48.346Z,4.90
2018-12-12T20:28:16.479Z,4.90
2018-12-12T20:30:44.623Z,4.90
2018-12-12T20:33:12.756Z,5.00
2018-12-12T20:35:40.857Z,5.00
2018-12-12T20:38:10.924Z,5.00
2018-12-12T20:40:39.013Z,5.00
2018-12-12T20:43:07.199Z,5.00
2018-12-12T20:45:35.295Z,4.90
2018-12-12T20:48:03.399Z,4.90
2018-12-12T20:50:31.602Z,4.90
2018-12-12T20:52:59.707Z,4.80
2018-12-12T20:55:27.850Z,4.80
2018-12-12T20:57:56.014Z,4.80
2018-12-12T21:00:24.186Z,4.80
2018-12-12T21:02:52.300Z,4.80
2018-12-12T21:05:20.404Z,4.70
2018-12-12T21:07:48.511Z,4.70
2018-12-12T21:10:16.627Z,4.70
2018-12-12T21:12:44.733Z,4.70
2018-12-12T21:15:12.856Z,4.70
2018-12-12T21:17:40.962Z,4.70
2018-12-12T21:20:09.175Z,4.80
2018-12-12T21:22:38.640Z,4.70
2018-12-12T21:25:06.769Z,4.80
2018-12-12T21:27:34.906Z,4.70
2018-12-12T21:30:03.239Z,4.70
2018-12-12T21:32:31.365Z,4.70
2018-12-12T21:34:59.487Z,4.70
2018-12-12T21:37:27.628Z,4.70
2018-12-12T21:39:55.883Z,4.80
2018-12-12T21:42:23.993Z,4.70
2018-12-12T21:44:52.172Z,4.70
2018-12-12T21:47:20.299Z,4.70
2018-12-12T21:49:48.412Z,4.70
2018-12-12T21:52:16.530Z,4.80
2018-12-12T21:54:44.635Z,4.70
2018-12-12T21:57:12.744Z,4.70
2018-12-12T21:59:40.895Z,4.70
2018-12-12T22:02:09.083Z,4.70
2018-12-12T22:04:37.487Z,4.70
2018-12-12T22:07:07.529Z,4.80
2018-12-12T22:09:35.656Z,4.70
2018-12-12T22:12:03.803Z,4.70
2018-12-12T22:14:31.976Z,4.70
2018-12-12T22:17:00.112Z,4.70
2018-12-12T22:19:28.212Z,4.70
2018-12-12T22:21:56.296Z,4.70
2018-12-12T22:24:24.405Z,4.70
2018-12-12T22:26:52.507Z,4.70
2018-12-12T22:29:20.640Z,4.70
2018-12-12T22:31:48.753Z,4.70
2018-12-12T22:34:16.870Z,4.80
2018-12-12T22:36:45.018Z,4.80
2018-12-12T22:39:13.132Z,4.80
2018-12-12T22:41:41.289Z,4.80
2018-12-12T22:44:09.435Z,4.80
2018-12-12T22:46:37.533Z,4.80
2018-12-12T22:49:05.697Z,4.70
2018-12-12T22:51:33.799Z,4.80
2018-12-12T22:54:01.894Z,4.80
2018-12-12T22:56:30.034Z,4.80
2018-12-12T22:58:58.132Z,4.80
2018-12-12T23:01:26.276Z,4.80
2018-12-12T23:03:54.418Z,4.80
2018-12-12T23:06:22.630Z,4.80
2018-12-12T23:08:50.823Z,4.80
2018-12-12T23:11:20.259Z,4.70
2018-12-12T23:13:48.573Z,4.70
2018-12-12T23:16:16.700Z,4.70
2018-12-12T23:18:44.800Z,4.60
2018-12-12T23:21:12.908Z,4.50
2018-12-12T23:23:41.036Z,4.50
2018-12-12T23:26:09.152Z,4.50
2018-12-12T23:28:37.267Z,4.50
2018-12-12T23:31:05.363Z,4.40
2018-12-12T23:33:33.479Z,4.40
2018-12-12T23:36:01.616Z,4.40
2018-12-12T23:38:29.742Z,4.40
2018-12-12T23:40:57.891Z,4.40
2018-12-12T23:43:25.971Z,4.50
2018-12-12T23:45:54.103Z,4.30
2018-12-12T23:48:22.507Z,4.30
2018-12-12T23:50:50.598Z,4.20
2018-12-12T23:53:18.712Z,4.20
2018-12-12T23:55:46.821Z,4.20
2018-12-12T23:58:14.915Z,4.20
