createdAt,value
2018-12-02T00:00:27.372Z,1.40
2018-12-02T00:02:55.932Z,1.33
2018-12-02T00:05:24.978Z,1.13
2018-12-02T00:07:53.740Z,1.27
2018-12-02T00:10:23.206Z,1.40
2018-12-02T00:12:54.856Z,1.33
2018-12-02T00:15:28.316Z,1.37
2018-12-02T00:17:59.129Z,1.30
2018-12-02T00:20:27.514Z,2.33
2018-12-02T00:22:56.178Z,1.47
2018-12-02T00:25:24.655Z,1.50
2018-12-02T00:28:00.532Z,1.43
2018-12-02T00:30:29.870Z,1.43
2018-12-02T00:32:58.520Z,1.57
2018-12-02T00:35:26.967Z,2.00
2018-12-02T00:37:57.463Z,1.87
2018-12-02T00:40:25.871Z,1.33
2018-12-02T00:42:57.339Z,1.40
2018-12-02T00:45:34.159Z,2.70
2018-12-02T00:48:03.951Z,1.27
2018-12-02T00:50:32.344Z,1.73
2018-12-02T00:53:01.055Z,1.07
2018-12-02T00:55:46.341Z,1.30
2018-12-02T00:58:14.748Z,1.50
2018-12-02T01:00:43.469Z,1.10
2018-12-02T01:03:11.874Z,1.10
2018-12-02T01:05:40.276Z,1.30
2018-12-02T01:08:08.705Z,1.10
2018-12-02T01:10:37.555Z,1.50
2018-12-02T01:13:08.390Z,1.03
2018-12-02T01:15:37.016Z,0.90
2018-12-02T01:18:06.465Z,0.87
2018-12-02T01:20:35.555Z,1.03
2018-12-02T01:23:04.057Z,1.03
2018-12-02T01:25:32.545Z,1.13
2018-12-02T01:28:00.984Z,1.20
2018-12-02T01:30:29.599Z,1.10
2018-12-02T01:32:58.040Z,1.47
2018-12-02T01:35:26.496Z,1.10
2018-12-02T01:38:01.515Z,0.83
2018-12-02T01:40:29.904Z,1.00
2018-12-02T01:42:58.324Z,1.13
2018-12-02T01:45:26.793Z,0.87
2018-12-02T01:47:56.285Z,1.07
2018-12-02T01:50:25.817Z,1.00
2018-12-02T01:52:57.660Z,1.00
2018-12-02T01:55:26.206Z,0.90
2018-12-02T01:57:55.291Z,0.97
2018-12-02T02:00:27.028Z,1.10
2018-12-02T02:02:56.308Z,1.00
2018-12-02T02:05:25.625Z,1.10
2018-12-02T02:07:54.040Z,1.00
2018-12-02T02:10:26.354Z,1.40
2018-12-02T02:12:54.808Z,1.57
2018-12-02T02:15:23.414Z,1.50
2018-12-02T02:17:51.892Z,1.30
2018-12-02T02:20:21.359Z,1.50
2018-12-02T02:22:49.790Z,1.50
2018-12-02T02:25:19.420Z,1.57
2018-12-02T02:27:49.037Z,1.43
2018-12-02T02:30:19.600Z,1.73
2018-12-02T02:32:48.037Z,1.90
2018-12-02T02:35:17.716Z,1.50
2018-12-02T02:37:46.325Z,2.17
2018-12-02T02:40:19.787Z,1.60
2018-12-02T02:42:48.345Z,1.50
2018-12-02T02:45:16.907Z,1.63
2018-12-02T02:47:45.541Z,1.70
2018-12-02T02:50:15.264Z,1.57
2018-12-02T02:52:45.862Z,1.87
2018-12-02T02:55:14.266Z,1.40
2018-12-02T02:57:42.668Z,1.73
2018-12-02T03:00:12.668Z,1.10
2018-12-02T03:02:41.540Z,1.10
2018-12-02T03:05:11.069Z,2.17
2018-12-02T03:07:39.487Z,1.27
2018-12-02T03:10:12.557Z,1.27
2018-12-02T03:12:41.001Z,1.23
2018-12-02T03:15:11.664Z,1.50
2018-12-02T03:17:40.125Z,1.17
2018-12-02T03:20:10.293Z,1.30
2018-12-02T03:22:38.749Z,1.27
2018-12-02T03:25:09.823Z,1.23
2018-12-02T03:27:38.555Z,1.20
2018-12-02T03:30:22.684Z,1.20
2018-12-02T03:32:51.158Z,1.17
2018-12-02T03:35:21.522Z,2.17
2018-12-02T03:37:50.017Z,1.20
2018-12-02T03:40:20.589Z,1.23
2018-12-02T03:42:49.809Z,1.30
2018-12-02T03:45:19.323Z,1.40
2018-12-02T03:47:47.773Z,1.20
2018-12-02T03:50:18.095Z,1.27
2018-12-02T03:52:46.014Z,1.33
2018-12-02T03:55:14.582Z,1.57
2018-12-02T03:57:43.011Z,1.27
2018-12-02T04:00:28.382Z,1.40
2018-12-02T04:02:57.308Z,1.30
2018-12-02T04:05:26.416Z,1.60
2018-12-02T04:07:55.345Z,1.57
2018-12-02T04:10:23.929Z,1.40
2018-12-02T04:12:52.939Z,1.83
2018-12-02T04:15:22.624Z,1.70
2018-12-02T04:17:51.373Z,1.40
2018-12-02T04:20:20.531Z,2.00
2018-12-02T04:22:49.998Z,1.80
2018-12-02T04:25:22.382Z,1.97
2018-12-02T04:27:50.846Z,1.90
2018-12-02T04:30:20.206Z,1.87
2018-12-02T04:32:51.662Z,1.80
2018-12-02T04:35:24.781Z,2.20
2018-12-02T04:37:53.244Z,1.73
2018-12-02T04:40:21.968Z,1.80
2018-12-02T04:42:50.454Z,2.73
2018-12-02T04:45:19.620Z,2.13
2018-12-02T04:47:48.698Z,2.93
2018-12-02T04:50:19.076Z,2.60
2018-12-02T04:52:47.503Z,2.53
2018-12-02T04:55:16.179Z,2.60
2018-12-02T04:57:44.617Z,2.97
2018-12-02T05:00:14.974Z,3.20
2018-12-02T05:02:44.467Z,3.10
2018-12-02T05:05:16.146Z,3.40
2018-12-02T05:07:44.635Z,2.70
2018-12-02T05:10:16.142Z,2.97
2018-12-02T05:12:44.869Z,3.27
2018-12-02T05:15:15.142Z,3.60
2018-12-02T05:17:43.639Z,3.13
2018-12-02T05:20:13.796Z,3.60
2018-12-02T05:22:42.801Z,3.37
2018-12-02T05:25:17.401Z,3.40
2018-12-02T05:27:40.612Z,3.30
2018-12-02T05:30:12.443Z,3.20
2018-12-02T05:32:41.233Z,3.50
2018-12-02T05:35:10.554Z,3.17
2018-12-02T05:37:39.019Z,3.43
2018-12-02T05:40:10.281Z,2.93
2018-12-02T05:42:38.728Z,3.40
2018-12-02T05:45:08.817Z,3.30
2018-12-02T05:47:37.404Z,2.70
2018-12-02T05:50:10.047Z,2.73
2018-12-02T05:52:38.489Z,3.17
2018-12-02T05:55:09.130Z,3.10
2018-12-02T05:57:37.524Z,3.50
2018-12-02T06:00:11.201Z,3.20
2018-12-02T06:02:39.652Z,3.63
2018-12-02T06:05:09.331Z,2.87
2018-12-02T06:07:37.758Z,3.10
2018-12-02T06:10:15.576Z,3.23
2018-12-02T06:12:43.988Z,2.97
2018-12-02T06:15:16.638Z,3.30
2018-12-02T06:17:45.126Z,3.03
2018-12-02T06:20:28.586Z,3.20
2018-12-02T06:22:57.912Z,2.90
2018-12-02T06:25:26.397Z,2.87
2018-12-02T06:27:58.222Z,2.43
2018-12-02T06:30:27.859Z,2.60
2018-12-02T06:33:00.598Z,2.87
2018-12-02T06:35:33.164Z,2.70
2018-12-02T06:38:03.041Z,2.90
2018-12-02T06:40:31.460Z,2.63
2018-12-02T06:42:59.920Z,2.80
2018-12-02T06:45:28.341Z,2.90
2018-12-02T06:47:57.055Z,2.40
2018-12-02T06:50:26.711Z,2.20
2018-12-02T06:52:56.216Z,2.57
2018-12-02T06:55:35.958Z,2.60
2018-12-02T06:58:26.777Z,2.30
2018-12-02T07:01:33.031Z,2.10
2018-12-02T07:04:08.159Z,2.30
2018-12-02T07:06:36.689Z,2.10
2018-12-02T07:09:07.357Z,2.23
2018-12-02T07:11:43.179Z,2.80
2018-12-02T07:14:11.633Z,2.27
2018-12-02T07:16:40.071Z,2.37
2018-12-02T07:19:14.480Z,2.60
2018-12-02T07:21:49.725Z,2.70
2018-12-02T07:24:21.167Z,2.70
2018-12-02T07:26:51.643Z,3.00
2018-12-02T07:29:20.477Z,3.13
2018-12-02T07:31:49.058Z,3.17
2018-12-02T07:34:17.845Z,3.13
2018-12-02T07:36:46.272Z,3.43
2018-12-02T07:40:24.096Z,3.90
2018-12-02T07:42:56.506Z,4.07
2018-12-02T07:45:25.088Z,4.03
2018-12-02T07:47:53.528Z,5.30
2018-12-02T07:50:21.934Z,5.27
2018-12-02T07:52:50.412Z,5.50
2018-12-02T07:55:18.826Z,5.90
2018-12-02T07:57:48.094Z,6.20
2018-12-02T08:00:17.242Z,5.87
2018-12-02T08:02:45.717Z,6.63
2018-12-02T08:05:15.612Z,6.57
2018-12-02T08:07:45.332Z,6.50
2018-12-02T08:10:17.757Z,7.07
2018-12-02T08:12:46.276Z,7.33
2018-12-02T08:15:16.803Z,7.37
2018-12-02T08:17:45.209Z,7.73
2018-12-02T08:20:15.778Z,7.77
2018-12-02T08:22:44.745Z,7.73
2018-12-02T08:25:15.434Z,6.57
2018-12-02T08:27:43.846Z,6.70
2018-12-02T08:30:17.905Z,6.70
2018-12-02T08:32:49.708Z,5.70
2018-12-02T08:35:19.568Z,5.07
2018-12-02T08:37:50.592Z,5.17
2018-12-02T08:40:19.042Z,4.73
2018-12-02T08:42:47.446Z,5.53
2018-12-02T08:45:16.837Z,5.30
2018-12-02T08:47:45.545Z,4.77
2018-12-02T08:50:19.036Z,4.60
2018-12-02T08:52:48.759Z,5.03
2018-12-02T08:55:19.387Z,5.13
2018-12-02T08:57:48.614Z,4.50
2018-12-02T09:00:18.203Z,4.10
2018-12-02T09:02:51.312Z,4.90
2018-12-02T09:05:19.740Z,4.67
2018-12-02T09:07:48.144Z,4.63
2018-12-02T09:10:21.837Z,4.33
2018-12-02T09:12:53.481Z,3.90
2018-12-02T09:15:21.921Z,4.23
2018-12-02T09:17:50.355Z,3.67
2018-12-02T09:20:27.524Z,3.70
2018-12-02T09:22:55.923Z,4.43
2018-12-02T09:25:24.341Z,3.87
2018-12-02T09:27:52.937Z,4.00
2018-12-02T09:30:26.031Z,4.63
2018-12-02T09:32:54.622Z,4.57
2018-12-02T09:35:23.166Z,4.50
2018-12-02T09:37:51.879Z,4.37
2018-12-02T09:40:20.327Z,4.43
2018-12-02T09:42:51.771Z,4.73
2018-12-02T09:45:21.708Z,3.83
2018-12-02T09:47:50.108Z,4.37
2018-12-02T09:50:18.740Z,4.23
2018-12-02T09:52:47.166Z,4.10
2018-12-02T09:55:22.992Z,5.00
2018-12-02T09:57:52.494Z,4.67
2018-12-02T10:00:21.574Z,4.73
2018-12-02T10:02:49.971Z,5.47
2018-12-02T10:05:18.467Z,5.73
2018-12-02T10:07:47.027Z,5.40
2018-12-02T10:10:22.558Z,5.70
2018-12-02T10:12:57.816Z,6.03
2018-12-02T10:15:26.543Z,6.70
2018-12-02T10:17:54.967Z,5.30
2018-12-02T10:20:23.487Z,6.00
2018-12-02T10:22:51.968Z,6.40
2018-12-02T10:25:20.551Z,6.17
2018-12-02T10:27:49.033Z,5.80
2018-12-02T10:30:21.855Z,6.40
2018-12-02T10:32:50.785Z,5.70
2018-12-02T10:35:19.671Z,5.67
2018-12-02T10:37:48.569Z,6.30
2018-12-02T10:40:22.098Z,6.03
2018-12-02T10:42:50.693Z,6.07
2018-12-02T10:45:21.289Z,5.97
2018-12-02T10:47:50.756Z,6.20
2018-12-02T10:50:21.679Z,6.07
2018-12-02T10:52:50.847Z,6.77
2018-12-02T10:55:40.078Z,6.43
2018-12-02T10:58:10.586Z,6.47
2018-12-02T11:00:44.532Z,6.67
2018-12-02T11:03:12.972Z,7.00
2018-12-02T11:05:41.383Z,7.33
2018-12-02T11:08:10.474Z,6.77
2018-12-02T11:10:38.938Z,7.03
2018-12-02T11:13:07.349Z,7.13
2018-12-02T11:15:35.770Z,7.57
2018-12-02T11:18:04.536Z,7.50
2018-12-02T11:20:33.553Z,7.60
2018-12-02T11:23:01.951Z,8.00
2018-12-02T11:25:30.588Z,7.20
2018-12-02T11:27:59.114Z,7.20
2018-12-02T11:30:27.530Z,7.57
2018-12-02T11:32:55.965Z,7.40
2018-12-02T11:35:24.554Z,7.83
2018-12-02T11:37:53.189Z,8.10
2018-12-02T11:40:22.414Z,7.27
2018-12-02T11:42:52.083Z,6.90
2018-12-02T11:45:20.513Z,6.50
2018-12-02T11:47:52.041Z,7.10
2018-12-02T11:50:21.352Z,6.93
2018-12-02T11:52:49.759Z,6.90
2018-12-02T11:55:19.159Z,6.37
2018-12-02T11:57:47.647Z,5.90
2018-12-02T12:00:17.278Z,6.53
2018-12-02T12:02:45.713Z,5.63
2018-12-02T12:05:14.160Z,4.97
2018-12-02T12:07:43.355Z,5.37
2018-12-02T12:10:14.079Z,4.73
2018-12-02T12:12:42.498Z,4.93
2018-12-02T12:15:13.243Z,4.00
2018-12-02T12:17:41.710Z,4.30
2018-12-02T12:20:15.094Z,3.97
2018-12-02T12:22:43.674Z,3.50
2018-12-02T12:25:12.092Z,3.60
2018-12-02T12:27:40.868Z,3.67
2018-12-02T12:30:13.648Z,4.60
2018-12-02T12:32:42.047Z,4.83
2018-12-02T12:35:12.054Z,4.50
2018-12-02T12:37:40.585Z,4.30
2018-12-02T12:40:18.894Z,4.93
2018-12-02T12:42:52.846Z,4.33
2018-12-02T12:45:21.721Z,4.53
2018-12-02T12:47:50.112Z,4.50
2018-12-02T12:50:18.732Z,3.80
2018-12-02T12:52:47.163Z,4.10
2018-12-02T12:55:16.704Z,4.50
2018-12-02T12:57:45.544Z,4.57
2018-12-02T13:00:18.082Z,4.93
2018-12-02T13:02:46.817Z,5.30
2018-12-02T13:05:17.650Z,5.40
2018-12-02T13:07:46.055Z,6.00
2018-12-02T13:10:15.503Z,6.37
2018-12-02T13:12:43.956Z,5.00
2018-12-02T13:15:19.183Z,5.27
2018-12-02T13:17:54.089Z,5.43
2018-12-02T13:20:22.839Z,5.50
2018-12-02T13:22:51.395Z,4.77
2018-12-02T13:25:19.826Z,5.63
2018-12-02T13:27:48.439Z,5.33
2018-12-02T13:30:18.997Z,4.87
2018-12-02T13:32:49.021Z,5.30
2018-12-02T13:35:17.537Z,5.20
2018-12-02T13:37:46.005Z,4.27
2018-12-02T13:40:16.741Z,4.77
2018-12-02T13:42:46.622Z,4.30
2018-12-02T13:45:21.573Z,4.63
2018-12-02T13:47:49.997Z,5.10
2018-12-02T13:50:19.531Z,5.03
2018-12-02T13:52:49.389Z,5.53
2018-12-02T13:55:27.917Z,5.70
2018-12-02T13:57:56.521Z,4.67
2018-12-02T14:00:26.119Z,4.80
2018-12-02T14:15:59.650Z,4.70
2018-12-02T14:18:44.905Z,4.53
2018-12-02T14:21:13.363Z,3.70
2018-12-02T14:23:43.266Z,3.53
2018-12-02T14:26:14.584Z,3.33
2018-12-02T14:28:46.314Z,2.97
2018-12-02T14:31:15.640Z,2.80
2018-12-02T14:33:44.046Z,3.50
2018-12-02T14:36:12.477Z,3.30
2018-12-02T14:38:41.029Z,4.20
2018-12-02T14:41:09.452Z,4.80
2018-12-02T14:43:38.065Z,5.00
2018-12-02T14:46:06.511Z,5.70
2018-12-02T14:48:34.986Z,6.17
2018-12-02T14:51:03.437Z,5.43
2018-12-02T14:53:31.911Z,6.53
2018-12-02T14:56:00.316Z,6.80
2018-12-02T14:58:28.723Z,6.37
2018-12-02T15:00:57.166Z,6.83
2018-12-02T15:03:25.604Z,7.50
2018-12-02T15:05:53.989Z,8.80
2018-12-02T15:08:23.120Z,8.67
2018-12-02T15:10:51.582Z,8.07
2018-12-02T15:13:20.030Z,9.13
2018-12-02T15:15:48.486Z,10.03
2018-12-02T15:18:17.216Z,9.13
2018-12-02T15:20:45.792Z,9.27
2018-12-02T15:23:15.028Z,9.33
2018-12-02T15:25:43.484Z,9.67
2018-12-02T15:28:12.052Z,9.43
2018-12-02T15:30:40.485Z,9.67
2018-12-02T15:33:08.881Z,9.83
2018-12-02T15:35:37.337Z,10.37
2018-12-02T15:38:06.327Z,10.80
2018-12-02T15:40:34.903Z,10.90
2018-12-02T15:43:03.461Z,10.87
2018-12-02T15:45:31.927Z,11.13
2018-12-02T15:48:00.337Z,9.87
2018-12-02T15:50:28.937Z,10.70
2018-12-02T15:52:57.789Z,10.10
2018-12-02T15:55:27.742Z,9.90
2018-12-02T15:57:56.681Z,10.30
2018-12-02T16:00:27.401Z,10.87
2018-12-02T16:02:55.811Z,8.60
2018-12-02T16:05:24.418Z,7.33
2018-12-02T16:07:52.895Z,7.67
2018-12-02T16:10:21.427Z,5.50
2018-12-02T16:12:51.122Z,5.50
2018-12-02T16:15:21.796Z,4.30
2018-12-02T16:17:51.186Z,3.30
2018-12-02T16:20:23.233Z,3.33
2018-12-02T16:22:51.719Z,3.00
2018-12-02T16:25:20.190Z,2.80
2018-12-02T16:27:48.648Z,2.70
2018-12-02T16:30:18.062Z,2.60
2018-12-02T16:32:50.682Z,3.23
2018-12-02T16:35:19.348Z,2.60
2018-12-02T16:37:48.987Z,2.10
2018-12-02T16:40:21.810Z,2.13
2018-12-02T16:42:50.620Z,2.63
2018-12-02T16:45:19.582Z,3.77
2018-12-02T16:47:49.599Z,2.77
2018-12-02T16:50:29.384Z,2.73
2018-12-02T16:52:59.561Z,3.30
2018-12-02T16:55:30.749Z,3.63
2018-12-02T17:00:33.204Z,4.77
2018-12-02T17:03:01.687Z,4.40
2018-12-02T17:05:30.283Z,4.10
2018-12-02T17:07:58.753Z,4.33
2018-12-02T17:10:27.225Z,4.53
2018-12-02T17:15:27.151Z,3.97
2018-12-02T17:17:55.687Z,5.37
2018-12-02T17:20:24.389Z,4.40
2018-12-02T17:25:23.879Z,5.17
2018-12-02T17:27:52.356Z,5.63
2018-12-02T17:32:52.779Z,5.60
2018-12-02T17:35:21.220Z,6.10
2018-12-02T17:37:49.652Z,5.80
2018-12-02T17:40:20.103Z,5.10
2018-12-02T17:42:48.567Z,4.73
2018-12-02T17:45:17.048Z,4.13
2018-12-02T17:47:45.479Z,3.90
2018-12-02T17:50:17.486Z,3.50
2018-12-02T17:52:47.468Z,3.10
2018-12-02T17:55:16.146Z,3.30
2018-12-02T17:57:44.604Z,3.00
2018-12-02T18:00:18.707Z,3.23
2018-12-02T18:02:47.155Z,3.47
2018-12-02T18:05:17.929Z,3.30
2018-12-02T18:07:46.371Z,3.20
2018-12-02T18:10:15.657Z,3.70
2018-12-02T18:12:44.283Z,3.60
2018-12-02T18:15:15.952Z,4.00
2018-12-02T18:17:44.561Z,4.10
2018-12-02T18:20:15.243Z,3.83
2018-12-02T18:22:43.743Z,5.50
2018-12-02T18:25:14.255Z,4.30
2018-12-02T18:27:42.801Z,3.93
2018-12-02T18:30:26.903Z,4.30
2018-12-02T18:32:57.601Z,4.13
2018-12-02T18:36:32.571Z,4.03
2018-12-02T18:39:01.147Z,4.77
2018-12-02T18:41:35.660Z,4.57
2018-12-02T18:44:04.360Z,4.73
2018-12-02T18:49:01.347Z,5.17
2018-12-02T18:51:48.953Z,4.77
2018-12-02T19:07:35.059Z,3.80
2018-12-02T19:10:04.022Z,3.40
2018-12-02T19:12:39.786Z,3.23
2018-12-02T19:15:11.138Z,3.57
2018-12-02T19:17:40.190Z,3.47
2018-12-02T19:20:12.228Z,2.70
2018-12-02T19:22:40.790Z,3.27
2018-12-02T19:25:11.369Z,3.30
2018-12-02T19:27:39.881Z,2.93
2018-12-02T19:30:12.490Z,3.60
2018-12-02T19:32:40.988Z,3.27
2018-12-02T19:35:13.503Z,3.43
2018-12-02T19:37:42.451Z,2.87
2018-12-02T19:40:13.595Z,2.63
2018-12-02T19:42:42.369Z,3.77
2018-12-02T19:45:15.236Z,2.50
2018-12-02T19:47:43.914Z,3.10
2018-12-02T19:50:13.820Z,3.07
2018-12-02T19:52:42.333Z,2.80
2018-12-02T19:55:11.877Z,3.33
2018-12-02T19:57:41.287Z,3.30
2018-12-02T20:00:17.777Z,3.67
2018-12-02T20:02:46.764Z,3.20
2018-12-02T20:05:15.217Z,3.57
2018-12-02T20:07:44.579Z,3.60
2018-12-02T20:10:14.743Z,4.03
2018-12-02T20:12:43.481Z,4.23
2018-12-02T20:15:13.367Z,4.90
2018-12-02T20:17:42.039Z,6.33
2018-12-02T20:20:20.934Z,6.40
2018-12-02T20:22:49.441Z,6.03
2018-12-02T20:25:18.995Z,6.70
2018-12-02T20:27:47.509Z,7.17
2018-12-02T20:30:18.343Z,8.03
2018-12-02T20:32:46.770Z,7.93
2018-12-02T20:35:15.297Z,7.47
2018-12-02T20:37:43.876Z,8.77
2018-12-02T20:40:18.779Z,8.97
2018-12-02T20:42:48.139Z,10.10
2018-12-02T20:45:17.323Z,9.37
2018-12-02T20:47:45.867Z,9.50
2018-12-02T20:50:17.247Z,10.20
2018-12-02T20:52:46.232Z,9.97
2018-12-02T20:55:17.754Z,10.40
2018-12-02T20:57:46.195Z,10.50
2018-12-02T21:00:16.428Z,10.73
2018-12-02T21:02:48.836Z,10.50
2018-12-02T21:05:36.725Z,11.20
2018-12-02T21:08:05.662Z,11.40
2018-12-02T21:10:34.398Z,11.87
2018-12-02T21:13:03.066Z,10.77
2018-12-02T21:15:31.502Z,11.30
2018-12-02T21:17:59.970Z,11.17
2018-12-02T21:20:28.533Z,12.13
2018-12-02T21:22:57.828Z,12.97
2018-12-02T21:25:26.963Z,11.23
2018-12-02T21:27:55.372Z,12.60
2018-12-02T21:30:26.404Z,12.67
2018-12-02T21:32:54.820Z,13.00
2018-12-02T21:35:23.236Z,14.63
2018-12-02T21:37:53.128Z,14.40
2018-12-02T21:40:21.540Z,14.53
2018-12-02T21:42:50.038Z,15.73
2018-12-02T21:45:20.151Z,15.30
2018-12-02T21:47:51.135Z,14.80
2018-12-02T21:50:29.529Z,16.27
2018-12-02T21:52:59.328Z,17.07
2018-12-02T21:55:27.786Z,17.87
2018-12-02T21:57:56.245Z,16.50
2018-12-02T22:00:30.101Z,18.07
2018-12-02T22:02:58.799Z,18.30
2018-12-02T22:05:34.030Z,18.23
2018-12-02T22:08:02.563Z,17.23
2018-12-02T22:10:32.768Z,18.13
2018-12-02T22:13:01.525Z,18.37
2018-12-02T22:15:29.981Z,18.13
2018-12-02T22:17:58.465Z,17.57
2018-12-02T22:20:26.902Z,17.13
2018-12-02T22:22:55.384Z,17.20
2018-12-02T22:25:24.183Z,17.70
2018-12-02T22:27:55.090Z,17.50
2018-12-02T22:30:30.616Z,16.40
2018-12-02T22:32:59.055Z,17.97
2018-12-02T22:35:27.604Z,18.53
2018-12-02T22:37:56.116Z,19.00
2018-12-02T22:40:25.577Z,17.67
2018-12-02T22:42:55.878Z,17.63
2018-12-02T22:45:28.389Z,17.63
2018-12-02T22:47:56.903Z,18.33
2018-12-02T22:50:27.701Z,18.73
2018-12-02T22:52:58.256Z,17.50
2018-12-02T22:55:32.473Z,19.40
2018-12-02T22:58:01.003Z,17.73
2018-12-02T23:00:36.661Z,18.37
2018-12-02T23:03:13.651Z,17.63
2018-12-02T23:05:43.559Z,16.77
2018-12-02T23:08:12.171Z,18.17
2018-12-02T23:10:40.736Z,17.00
2018-12-02T23:13:10.113Z,18.13
2018-12-02T23:15:39.723Z,18.13
2018-12-02T23:18:09.526Z,19.63
2018-12-02T23:20:38.002Z,18.50
2018-12-02T23:23:06.507Z,18.97
2018-12-02T23:25:34.960Z,20.13
2018-12-02T23:28:03.396Z,19.83
2018-12-02T23:30:31.910Z,20.10
2018-12-02T23:33:00.528Z,19.57
2018-12-02T23:35:29.122Z,20.17
2018-12-02T23:37:57.593Z,19.77
2018-12-02T23:40:26.568Z,20.40
2018-12-02T23:42:55.264Z,18.47
2018-12-02T23:45:23.666Z,18.30
2018-12-02T23:47:52.114Z,17.67
2018-12-02T23:50:22.534Z,16.43
2018-12-02T23:52:51.049Z,17.77
2018-12-02T23:55:20.613Z,16.43
2018-12-02T23:57:49.075Z,16.77
