createdAt,value
2023-01-19T00:01:12.042Z,59.67
2023-01-19T00:03:44.276Z,55.50
2023-01-19T00:06:17.308Z,54.67
2023-01-19T00:08:51.424Z,53.83
2023-01-19T00:11:23.762Z,50.70
2023-01-19T00:13:56.357Z,52.63
2023-01-19T00:16:29.136Z,49.63
2023-01-19T00:19:04.684Z,52.03
2023-01-19T00:21:37.650Z,48.67
2023-01-19T00:24:11.624Z,46.63
2023-01-19T00:29:16.651Z,44.80
2023-01-19T00:31:49.696Z,49.67
2023-01-19T00:34:22.113Z,47.47
2023-01-19T00:36:54.647Z,49.43
2023-01-19T00:39:27.075Z,50.53
2023-01-19T00:42:17.947Z,49.27
2023-01-19T00:44:56.023Z,52.20
2023-01-19T00:47:32.452Z,48.90
2023-01-19T00:50:05.594Z,44.70
2023-01-19T00:52:38.628Z,42.93
2023-01-19T00:55:13.577Z,48.00
2023-01-19T00:57:46.565Z,43.90
2023-01-19T01:00:20.728Z,53.03
2023-01-19T01:02:54.770Z,43.70
2023-01-19T01:05:27.279Z,45.50
2023-01-19T01:08:00.990Z,48.03
2023-01-19T01:10:34.153Z,47.93
2023-01-19T01:13:20.313Z,44.20
2023-01-19T01:15:55.398Z,46.10
2023-01-19T01:18:28.203Z,46.30
2023-01-19T01:21:07.577Z,51.17
2023-01-19T01:23:40.324Z,46.17
2023-01-19T01:26:12.707Z,45.30
2023-01-19T01:28:45.900Z,50.47
2023-01-19T01:31:18.174Z,44.23
2023-01-19T01:33:50.950Z,46.30
2023-01-19T01:36:23.167Z,46.53
2023-01-19T01:38:55.785Z,46.83
2023-01-19T01:41:28.694Z,48.20
2023-01-19T01:44:08.774Z,48.67
2023-01-19T01:46:41.055Z,48.30
2023-01-19T01:49:17.320Z,50.90
2023-01-19T01:51:53.646Z,47.87
2023-01-19T01:54:30.381Z,49.67
2023-01-19T01:57:08.783Z,51.30
2023-01-19T01:59:46.855Z,51.13
2023-01-19T02:02:42.466Z,49.57
2023-01-19T02:05:18.726Z,58.77
2023-01-19T02:08:14.303Z,58.53
2023-01-19T02:11:05.562Z,52.83
2023-01-19T02:13:44.013Z,54.33
2023-01-19T02:16:18.292Z,55.60
2023-01-19T02:21:24.646Z,46.03
2023-01-19T02:24:01.467Z,50.50
2023-01-19T02:26:36.776Z,49.40
2023-01-19T02:29:13.239Z,52.03
2023-01-19T02:31:46.550Z,53.67
2023-01-19T02:34:21.470Z,54.33
2023-01-19T02:36:59.451Z,57.97
2023-01-19T02:39:36.589Z,60.73
2023-01-19T02:42:12.297Z,62.73
2023-01-19T02:44:49.448Z,63.70
2023-01-19T02:47:26.219Z,62.87
2023-01-19T02:49:59.628Z,56.65
2023-01-19T02:52:33.956Z,61.80
2023-01-19T02:55:15.715Z,61.47
2023-01-19T02:58:05.718Z,55.30
2023-01-19T03:00:46.915Z,55.70
2023-01-19T03:03:32.314Z,53.47
2023-01-19T03:06:10.395Z,54.23
2023-01-19T03:08:50.086Z,59.47
2023-01-19T03:11:25.290Z,53.03
2023-01-19T03:14:05.691Z,50.93
2023-01-19T03:16:44.357Z,58.23
2023-01-19T03:19:23.445Z,58.90
2023-01-19T03:21:59.794Z,59.63
2023-01-19T03:24:38.110Z,55.43
2023-01-19T03:27:16.384Z,54.87
2023-01-19T03:29:54.936Z,51.83
2023-01-19T03:32:32.949Z,53.60
2023-01-19T03:35:13.672Z,52.20
2023-01-19T03:37:49.953Z,56.90
2023-01-19T03:40:23.878Z,54.90
2023-01-19T03:42:56.850Z,62.78
2023-01-19T03:45:32.988Z,59.27
2023-01-19T03:48:08.102Z,56.63
2023-01-19T03:50:41.346Z,59.40
2023-01-19T03:53:16.364Z,58.33
2023-01-19T03:55:53.151Z,62.57
2023-01-19T03:58:25.530Z,57.10
2023-01-19T04:00:58.043Z,59.87
2023-01-19T04:03:32.934Z,55.17
2023-01-19T04:06:06.306Z,50.87
2023-01-19T04:08:38.591Z,57.47
2023-01-19T04:11:11.830Z,54.47
2023-01-19T04:13:45.003Z,51.83
2023-01-19T04:16:20.422Z,53.67
2023-01-19T04:18:53.598Z,48.67
2023-01-19T04:21:26.532Z,50.87
2023-01-19T04:24:01.434Z,53.43
2023-01-19T04:26:34.149Z,55.13
2023-01-19T04:29:07.930Z,53.57
2023-01-19T04:31:40.427Z,59.35
2023-01-19T04:34:13.053Z,59.07
2023-01-19T04:36:47.434Z,60.20
2023-01-19T04:39:19.812Z,55.25
2023-01-19T04:41:53.242Z,54.93
2023-01-19T04:44:25.617Z,55.27
2023-01-19T04:46:59.315Z,52.30
2023-01-19T04:49:38.965Z,56.27
2023-01-19T04:52:11.708Z,53.63
2023-01-19T04:54:44.739Z,55.37
2023-01-19T04:59:54.193Z,52.53
2023-01-19T05:02:27.076Z,58.63
2023-01-19T05:05:03.038Z,50.33
2023-01-19T05:07:35.813Z,50.27
2023-01-19T05:10:10.087Z,52.63
2023-01-19T05:12:45.860Z,50.47
2023-01-19T05:15:19.323Z,51.93
2023-01-19T05:17:52.996Z,45.95
2023-01-19T05:20:25.747Z,49.40
2023-01-19T05:22:58.914Z,55.97
2023-01-19T05:25:34.422Z,48.50
2023-01-19T05:28:07.327Z,50.73
2023-01-19T05:30:40.051Z,51.03
2023-01-19T05:33:13.069Z,55.80
2023-01-19T05:35:45.960Z,54.70
2023-01-19T05:38:29.361Z,53.30
2023-01-19T05:41:06.819Z,54.87
2023-01-19T05:43:39.145Z,56.83
2023-01-19T05:46:12.092Z,54.60
2023-01-19T05:48:45.952Z,49.30
2023-01-19T05:51:18.746Z,48.68
2023-01-19T05:53:52.358Z,51.70
2023-01-19T05:56:25.050Z,50.10
2023-01-19T05:58:57.491Z,50.53
2023-01-19T06:01:37.515Z,50.50
2023-01-19T06:04:13.964Z,50.60
2023-01-19T06:06:53.739Z,47.00
2023-01-19T06:09:27.461Z,40.23
2023-01-19T06:12:03.204Z,44.45
2023-01-19T06:14:37.332Z,45.53
2023-01-19T06:17:10.119Z,48.68
2023-01-19T06:19:44.759Z,45.63
2023-01-19T06:22:26.772Z,47.20
2023-01-19T06:25:00.069Z,48.97
2023-01-19T06:27:33.018Z,47.08
2023-01-19T06:30:08.647Z,44.90
2023-01-19T06:32:43.845Z,41.27
2023-01-19T06:35:17.613Z,41.60
2023-01-19T06:37:50.418Z,46.13
2023-01-19T06:40:23.255Z,44.20
2023-01-19T06:42:55.744Z,42.10
2023-01-19T06:45:28.984Z,41.13
2023-01-19T06:48:01.910Z,43.93
2023-01-19T06:50:34.431Z,41.47
2023-01-19T06:53:06.997Z,42.83
2023-01-19T06:55:40.180Z,44.10
2023-01-19T06:58:13.578Z,44.30
2023-01-19T07:00:47.136Z,40.10
2023-01-19T07:03:23.134Z,40.80
2023-01-19T07:05:57.252Z,37.80
2023-01-19T07:08:29.935Z,46.00
2023-01-19T07:11:26.446Z,42.23
2023-01-19T07:13:58.887Z,41.30
2023-01-19T07:16:41.531Z,43.17
2023-01-19T07:19:14.425Z,42.87
2023-01-19T07:21:47.045Z,40.23
2023-01-19T07:24:19.697Z,44.10
2023-01-19T07:26:52.240Z,39.67
2023-01-19T07:29:25.074Z,38.23
2023-01-19T07:31:58.940Z,42.57
2023-01-19T07:34:31.803Z,39.67
2023-01-19T07:37:05.385Z,39.43
2023-01-19T07:39:37.923Z,35.07
2023-01-19T07:42:11.308Z,40.27
2023-01-19T07:44:45.829Z,38.37
2023-01-19T07:47:21.393Z,39.27
2023-01-19T07:49:53.904Z,39.33
2023-01-19T07:52:27.047Z,37.87
2023-01-19T07:54:59.434Z,40.73
2023-01-19T07:57:33.473Z,39.83
2023-01-19T08:00:08.988Z,40.20
2023-01-19T08:02:50.057Z,43.73
2023-01-19T08:05:23.702Z,43.13
2023-01-19T08:07:57.980Z,46.42
2023-01-19T08:10:31.624Z,47.93
2023-01-19T08:13:04.616Z,44.23
2023-01-19T08:15:38.784Z,40.57
2023-01-19T08:20:44.499Z,41.57
2023-01-19T08:23:18.511Z,43.23
2023-01-19T08:25:50.937Z,41.13
2023-01-19T08:28:23.922Z,42.90
2023-01-19T08:30:56.547Z,42.20
2023-01-19T08:33:29.147Z,41.40
2023-01-19T08:36:03.908Z,41.40
2023-01-19T08:38:36.541Z,38.67
2023-01-19T08:41:08.923Z,38.53
2023-01-19T08:43:41.591Z,40.07
2023-01-19T08:46:17.286Z,44.73
2023-01-19T08:48:50.899Z,40.07
2023-01-19T08:51:23.846Z,41.27
2023-01-19T08:53:56.361Z,39.57
2023-01-19T08:56:28.859Z,36.30
2023-01-19T08:59:09.833Z,42.27
2023-01-19T09:01:45.008Z,44.60
2023-01-19T09:04:17.812Z,34.73
2023-01-19T09:06:50.144Z,39.05
2023-01-19T09:09:23.026Z,39.00
2023-01-19T09:11:57.021Z,40.80
2023-01-19T09:14:29.655Z,42.93
2023-01-19T09:17:02.770Z,40.30
2023-01-19T09:19:35.251Z,36.83
2023-01-19T09:22:07.593Z,37.70
2023-01-19T09:24:40.002Z,36.73
2023-01-19T09:27:14.625Z,33.47
2023-01-19T09:29:53.083Z,32.13
2023-01-19T09:32:25.366Z,32.33
2023-01-19T09:35:01.572Z,37.13
2023-01-19T09:37:33.951Z,31.77
2023-01-19T09:40:11.701Z,35.77
2023-01-19T09:42:46.281Z,34.75
2023-01-19T09:45:27.054Z,33.20
2023-01-19T09:48:02.786Z,34.13
2023-01-19T09:50:42.920Z,32.40
2023-01-19T09:53:22.236Z,35.43
2023-01-19T09:55:54.905Z,36.00
2023-01-19T09:58:27.335Z,33.60
2023-01-19T10:01:09.323Z,33.37
2023-01-19T10:03:44.258Z,31.23
2023-01-19T10:06:18.634Z,33.87
2023-01-19T10:09:01.979Z,38.30
2023-01-19T10:11:52.625Z,39.50
2023-01-19T10:14:31.910Z,36.97
2023-01-19T10:17:15.789Z,37.13
2023-01-19T10:22:26.505Z,27.73
2023-01-19T10:25:06.161Z,28.03
2023-01-19T10:27:39.537Z,25.63
2023-01-19T10:30:23.408Z,25.43
2023-01-19T10:32:56.621Z,24.57
2023-01-19T10:35:30.033Z,24.37
2023-01-19T10:38:04.878Z,23.73
2023-01-19T10:40:46.889Z,26.95
2023-01-19T10:43:41.803Z,22.37
2023-01-19T10:46:23.277Z,25.00
2023-01-19T10:48:57.844Z,24.97
2023-01-19T10:51:32.047Z,23.13
2023-01-19T10:54:13.199Z,26.07
2023-01-19T10:56:51.980Z,22.27
2023-01-19T10:59:39.885Z,22.53
2023-01-19T11:02:22.542Z,20.67
2023-01-19T11:04:57.440Z,22.33
2023-01-19T11:07:33.816Z,22.27
2023-01-19T11:10:24.747Z,25.03
2023-01-19T11:13:04.674Z,25.00
2023-01-19T11:15:44.016Z,23.17
2023-01-19T11:18:29.065Z,26.27
2023-01-19T11:21:07.318Z,24.30
2023-01-19T11:23:43.421Z,24.63
2023-01-19T11:26:27.245Z,26.77
2023-01-19T11:29:06.335Z,24.33
2023-01-19T11:34:32.978Z,25.50
2023-01-19T11:37:23.447Z,23.57
2023-01-19T11:39:58.966Z,22.80
2023-01-19T11:42:34.717Z,23.73
2023-01-19T11:45:17.246Z,25.63
2023-01-19T11:47:52.724Z,26.03
2023-01-19T11:50:35.812Z,24.47
2023-01-19T11:53:16.853Z,27.73
2023-01-19T11:55:55.101Z,21.63
2023-01-19T11:58:29.027Z,23.33
2023-01-19T12:01:09.200Z,23.57
2023-01-19T12:03:45.728Z,22.73
2023-01-19T12:06:22.002Z,22.43
2023-01-19T12:08:58.108Z,23.65
2023-01-19T12:11:38.091Z,23.63
2023-01-19T12:14:21.023Z,21.43
2023-01-19T12:16:58.054Z,22.00
2023-01-19T12:19:43.439Z,26.53
2023-01-19T12:22:19.982Z,24.90
2023-01-19T12:25:01.560Z,22.50
2023-01-19T12:27:41.744Z,21.03
2023-01-19T12:30:21.598Z,22.77
2023-01-19T12:32:53.964Z,20.73
2023-01-19T12:36:05.376Z,21.40
2023-01-19T12:38:48.985Z,21.90
2023-01-19T12:41:28.842Z,23.97
2023-01-19T12:44:21.435Z,23.33
2023-01-19T12:47:04.363Z,22.43
2023-01-19T12:49:44.374Z,23.40
2023-01-19T12:52:34.529Z,22.90
2023-01-19T12:55:18.849Z,24.17
2023-01-19T12:57:56.695Z,24.75
2023-01-19T13:00:35.524Z,25.47
2023-01-19T13:03:59.087Z,27.37
2023-01-19T13:36:23.886Z,30.53
2023-01-19T13:38:54.332Z,29.03
2023-01-19T13:41:26.857Z,31.13
2023-01-19T13:44:08.603Z,30.10
2023-01-19T13:46:42.396Z,33.03
2023-01-19T13:49:18.439Z,29.25
2023-01-19T13:52:03.223Z,33.03
2023-01-19T13:54:32.181Z,31.67
2023-01-19T13:57:01.789Z,33.50
2023-01-19T13:59:30.791Z,29.93
2023-01-19T14:02:12.508Z,32.87
2023-01-19T14:04:43.221Z,35.20
2023-01-19T14:07:25.677Z,35.30
2023-01-19T14:10:05.295Z,32.93
2023-01-19T14:12:37.600Z,37.20
2023-01-19T14:17:42.882Z,38.00
2023-01-19T14:20:29.438Z,39.60
2023-01-19T14:22:58.479Z,36.13
2023-01-19T14:25:32.864Z,41.03
2023-01-19T14:28:27.131Z,36.43
2023-01-19T14:30:58.265Z,40.55
2023-01-19T14:33:45.696Z,41.53
2023-01-19T14:36:38.976Z,42.40
2023-01-19T14:39:21.731Z,43.80
2023-01-19T14:41:52.659Z,50.30
2023-01-19T14:44:28.586Z,43.00
2023-01-19T14:46:59.325Z,40.83
2023-01-19T14:49:35.437Z,43.97
2023-01-19T14:52:07.246Z,40.60
2023-01-19T14:54:40.436Z,40.83
2023-01-19T14:57:13.911Z,42.50
2023-01-19T14:59:49.852Z,43.45
2023-01-19T15:02:22.245Z,42.70
2023-01-19T15:04:54.744Z,40.90
2023-01-19T15:07:25.399Z,44.57
2023-01-19T15:09:55.087Z,43.80
2023-01-19T15:12:28.040Z,39.93
2023-01-19T15:15:02.356Z,39.07
2023-01-19T15:20:01.577Z,38.77
2023-01-19T15:22:30.593Z,37.73
2023-01-19T15:25:00.887Z,52.43
2023-01-19T15:27:29.965Z,34.57
2023-01-19T15:30:02.555Z,41.40
2023-01-19T15:32:31.531Z,33.97
2023-01-19T15:35:02.721Z,38.73
2023-01-19T15:37:32.580Z,42.13
2023-01-19T15:40:03.235Z,41.00
2023-01-19T15:42:32.822Z,39.73
2023-01-19T15:45:18.260Z,34.37
2023-01-19T15:47:47.280Z,32.60
2023-01-19T15:50:16.887Z,36.17
2023-01-19T15:52:45.857Z,34.83
2023-01-19T15:55:17.608Z,32.80
2023-01-19T15:57:47.833Z,36.20
2023-01-19T16:00:20.576Z,32.27
2023-01-19T16:02:52.590Z,34.73
2023-01-19T16:05:26.003Z,32.97
2023-01-19T16:08:02.549Z,38.30
2023-01-19T16:10:31.506Z,36.67
2023-01-19T16:13:04.383Z,44.50
2023-01-19T16:15:35.834Z,41.40
2023-01-19T16:18:06.250Z,40.00
2023-01-19T16:20:35.196Z,41.60
2023-01-19T16:23:19.610Z,44.50
2023-01-19T16:28:26.318Z,40.83
2023-01-19T16:30:59.208Z,43.30
2023-01-19T16:33:30.482Z,42.60
2023-01-19T16:35:59.515Z,49.67
2023-01-19T16:38:30.158Z,49.43
2023-01-19T16:40:59.962Z,49.10
2023-01-19T16:43:29.391Z,53.20
2023-01-19T16:46:02.716Z,47.17
2023-01-19T16:48:32.203Z,51.80
2023-01-19T16:51:06.013Z,51.10
2023-01-19T16:53:35.992Z,54.77
2023-01-19T16:56:07.340Z,56.37
2023-01-19T16:58:38.329Z,50.93
2023-01-19T17:01:13.174Z,54.43
2023-01-19T17:03:42.884Z,50.47
2023-01-19T17:06:14.027Z,57.53
2023-01-19T17:08:43.162Z,59.33
2023-01-19T17:11:15.441Z,51.27
2023-01-19T17:13:44.379Z,54.30
2023-01-19T17:16:13.714Z,48.80
2023-01-19T17:18:46.369Z,52.90
2023-01-19T17:21:17.362Z,47.43
2023-01-19T17:23:51.272Z,46.47
2023-01-19T17:26:21.278Z,46.58
2023-01-19T17:28:57.350Z,51.20
2023-01-19T17:31:26.313Z,49.83
2023-01-19T17:34:01.829Z,50.63
2023-01-19T17:36:32.929Z,49.97
2023-01-19T17:39:06.961Z,50.63
2023-01-19T17:44:09.640Z,48.23
2023-01-19T17:46:42.651Z,47.30
2023-01-19T17:49:11.764Z,51.83
2023-01-19T17:51:40.979Z,46.77
2023-01-19T17:54:10.783Z,49.63
2023-01-19T17:56:40.778Z,53.50
2023-01-19T17:59:09.955Z,48.67
2023-01-19T18:01:41.937Z,42.57
2023-01-19T18:04:11.044Z,48.57
2023-01-19T18:06:40.688Z,51.97
2023-01-19T18:09:10.009Z,47.60
2023-01-19T18:11:42.388Z,49.73
2023-01-19T18:14:11.274Z,47.63
2023-01-19T18:16:43.621Z,46.57
2023-01-19T18:19:15.900Z,47.67
2023-01-19T18:21:47.899Z,44.43
2023-01-19T18:24:18.566Z,40.77
2023-01-19T18:26:47.624Z,42.77
2023-01-19T18:29:18.991Z,43.00
2023-01-19T18:31:47.919Z,38.67
2023-01-19T18:34:17.172Z,45.93
2023-01-19T18:36:46.155Z,44.17
2023-01-19T18:39:15.101Z,45.90
2023-01-19T18:41:43.945Z,45.23
2023-01-19T18:44:13.430Z,42.80
2023-01-19T18:46:43.228Z,46.75
2023-01-19T18:49:12.142Z,44.50
2023-01-19T18:51:42.676Z,46.80
2023-01-19T18:54:11.867Z,45.80
2023-01-19T18:56:42.257Z,41.70
2023-01-19T18:59:11.139Z,44.57
2023-01-19T19:01:43.343Z,39.93
2023-01-19T19:04:13.904Z,41.73
2023-01-19T19:06:43.734Z,40.20
2023-01-19T19:09:15.959Z,40.10
2023-01-19T19:11:44.956Z,52.17
2023-01-19T19:14:14.414Z,43.60
2023-01-19T19:16:43.827Z,40.00
2023-01-19T19:19:18.737Z,35.67
2023-01-19T19:21:48.455Z,42.87
2023-01-19T19:24:17.366Z,44.17
2023-01-19T19:26:46.562Z,42.67
2023-01-19T19:29:15.633Z,44.60
2023-01-19T19:31:45.632Z,47.37
2023-01-19T19:34:14.559Z,40.13
2023-01-19T19:36:43.554Z,44.83
2023-01-19T19:39:12.467Z,45.73
2023-01-19T19:41:44.154Z,41.33
2023-01-19T19:44:13.189Z,48.13
2023-01-19T19:46:44.836Z,46.73
2023-01-19T19:49:15.275Z,50.40
2023-01-19T19:51:44.265Z,45.87
2023-01-19T19:54:17.931Z,49.57
2023-01-19T19:56:49.877Z,48.52
2023-01-19T19:59:19.464Z,50.87
2023-01-19T20:01:53.288Z,49.10
2023-01-19T20:04:24.687Z,49.83
2023-01-19T20:06:53.948Z,54.23
2023-01-19T20:09:23.270Z,50.93
2023-01-19T20:11:52.356Z,42.23
2023-01-19T20:14:23.399Z,52.75
2023-01-19T20:16:53.829Z,47.37
2023-01-19T20:19:22.919Z,52.57
2023-01-19T20:21:52.140Z,47.43
2023-01-19T20:24:22.736Z,46.43
2023-01-19T20:26:54.250Z,47.30
2023-01-19T20:29:23.455Z,49.50
2023-01-19T20:31:55.319Z,48.00
2023-01-19T20:34:27.226Z,48.27
2023-01-19T20:36:57.396Z,45.63
2023-01-19T20:39:26.441Z,50.03
2023-01-19T20:41:55.596Z,48.80
2023-01-19T20:44:26.179Z,46.63
2023-01-19T20:46:55.533Z,44.50
2023-01-19T20:49:26.133Z,42.37
2023-01-19T20:51:55.039Z,48.60
2023-01-19T20:54:27.114Z,43.10
2023-01-19T20:56:56.513Z,46.80
2023-01-19T20:59:25.410Z,52.77
2023-01-19T21:01:54.736Z,49.70
2023-01-19T21:04:31.248Z,54.27
2023-01-19T21:07:02.977Z,50.07
2023-01-19T21:09:31.975Z,46.37
2023-01-19T21:12:01.621Z,48.13
2023-01-19T21:14:30.575Z,54.40
2023-01-19T21:16:59.472Z,52.33
2023-01-19T21:19:29.811Z,49.70
2023-01-19T21:21:58.690Z,51.60
2023-01-19T21:24:29.520Z,57.73
2023-01-19T21:26:58.468Z,57.07
2023-01-19T21:29:27.405Z,57.23
2023-01-19T21:31:56.342Z,56.40
2023-01-19T21:34:25.332Z,51.30
2023-01-19T21:36:55.000Z,56.47
2023-01-19T21:39:24.520Z,56.67
2023-01-19T21:41:56.977Z,58.97
2023-01-19T21:44:25.822Z,55.07
2023-01-19T21:46:55.321Z,57.37
2023-01-19T21:49:25.360Z,57.80
2023-01-19T21:51:55.880Z,55.53
2023-01-19T21:54:25.478Z,55.33
2023-01-19T21:56:55.712Z,62.00
2023-01-19T21:59:25.692Z,61.93
2023-01-19T22:01:56.097Z,61.00
2023-01-19T22:04:26.203Z,67.57
2023-01-19T22:06:55.459Z,70.27
2023-01-19T22:09:25.025Z,61.47
2023-01-19T22:11:55.398Z,68.93
2023-01-19T22:14:25.160Z,66.30
2023-01-19T22:16:57.651Z,64.50
2023-01-19T22:19:27.252Z,56.80
2023-01-19T22:21:56.246Z,63.93
2023-01-19T22:24:25.765Z,59.93
2023-01-19T22:26:56.916Z,66.73
2023-01-19T22:29:28.390Z,62.77
2023-01-19T22:32:01.361Z,68.93
2023-01-19T22:34:31.290Z,68.80
2023-01-19T22:37:07.823Z,69.03
2023-01-19T22:39:37.156Z,73.80
2023-01-19T22:42:06.010Z,66.67
2023-01-19T22:44:34.894Z,69.37
2023-01-19T22:47:03.764Z,71.10
2023-01-19T22:49:33.115Z,72.13
2023-01-19T22:52:02.732Z,71.37
2023-01-19T22:54:32.003Z,72.27
2023-01-19T22:57:01.765Z,79.50
2023-01-19T22:59:30.713Z,76.97
2023-01-19T23:02:00.630Z,71.53
2023-01-19T23:04:29.465Z,72.17
2023-01-19T23:06:58.332Z,80.67
2023-01-19T23:09:28.198Z,85.90
2023-01-19T23:11:58.233Z,83.90
2023-01-19T23:14:28.868Z,86.20
2023-01-19T23:16:57.679Z,74.60
2023-01-19T23:19:26.841Z,78.47
2023-01-19T23:21:55.726Z,81.33
2023-01-19T23:24:24.551Z,73.40
2023-01-19T23:26:53.387Z,82.67
2023-01-19T23:29:22.843Z,83.77
2023-01-19T23:31:52.965Z,87.37
2023-01-19T23:34:21.829Z,80.50
2023-01-19T23:36:50.742Z,89.30
2023-01-19T23:39:21.610Z,90.33
2023-01-19T23:41:50.924Z,92.80
2023-01-19T23:44:20.061Z,87.17
2023-01-19T23:46:48.890Z,87.03
2023-01-19T23:49:17.797Z,88.83
2023-01-19T23:51:46.916Z,89.87
2023-01-19T23:54:16.198Z,89.60
2023-01-19T23:56:45.445Z,86.13
2023-01-19T23:59:16.283Z,84.93
