createdAt,value
2022-11-07T00:02:15.106Z,10.13
2022-11-07T00:04:43.602Z,10.21
2022-11-07T00:07:12.795Z,10.27
2022-11-07T00:09:41.321Z,10.36
2022-11-07T00:12:09.850Z,10.35
2022-11-07T00:14:38.231Z,10.17
2022-11-07T00:17:08.636Z,9.95
2022-11-07T00:19:37.721Z,10.00
2022-11-07T00:22:06.186Z,9.91
2022-11-07T00:24:34.722Z,10.19
2022-11-07T00:27:03.412Z,9.82
2022-11-07T00:29:31.856Z,10.17
2022-11-07T00:32:00.256Z,10.08
2022-11-07T00:34:29.195Z,10.29
2022-11-07T00:36:57.588Z,10.02
2022-11-07T00:39:26.086Z,10.34
2022-11-07T00:41:54.383Z,10.26
2022-11-07T00:44:23.136Z,10.28
2022-11-07T00:46:51.535Z,9.95
2022-11-07T00:49:19.990Z,10.03
2022-11-07T00:51:48.332Z,10.27
2022-11-07T00:54:16.764Z,10.29
2022-11-07T00:56:45.740Z,10.43
2022-11-07T00:59:14.179Z,10.39
2022-11-07T01:01:42.760Z,10.49
2022-11-07T01:04:31.478Z,10.55
2022-11-07T01:06:59.950Z,10.53
2022-11-07T01:09:28.327Z,10.58
2022-11-07T01:11:56.835Z,10.47
2022-11-07T01:14:26.031Z,10.44
2022-11-07T01:16:54.569Z,10.46
2022-11-07T01:19:22.952Z,10.10
2022-11-07T01:21:52.104Z,10.31
2022-11-07T01:24:20.555Z,10.43
2022-11-07T01:26:49.325Z,10.46
2022-11-07T01:29:18.206Z,10.47
2022-11-07T01:31:46.730Z,10.49
2022-11-07T01:34:15.237Z,10.63
2022-11-07T01:36:44.201Z,10.64
2022-11-07T01:39:12.607Z,10.44
2022-11-07T01:41:41.094Z,10.49
2022-11-07T01:44:09.298Z,10.57
2022-11-07T01:46:39.168Z,10.59
2022-11-07T01:49:14.058Z,10.65
2022-11-07T01:51:45.380Z,10.20
2022-11-07T01:54:14.123Z,10.51
2022-11-07T01:56:42.826Z,10.53
2022-11-07T01:59:12.848Z,10.46
2022-11-07T02:01:42.066Z,10.21
2022-11-07T02:04:10.581Z,10.16
2022-11-07T02:06:50.298Z,10.26
2022-11-07T02:09:18.661Z,10.11
2022-11-07T02:11:47.009Z,10.04
2022-11-07T02:14:16.639Z,10.39
2022-11-07T02:16:45.240Z,10.27
2022-11-07T02:19:41.163Z,10.47
2022-11-07T02:22:22.917Z,10.56
2022-11-07T02:24:52.806Z,10.48
2022-11-07T02:27:22.025Z,10.51
2022-11-07T02:29:52.142Z,10.48
2022-11-07T02:32:20.645Z,10.56
2022-11-07T02:35:03.220Z,10.58
2022-11-07T02:37:34.460Z,10.65
2022-11-07T02:40:08.299Z,10.53
2022-11-07T02:42:43.892Z,10.52
2022-11-07T02:45:27.094Z,10.56
2022-11-07T02:47:55.647Z,10.63
2022-11-07T02:50:24.086Z,10.69
2022-11-07T02:52:52.562Z,10.51
2022-11-07T02:55:21.030Z,10.44
2022-11-07T02:57:49.488Z,10.77
2022-11-07T03:00:17.928Z,10.66
2022-11-07T03:02:50.164Z,10.69
2022-11-07T03:05:19.339Z,10.49
2022-11-07T03:07:48.749Z,10.57
2022-11-07T03:10:17.450Z,10.49
2022-11-07T03:12:46.961Z,10.25
2022-11-07T03:15:15.521Z,10.32
2022-11-07T03:17:43.935Z,10.53
2022-11-07T03:20:13.160Z,10.54
2022-11-07T03:22:42.242Z,10.53
2022-11-07T03:25:10.837Z,10.51
2022-11-07T03:27:49.405Z,10.62
2022-11-07T03:30:18.831Z,10.59
2022-11-07T03:32:47.195Z,10.69
2022-11-07T03:35:16.034Z,10.35
2022-11-07T03:37:46.961Z,10.40
2022-11-07T03:40:15.772Z,10.32
2022-11-07T03:42:45.270Z,10.22
2022-11-07T03:45:14.677Z,10.49
2022-11-07T03:47:44.499Z,10.45
2022-11-07T03:50:18.063Z,10.51
2022-11-07T03:52:47.935Z,10.74
2022-11-07T03:55:18.630Z,10.73
2022-11-07T03:57:47.433Z,10.47
2022-11-07T04:00:16.372Z,10.59
2022-11-07T04:02:44.991Z,10.56
2022-11-07T04:05:13.448Z,10.63
2022-11-07T04:07:41.808Z,10.57
2022-11-07T04:10:10.200Z,10.70
2022-11-07T04:12:57.240Z,10.71
2022-11-07T04:15:43.934Z,10.73
2022-11-07T04:18:12.281Z,10.68
2022-11-07T04:20:40.651Z,10.68
2022-11-07T04:23:09.036Z,10.57
2022-11-07T04:25:55.874Z,10.58
2022-11-07T04:28:24.220Z,10.71
2022-11-07T04:30:52.546Z,10.70
2022-11-07T04:33:21.073Z,10.77
2022-11-07T04:35:49.416Z,10.79
2022-11-07T04:38:17.902Z,10.71
2022-11-07T04:40:46.313Z,10.68
2022-11-07T04:43:14.920Z,10.81
2022-11-07T04:45:43.541Z,10.59
2022-11-07T04:48:13.131Z,10.66
2022-11-07T04:50:41.514Z,10.61
2022-11-07T04:53:14.115Z,10.66
2022-11-07T04:55:42.997Z,10.73
2022-11-07T04:58:11.419Z,10.76
2022-11-07T05:00:39.699Z,10.94
2022-11-07T05:03:08.921Z,10.88
2022-11-07T05:05:37.353Z,10.51
2022-11-07T05:08:06.295Z,10.57
2022-11-07T05:10:35.058Z,10.46
2022-11-07T05:13:03.491Z,10.53
2022-11-07T05:15:31.927Z,10.66
2022-11-07T05:18:00.353Z,10.75
2022-11-07T05:20:36.252Z,10.64
2022-11-07T05:23:15.985Z,10.74
2022-11-07T05:25:53.891Z,10.64
2022-11-07T05:28:35.321Z,10.79
2022-11-07T05:31:07.585Z,10.85
2022-11-07T05:33:36.111Z,10.76
2022-11-07T05:36:14.396Z,10.81
2022-11-07T05:38:44.256Z,10.64
2022-11-07T05:41:13.285Z,10.67
2022-11-07T05:43:41.885Z,10.76
2022-11-07T05:46:10.248Z,10.69
2022-11-07T05:48:38.679Z,10.69
2022-11-07T05:51:07.398Z,10.54
2022-11-07T05:53:35.853Z,10.71
2022-11-07T05:56:04.469Z,10.82
2022-11-07T05:58:33.060Z,10.73
2022-11-07T06:01:05.651Z,10.82
2022-11-07T06:03:34.271Z,10.80
2022-11-07T06:06:02.656Z,10.78
2022-11-07T06:08:31.059Z,10.70
2022-11-07T06:10:59.536Z,10.81
2022-11-07T06:13:28.085Z,10.87
2022-11-07T06:15:56.631Z,10.87
2022-11-07T06:18:25.041Z,10.87
2022-11-07T06:20:53.498Z,10.94
2022-11-07T06:23:21.962Z,10.81
2022-11-07T06:25:51.186Z,10.83
2022-11-07T06:28:19.560Z,10.81
2022-11-07T06:30:47.987Z,10.88
2022-11-07T06:33:18.666Z,10.83
2022-11-07T06:35:47.686Z,10.73
2022-11-07T06:38:16.041Z,10.86
2022-11-07T06:40:44.635Z,10.79
2022-11-07T06:43:18.174Z,10.89
2022-11-07T06:45:47.221Z,10.90
2022-11-07T06:48:16.487Z,10.83
2022-11-07T06:50:45.137Z,10.87
2022-11-07T06:53:14.486Z,10.96
2022-11-07T06:55:43.289Z,10.88
2022-11-07T06:58:11.885Z,10.97
2022-11-07T07:00:40.353Z,10.97
2022-11-07T07:03:08.826Z,11.02
2022-11-07T07:05:37.377Z,11.03
2022-11-07T07:08:06.469Z,11.06
2022-11-07T07:10:40.083Z,10.89
2022-11-07T07:13:08.498Z,10.91
2022-11-07T07:15:49.854Z,10.90
2022-11-07T07:18:20.093Z,11.07
2022-11-07T07:20:49.395Z,11.04
2022-11-07T07:23:18.955Z,11.03
2022-11-07T07:25:47.907Z,11.04
2022-11-07T07:28:16.340Z,11.02
2022-11-07T07:30:50.292Z,10.74
2022-11-07T07:33:21.248Z,10.91
2022-11-07T07:35:49.577Z,10.97
2022-11-07T07:38:18.452Z,11.03
2022-11-07T07:40:46.801Z,11.04
2022-11-07T07:43:15.605Z,10.82
2022-11-07T07:45:44.398Z,11.03
2022-11-07T07:48:12.827Z,11.05
2022-11-07T07:50:41.191Z,11.08
2022-11-07T07:53:09.632Z,11.09
2022-11-07T07:55:38.149Z,11.19
2022-11-07T07:58:06.610Z,11.20
2022-11-07T08:00:35.242Z,11.15
2022-11-07T08:03:06.122Z,11.17
2022-11-07T08:05:34.837Z,11.13
2022-11-07T08:08:03.369Z,11.18
2022-11-07T08:10:47.193Z,11.26
2022-11-07T08:13:15.835Z,11.20
2022-11-07T08:15:44.546Z,11.26
2022-11-07T08:18:12.891Z,11.17
2022-11-07T08:20:41.266Z,11.24
2022-11-07T08:23:16.052Z,11.25
2022-11-07T08:25:56.053Z,11.28
2022-11-07T08:28:26.016Z,11.24
2022-11-07T08:30:59.977Z,11.32
2022-11-07T08:33:28.648Z,11.30
2022-11-07T08:35:58.072Z,11.30
2022-11-07T08:38:27.111Z,11.44
2022-11-07T08:40:55.720Z,11.41
2022-11-07T08:43:24.160Z,11.42
2022-11-07T08:45:53.334Z,11.47
2022-11-07T08:48:21.889Z,11.46
2022-11-07T08:50:59.585Z,11.41
2022-11-07T08:53:28.133Z,11.39
2022-11-07T08:56:07.495Z,11.43
2022-11-07T08:58:36.783Z,11.57
2022-11-07T09:01:09.384Z,11.59
2022-11-07T09:03:50.187Z,11.59
2022-11-07T09:06:21.771Z,11.67
2022-11-07T09:08:50.458Z,11.73
2022-11-07T09:11:19.468Z,11.79
2022-11-07T09:13:48.140Z,11.79
2022-11-07T09:16:17.877Z,11.67
2022-11-07T09:18:47.543Z,11.86
2022-11-07T09:21:21.802Z,11.87
2022-11-07T09:23:52.110Z,11.93
2022-11-07T09:26:20.724Z,11.99
2022-11-07T09:28:52.290Z,12.00
2022-11-07T09:31:23.652Z,12.16
2022-11-07T09:33:52.188Z,12.05
2022-11-07T09:36:22.494Z,12.10
2022-11-07T09:38:51.252Z,11.90
2022-11-07T09:41:32.672Z,12.08
2022-11-07T09:44:33.319Z,12.25
2022-11-07T09:47:17.475Z,12.22
2022-11-07T09:49:52.750Z,12.29
2022-11-07T09:52:26.770Z,12.24
2022-11-07T09:55:20.703Z,12.16
2022-11-07T09:57:49.355Z,12.14
2022-11-07T10:00:19.221Z,12.28
2022-11-07T10:02:55.734Z,12.10
2022-11-07T10:05:49.419Z,12.02
2022-11-07T10:08:41.729Z,12.54
2022-11-07T10:11:22.150Z,12.49
2022-11-07T10:13:58.435Z,12.58
2022-11-07T10:17:09.002Z,12.70
2022-11-07T10:19:42.845Z,12.78
2022-11-07T10:22:31.420Z,12.65
2022-11-07T10:25:24.395Z,12.80
2022-11-07T10:28:14.121Z,12.66
2022-11-07T10:30:48.853Z,12.45
2022-11-07T10:33:17.565Z,12.31
2022-11-07T10:35:55.283Z,12.91
2022-11-07T10:38:27.131Z,12.96
2022-11-07T10:40:55.703Z,12.81
2022-11-07T10:43:34.311Z,13.03
2022-11-07T10:46:03.571Z,13.00
2022-11-07T10:48:33.593Z,12.40
2022-11-07T10:51:02.051Z,12.56
2022-11-07T10:53:30.722Z,12.81
2022-11-07T10:55:59.220Z,13.08
2022-11-07T10:58:29.306Z,13.00
2022-11-07T11:01:06.504Z,12.98
2022-11-07T11:03:45.142Z,12.80
2022-11-07T11:06:20.092Z,13.13
2022-11-07T11:08:49.939Z,13.16
2022-11-07T11:11:24.278Z,12.85
2022-11-07T11:14:04.401Z,13.08
2022-11-07T11:16:35.835Z,13.27
2022-11-07T11:19:04.648Z,13.29
2022-11-07T11:21:41.451Z,13.41
2022-11-07T11:24:39.892Z,13.54
2022-11-07T11:27:13.276Z,13.60
2022-11-07T11:29:54.964Z,13.69
2022-11-07T11:32:29.513Z,13.82
2022-11-07T11:35:06.485Z,13.45
2022-11-07T11:37:36.675Z,13.75
2022-11-07T11:40:05.094Z,13.62
2022-11-07T11:43:01.274Z,13.60
2022-11-07T11:45:59.484Z,13.68
2022-11-07T11:48:49.826Z,13.64
2022-11-07T11:51:39.358Z,13.78
2022-11-07T11:54:11.484Z,13.65
2022-11-07T11:56:49.975Z,13.61
2022-11-07T11:59:34.419Z,13.71
2022-11-07T12:02:30.465Z,13.94
2022-11-07T12:05:16.447Z,13.96
2022-11-07T12:08:09.210Z,14.06
2022-11-07T12:11:00.446Z,14.05
2022-11-07T12:13:51.567Z,14.10
2022-11-07T12:16:38.843Z,14.12
2022-11-07T12:19:28.930Z,13.89
2022-11-07T12:22:16.204Z,13.91
2022-11-07T12:25:20.786Z,14.01
2022-11-07T12:28:24.231Z,14.08
2022-11-07T12:31:08.038Z,14.11
2022-11-07T12:34:17.870Z,13.90
2022-11-07T12:37:01.298Z,13.75
2022-11-07T12:39:50.543Z,13.73
2022-11-07T12:42:41.914Z,14.11
2022-11-07T12:45:52.162Z,14.12
2022-11-07T12:48:20.596Z,14.01
2022-11-07T12:51:15.544Z,14.26
2022-11-07T12:53:43.938Z,14.27
2022-11-07T12:56:14.763Z,14.25
2022-11-07T12:58:43.808Z,14.05
2022-11-07T13:01:14.017Z,14.36
2022-11-07T13:03:51.794Z,14.51
2022-11-07T13:06:40.175Z,14.60
2022-11-07T13:09:23.547Z,14.09
2022-11-07T13:12:23.396Z,14.25
2022-11-07T13:14:51.934Z,14.32
2022-11-07T13:17:21.787Z,14.31
2022-11-07T13:20:05.255Z,14.31
2022-11-07T13:22:36.664Z,14.36
2022-11-07T13:25:17.613Z,14.45
2022-11-07T13:27:55.939Z,14.55
2022-11-07T13:30:36.336Z,14.51
2022-11-07T13:33:05.382Z,14.47
2022-11-07T13:35:38.073Z,14.39
2022-11-07T13:38:12.359Z,14.48
2022-11-07T13:40:45.718Z,14.48
2022-11-07T13:43:46.645Z,14.35
2022-11-07T13:46:48.259Z,14.38
2022-11-07T13:49:37.744Z,14.26
2022-11-07T13:52:49.065Z,14.56
2022-11-07T13:55:22.777Z,14.48
2022-11-07T13:58:13.400Z,14.19
2022-11-07T14:00:41.907Z,14.23
2022-11-07T14:03:24.436Z,14.24
2022-11-07T14:05:53.130Z,14.00
2022-11-07T14:08:36.015Z,13.99
2022-11-07T14:11:05.038Z,14.03
2022-11-07T14:13:40.675Z,13.77
2022-11-07T14:16:26.684Z,13.98
2022-11-07T14:19:07.820Z,14.23
2022-11-07T14:21:37.764Z,14.27
2022-11-07T14:24:24.306Z,14.26
2022-11-07T14:27:05.022Z,13.71
2022-11-07T14:29:33.531Z,13.96
2022-11-07T14:32:03.515Z,14.06
2022-11-07T14:34:35.407Z,13.75
2022-11-07T14:37:06.535Z,13.97
2022-11-07T14:39:35.163Z,13.87
2022-11-07T14:42:03.803Z,13.63
2022-11-07T14:47:29.792Z,13.96
2022-11-07T14:49:58.450Z,13.96
2022-11-07T14:52:35.508Z,13.93
2022-11-07T14:55:08.512Z,13.88
2022-11-07T14:57:37.551Z,13.89
2022-11-07T15:00:13.683Z,13.84
2022-11-07T15:02:42.317Z,13.89
2022-11-07T15:05:44.273Z,13.87
2022-11-07T15:08:31.079Z,13.89
2022-11-07T15:11:14.894Z,13.83
2022-11-07T15:13:43.421Z,13.74
2022-11-07T15:16:15.959Z,13.79
2022-11-07T15:18:46.829Z,13.76
2022-11-07T15:21:36.367Z,13.77
2022-11-07T15:24:35.413Z,13.75
2022-11-07T15:27:18.261Z,13.85
2022-11-07T15:29:59.835Z,13.69
2022-11-07T15:32:35.939Z,13.59
2022-11-07T15:35:44.059Z,13.59
2022-11-07T15:38:25.473Z,13.49
2022-11-07T15:40:54.217Z,13.42
2022-11-07T15:43:24.454Z,13.36
2022-11-07T15:45:53.236Z,13.39
2022-11-07T15:48:23.420Z,13.48
2022-11-07T15:50:51.891Z,13.43
2022-11-07T15:53:27.149Z,13.42
2022-11-07T15:55:59.166Z,13.39
2022-11-07T15:58:29.037Z,13.39
2022-11-07T16:00:57.837Z,13.41
2022-11-07T16:03:26.893Z,13.37
2022-11-07T16:05:58.523Z,13.19
2022-11-07T16:08:27.107Z,13.14
2022-11-07T16:10:57.682Z,13.20
2022-11-07T16:13:26.169Z,13.25
2022-11-07T16:15:57.476Z,13.24
2022-11-07T16:18:25.936Z,13.13
2022-11-07T16:20:54.482Z,13.14
2022-11-07T16:23:23.162Z,13.08
2022-11-07T16:25:51.987Z,13.12
2022-11-07T16:28:23.553Z,13.22
2022-11-07T16:30:53.413Z,13.19
2022-11-07T16:33:22.238Z,13.14
2022-11-07T16:35:52.518Z,13.16
2022-11-07T16:38:21.597Z,13.26
2022-11-07T16:40:50.403Z,13.20
2022-11-07T16:43:19.067Z,13.15
2022-11-07T16:45:52.289Z,13.15
2022-11-07T16:48:27.700Z,13.23
2022-11-07T16:50:56.900Z,13.07
2022-11-07T16:53:26.378Z,12.99
2022-11-07T16:55:55.687Z,13.03
2022-11-07T16:58:29.452Z,13.11
2022-11-07T17:00:59.889Z,13.07
2022-11-07T17:03:29.647Z,13.05
2022-11-07T17:05:59.486Z,12.96
2022-11-07T17:08:44.064Z,12.93
2022-11-07T17:11:16.410Z,12.97
2022-11-07T17:13:45.295Z,13.01
2022-11-07T17:16:20.349Z,13.01
2022-11-07T17:18:49.495Z,13.06
2022-11-07T17:21:22.910Z,12.98
2022-11-07T17:23:52.014Z,12.85
2022-11-07T17:26:22.429Z,12.99
2022-11-07T17:28:52.313Z,12.96
2022-11-07T17:31:22.334Z,13.02
2022-11-07T17:33:50.845Z,12.97
2022-11-07T17:36:37.753Z,13.06
2022-11-07T17:39:11.669Z,12.89
2022-11-07T17:41:41.101Z,12.89
2022-11-07T17:44:09.905Z,12.94
2022-11-07T17:46:41.824Z,12.74
2022-11-07T17:49:11.385Z,12.64
2022-11-07T17:51:42.346Z,12.81
2022-11-07T17:54:13.046Z,12.82
2022-11-07T17:56:41.894Z,12.71
2022-11-07T17:59:17.835Z,12.64
2022-11-07T18:01:46.606Z,12.49
2022-11-07T18:04:15.413Z,12.38
2022-11-07T18:06:44.257Z,12.41
2022-11-07T18:09:14.957Z,12.26
2022-11-07T18:11:44.205Z,12.31
2022-11-07T18:14:13.511Z,12.33
2022-11-07T18:16:42.052Z,12.16
2022-11-07T18:19:11.012Z,12.39
2022-11-07T18:21:40.395Z,12.38
2022-11-07T18:24:11.290Z,12.20
2022-11-07T18:26:40.363Z,12.02
2022-11-07T18:29:13.266Z,12.18
2022-11-07T18:31:41.958Z,11.92
2022-11-07T18:34:12.023Z,11.91
2022-11-07T18:36:42.207Z,11.88
2022-11-07T18:39:22.338Z,11.45
2022-11-07T18:41:52.080Z,11.38
2022-11-07T18:44:20.586Z,11.34
2022-11-07T18:46:49.074Z,11.67
2022-11-07T18:49:19.944Z,11.66
2022-11-07T18:51:48.462Z,11.57
2022-11-07T18:54:17.086Z,11.52
2022-11-07T18:56:46.917Z,11.42
2022-11-07T18:59:15.760Z,11.43
2022-11-07T19:01:44.417Z,11.33
2022-11-07T19:04:13.213Z,11.44
2022-11-07T19:06:57.337Z,11.31
2022-11-07T19:09:32.701Z,11.02
2022-11-07T19:12:01.366Z,11.27
2022-11-07T19:14:30.558Z,11.19
2022-11-07T19:16:59.113Z,11.51
2022-11-07T19:19:28.973Z,11.67
2022-11-07T19:22:02.142Z,11.43
2022-11-07T19:24:47.107Z,11.42
2022-11-07T19:27:28.781Z,11.55
2022-11-07T19:30:15.393Z,11.55
2022-11-07T19:32:59.400Z,11.42
2022-11-07T19:35:55.814Z,11.43
2022-11-07T19:38:40.267Z,11.19
2022-11-07T19:41:26.943Z,11.38
2022-11-07T19:44:15.055Z,11.18
2022-11-07T19:47:02.622Z,11.39
2022-11-07T19:49:49.941Z,11.39
2022-11-07T19:52:24.125Z,11.27
2022-11-07T19:54:53.412Z,11.26
2022-11-07T19:57:24.010Z,10.96
2022-11-07T19:59:54.697Z,11.11
2022-11-07T20:02:33.106Z,11.24
2022-11-07T20:05:02.788Z,11.33
2022-11-07T20:07:32.604Z,11.13
2022-11-07T20:10:01.998Z,11.23
2022-11-07T20:12:30.467Z,11.12
2022-11-07T20:14:59.044Z,11.10
2022-11-07T20:17:27.406Z,11.18
2022-11-07T20:19:58.849Z,11.22
2022-11-07T20:22:29.783Z,11.13
2022-11-07T20:24:58.429Z,11.03
2022-11-07T20:27:28.491Z,11.20
2022-11-07T20:29:58.805Z,11.09
2022-11-07T20:32:27.938Z,11.19
2022-11-07T20:34:56.591Z,11.30
2022-11-07T20:37:25.178Z,10.94
2022-11-07T20:39:53.770Z,11.22
2022-11-07T20:42:22.277Z,11.30
2022-11-07T20:44:51.834Z,11.27
2022-11-07T20:47:20.450Z,11.11
2022-11-07T20:49:48.912Z,11.19
2022-11-07T20:52:17.442Z,11.29
2022-11-07T20:54:45.870Z,11.27
2022-11-07T20:57:14.336Z,11.09
2022-11-07T20:59:42.787Z,10.73
2022-11-07T21:02:14.188Z,10.90
2022-11-07T21:05:03.079Z,10.97
2022-11-07T21:07:31.320Z,10.90
2022-11-07T21:09:59.747Z,11.11
2022-11-07T21:12:28.228Z,11.02
2022-11-07T21:14:56.773Z,10.90
2022-11-07T21:17:26.027Z,10.65
2022-11-07T21:19:54.465Z,10.81
2022-11-07T21:22:28.128Z,10.78
2022-11-07T21:24:57.773Z,10.92
2022-11-07T21:27:26.273Z,11.03
2022-11-07T21:29:54.741Z,10.99
2022-11-07T21:32:23.190Z,10.71
2022-11-07T21:34:51.668Z,10.90
2022-11-07T21:37:20.240Z,11.02
2022-11-07T21:39:48.834Z,10.84
2022-11-07T21:42:17.286Z,11.10
2022-11-07T21:44:45.709Z,10.99
2022-11-07T21:47:14.036Z,11.02
2022-11-07T21:49:42.451Z,11.03
2022-11-07T21:52:11.690Z,11.10
2022-11-07T21:54:40.145Z,11.04
2022-11-07T21:57:08.564Z,11.08
2022-11-07T21:59:37.079Z,11.03
2022-11-07T22:02:05.608Z,11.17
2022-11-07T22:04:34.057Z,11.10
2022-11-07T22:07:02.682Z,11.03
2022-11-07T22:09:31.056Z,11.10
2022-11-07T22:11:59.384Z,10.90
2022-11-07T22:14:27.808Z,10.95
2022-11-07T22:16:56.967Z,10.93
2022-11-07T22:19:26.210Z,10.97
2022-11-07T22:21:54.607Z,10.73
2022-11-07T22:24:26.291Z,10.47
2022-11-07T22:26:56.031Z,10.48
2022-11-07T22:29:24.381Z,10.29
2022-11-07T22:31:52.815Z,10.50
2022-11-07T22:34:21.190Z,10.55
2022-11-07T22:36:50.529Z,10.76
2022-11-07T22:39:19.035Z,10.70
2022-11-07T22:41:47.447Z,10.50
2022-11-07T22:44:15.837Z,10.60
2022-11-07T22:46:44.292Z,10.80
2022-11-07T22:49:12.647Z,10.61
2022-11-07T22:51:41.147Z,10.32
2022-11-07T22:54:11.873Z,10.60
2022-11-07T22:56:40.445Z,10.48
2022-11-07T22:59:10.638Z,10.44
2022-11-07T23:01:40.503Z,10.75
2022-11-07T23:04:10.650Z,10.88
2022-11-07T23:06:38.994Z,10.85
2022-11-07T23:09:07.370Z,10.94
2022-11-07T23:11:51.614Z,10.86
2022-11-07T23:14:21.213Z,11.05
2022-11-07T23:16:51.044Z,11.00
2022-11-07T23:19:21.776Z,11.09
2022-11-07T23:21:51.603Z,10.44
2022-11-07T23:24:20.981Z,10.62
2022-11-07T23:26:50.513Z,10.82
2022-11-07T23:29:21.000Z,10.97
2022-11-07T23:31:50.105Z,10.98
2022-11-07T23:34:19.131Z,11.17
2022-11-07T23:36:50.145Z,10.64
2022-11-07T23:39:20.107Z,10.61
2022-11-07T23:41:48.474Z,10.62
2022-11-07T23:44:16.917Z,10.61
2022-11-07T23:47:03.821Z,10.45
2022-11-07T23:49:55.929Z,10.61
2022-11-07T23:52:25.505Z,10.77
2022-11-07T23:55:12.205Z,10.71
2022-11-07T23:57:59.013Z,10.75
