createdAt,value
2022-10-18T00:01:50.442Z,9.03
2022-10-18T00:04:57.473Z,8.99
2022-10-18T00:08:03.653Z,8.95
2022-10-18T00:11:14.161Z,8.93
2022-10-18T00:14:22.585Z,8.91
2022-10-18T00:17:31.068Z,8.88
2022-10-18T00:20:40.395Z,8.88
2022-10-18T00:23:49.755Z,8.86
2022-10-18T00:26:54.962Z,8.84
2022-10-18T00:30:00.929Z,8.84
2022-10-18T00:33:09.322Z,8.82
2022-10-18T00:36:16.357Z,8.77
2022-10-18T00:39:22.783Z,8.77
2022-10-18T00:42:33.678Z,8.74
2022-10-18T00:45:41.284Z,8.71
2022-10-18T00:48:50.588Z,8.70
2022-10-18T00:52:02.065Z,8.67
2022-10-18T00:55:10.567Z,8.66
2022-10-18T00:58:21.928Z,8.65
2022-10-18T01:01:29.685Z,8.65
2022-10-18T01:04:37.096Z,8.63
2022-10-18T01:08:10.144Z,8.60
2022-10-18T01:11:27.635Z,8.63
2022-10-18T01:14:45.217Z,8.63
2022-10-18T01:17:58.119Z,8.61
2022-10-18T01:21:15.812Z,8.58
2022-10-18T01:24:26.395Z,8.54
2022-10-18T01:27:50.389Z,8.53
2022-10-18T01:30:58.069Z,8.47
2022-10-18T01:34:10.664Z,8.47
2022-10-18T01:37:17.792Z,8.47
2022-10-18T01:40:25.293Z,8.47
2022-10-18T01:43:31.664Z,8.44
2022-10-18T01:46:40.690Z,8.45
2022-10-18T01:49:47.847Z,8.44
2022-10-18T01:52:54.410Z,8.44
2022-10-18T01:56:09.414Z,8.41
2022-10-18T01:59:30.092Z,8.38
2022-10-18T02:02:38.242Z,8.35
2022-10-18T02:05:48.842Z,8.36
2022-10-18T02:09:07.443Z,8.37
2022-10-18T02:12:18.079Z,8.34
2022-10-18T02:15:27.460Z,8.32
2022-10-18T02:18:40.374Z,8.36
2022-10-18T02:21:49.139Z,8.33
2022-10-18T02:24:57.978Z,8.36
2022-10-18T02:28:02.570Z,8.48
2022-10-18T02:31:16.458Z,8.40
2022-10-18T02:34:22.197Z,8.35
2022-10-18T02:37:33.125Z,8.40
2022-10-18T02:40:39.903Z,8.36
2022-10-18T02:43:51.030Z,8.28
2022-10-18T02:46:58.348Z,8.21
2022-10-18T02:50:06.532Z,8.20
2022-10-18T02:53:12.912Z,8.12
2022-10-18T02:56:20.626Z,8.08
2022-10-18T02:59:28.380Z,8.04
2022-10-18T03:02:34.378Z,8.00
2022-10-18T03:05:40.879Z,8.00
2022-10-18T03:08:47.574Z,7.95
2022-10-18T03:11:53.803Z,7.94
2022-10-18T03:15:02.039Z,7.92
2022-10-18T03:18:07.565Z,7.86
2022-10-18T03:21:13.777Z,7.87
2022-10-18T03:24:20.631Z,7.83
2022-10-18T03:27:28.677Z,7.84
2022-10-18T03:30:36.425Z,7.97
2022-10-18T03:33:47.652Z,7.88
2022-10-18T03:36:54.404Z,7.83
2022-10-18T03:40:01.413Z,7.76
2022-10-18T03:43:08.972Z,7.68
2022-10-18T03:46:17.005Z,7.64
2022-10-18T03:49:24.714Z,7.63
2022-10-18T03:52:31.489Z,7.59
2022-10-18T03:55:38.528Z,7.54
2022-10-18T03:58:47.050Z,7.50
2022-10-18T04:01:53.469Z,7.43
2022-10-18T04:05:00.997Z,7.38
2022-10-18T04:08:07.738Z,7.35
2022-10-18T04:11:15.096Z,7.31
2022-10-18T04:14:22.495Z,7.29
2022-10-18T04:17:29.511Z,7.24
2022-10-18T04:20:34.867Z,7.22
2022-10-18T04:23:44.747Z,7.19
2022-10-18T04:26:51.394Z,7.16
2022-10-18T04:30:00.679Z,7.15
2022-10-18T04:33:07.438Z,7.13
2022-10-18T04:36:13.170Z,7.11
2022-10-18T04:39:20.473Z,7.09
2022-10-18T04:42:27.273Z,7.06
2022-10-18T04:45:31.175Z,7.06
2022-10-18T04:48:39.047Z,7.02
2022-10-18T04:51:44.420Z,6.97
2022-10-18T04:54:50.785Z,7.01
2022-10-18T04:57:57.290Z,7.03
2022-10-18T05:01:05.957Z,7.02
2022-10-18T05:04:11.131Z,7.06
2022-10-18T05:07:16.138Z,7.05
2022-10-18T05:10:20.273Z,7.03
2022-10-18T05:13:25.160Z,7.03
2022-10-18T05:16:29.107Z,7.04
2022-10-18T05:19:34.902Z,7.04
2022-10-18T05:22:39.499Z,7.09
2022-10-18T05:25:45.693Z,7.14
2022-10-18T05:28:52.352Z,7.18
2022-10-18T05:31:58.722Z,7.19
2022-10-18T05:35:02.227Z,7.18
2022-10-18T05:38:07.446Z,7.21
2022-10-18T05:41:12.642Z,7.25
2022-10-18T05:44:16.254Z,7.31
2022-10-18T05:47:19.642Z,7.33
2022-10-18T05:50:24.653Z,7.31
2022-10-18T05:53:37.229Z,7.33
2022-10-18T05:56:41.768Z,7.37
2022-10-18T05:59:45.492Z,7.45
2022-10-18T06:02:49.635Z,7.56
2022-10-18T06:05:54.110Z,7.64
2022-10-18T06:08:59.731Z,7.74
2022-10-18T06:12:04.914Z,7.82
2022-10-18T06:15:08.210Z,7.90
2022-10-18T06:18:11.207Z,8.16
2022-10-18T06:21:14.947Z,8.52
2022-10-18T06:24:18.613Z,8.53
2022-10-18T06:27:21.306Z,8.73
2022-10-18T06:30:25.670Z,8.77
2022-10-18T06:33:30.986Z,8.75
2022-10-18T06:36:34.939Z,9.02
2022-10-18T06:39:38.063Z,9.30
2022-10-18T06:42:41.839Z,9.18
2022-10-18T06:45:45.823Z,9.13
2022-10-18T06:48:49.792Z,9.10
2022-10-18T06:51:53.920Z,9.14
2022-10-18T06:54:58.410Z,9.23
2022-10-18T06:58:02.030Z,9.39
2022-10-18T07:01:09.972Z,9.57
2022-10-18T07:04:13.389Z,9.65
2022-10-18T07:07:16.331Z,9.79
2022-10-18T07:10:19.292Z,9.87
2022-10-18T07:13:38.590Z,9.94
2022-10-18T07:16:42.097Z,10.03
2022-10-18T07:19:47.022Z,10.15
2022-10-18T07:22:50.945Z,10.21
2022-10-18T07:25:56.440Z,10.33
2022-10-18T07:29:08.123Z,10.52
2022-10-18T07:32:12.554Z,10.76
2022-10-18T07:35:15.820Z,11.23
2022-10-18T07:38:20.819Z,11.91
2022-10-18T07:41:25.104Z,13.17
2022-10-18T07:44:29.273Z,15.61
2022-10-18T07:47:35.107Z,18.11
2022-10-18T07:50:39.896Z,20.22
2022-10-18T07:53:44.147Z,22.25
2022-10-18T07:56:48.632Z,20.80
2022-10-18T07:59:56.563Z,22.42
2022-10-18T08:03:00.412Z,24.23
2022-10-18T08:06:04.192Z,25.00
2022-10-18T08:09:07.265Z,24.75
2022-10-18T08:12:10.441Z,25.37
2022-10-18T08:15:13.299Z,26.07
2022-10-18T08:18:17.092Z,26.63
2022-10-18T08:21:21.836Z,24.43
2022-10-18T08:24:26.170Z,21.54
2022-10-18T08:27:29.638Z,19.32
2022-10-18T08:30:36.162Z,17.88
2022-10-18T08:33:40.731Z,16.94
2022-10-18T08:36:45.375Z,16.29
2022-10-18T08:39:49.468Z,15.61
2022-10-18T08:43:03.866Z,15.31
2022-10-18T08:46:12.068Z,15.12
2022-10-18T08:49:29.693Z,14.97
2022-10-18T08:52:53.545Z,14.83
2022-10-18T08:56:06.781Z,14.85
2022-10-18T08:59:11.267Z,14.75
2022-10-18T09:02:18.039Z,14.74
2022-10-18T09:05:38.471Z,14.75
2022-10-18T09:08:54.425Z,14.70
2022-10-18T09:12:05.458Z,14.74
2022-10-18T09:15:30.522Z,14.94
2022-10-18T09:18:50.672Z,14.91
2022-10-18T09:22:08.966Z,14.95
2022-10-18T09:25:25.967Z,14.96
2022-10-18T09:28:30.806Z,15.36
2022-10-18T09:31:40.129Z,15.22
2022-10-18T09:34:50.825Z,15.27
2022-10-18T09:37:58.147Z,15.36
2022-10-18T09:41:09.202Z,15.61
2022-10-18T09:44:25.197Z,15.56
2022-10-18T09:50:55.004Z,15.83
2022-10-18T09:54:22.411Z,15.87
2022-10-18T09:57:29.924Z,15.95
2022-10-18T10:00:35.314Z,15.88
2022-10-18T10:03:39.939Z,16.21
2022-10-18T10:06:50.186Z,16.31
2022-10-18T10:09:59.125Z,16.18
2022-10-18T10:13:26.983Z,16.35
2022-10-18T10:16:30.794Z,16.49
2022-10-18T10:19:38.242Z,16.48
2022-10-18T10:22:42.274Z,16.57
2022-10-18T10:26:02.251Z,16.89
2022-10-18T10:29:43.698Z,17.02
2022-10-18T10:32:49.508Z,16.95
2022-10-18T10:35:58.378Z,16.98
2022-10-18T10:39:04.430Z,16.97
2022-10-18T10:42:13.412Z,17.05
2022-10-18T10:45:15.969Z,17.32
2022-10-18T10:48:20.349Z,17.58
2022-10-18T10:51:30.316Z,17.75
2022-10-18T10:54:37.784Z,17.87
2022-10-18T10:57:44.038Z,18.22
2022-10-18T11:00:47.180Z,21.76
2022-10-18T11:03:51.752Z,24.71
2022-10-18T11:07:00.800Z,27.58
2022-10-18T11:10:13.768Z,26.31
2022-10-18T11:13:41.779Z,26.41
2022-10-18T11:16:55.226Z,25.99
2022-10-18T11:20:07.617Z,28.32
2022-10-18T11:23:17.630Z,29.38
2022-10-18T11:26:21.090Z,29.95
2022-10-18T11:29:41.870Z,33.17
2022-10-18T11:32:51.487Z,32.98
2022-10-18T11:35:54.728Z,33.79
2022-10-18T11:39:18.613Z,36.05
2022-10-18T11:42:27.250Z,35.97
2022-10-18T11:45:38.367Z,37.19
2022-10-18T11:48:52.922Z,35.26
2022-10-18T11:52:09.218Z,38.56
2022-10-18T11:55:32.981Z,35.51
2022-10-18T11:58:45.599Z,35.25
2022-10-18T12:01:51.716Z,35.12
2022-10-18T12:05:18.851Z,34.08
2022-10-18T12:08:30.554Z,31.12
2022-10-18T12:11:42.925Z,25.52
2022-10-18T12:14:51.781Z,26.86
2022-10-18T12:17:57.500Z,26.82
2022-10-18T12:21:02.773Z,26.76
2022-10-18T12:24:11.174Z,24.26
2022-10-18T12:27:15.362Z,22.33
2022-10-18T12:30:28.191Z,21.81
2022-10-18T12:33:36.126Z,21.79
2022-10-18T12:36:58.596Z,21.24
2022-10-18T12:40:13.395Z,21.24
2022-10-18T12:43:28.090Z,21.27
2022-10-18T12:46:51.713Z,20.74
2022-10-18T12:50:05.262Z,20.68
2022-10-18T12:53:10.413Z,20.46
2022-10-18T12:56:29.043Z,20.53
2022-10-18T12:59:32.091Z,20.50
2022-10-18T13:02:37.599Z,20.30
2022-10-18T13:05:53.008Z,20.48
2022-10-18T13:09:18.690Z,20.69
2022-10-18T13:12:22.500Z,20.54
2022-10-18T13:15:39.974Z,20.37
2022-10-18T13:18:50.208Z,20.30
2022-10-18T13:22:24.609Z,20.08
2022-10-18T13:25:48.842Z,20.12
2022-10-18T13:29:03.518Z,20.09
2022-10-18T13:32:25.757Z,20.03
2022-10-18T13:35:48.470Z,19.93
2022-10-18T13:39:02.999Z,19.84
2022-10-18T13:42:17.488Z,20.03
2022-10-18T13:45:34.543Z,20.01
2022-10-18T13:48:38.085Z,19.86
2022-10-18T13:51:47.575Z,19.74
2022-10-18T13:55:01.092Z,19.56
2022-10-18T13:58:26.145Z,19.23
2022-10-18T14:01:52.980Z,19.23
2022-10-18T14:05:24.942Z,19.24
2022-10-18T14:08:28.833Z,19.07
2022-10-18T14:11:46.168Z,18.85
2022-10-18T14:15:09.464Z,18.88
2022-10-18T14:18:17.448Z,18.74
2022-10-18T14:21:30.987Z,18.70
2022-10-18T14:24:36.773Z,18.55
2022-10-18T14:27:42.321Z,18.41
2022-10-18T14:30:53.128Z,18.47
2022-10-18T14:33:58.860Z,18.54
2022-10-18T14:37:04.016Z,18.48
2022-10-18T14:40:26.940Z,18.29
2022-10-18T14:43:31.434Z,18.15
2022-10-18T14:46:42.073Z,17.96
2022-10-18T14:49:47.124Z,18.01
2022-10-18T14:52:52.446Z,17.94
2022-10-18T14:55:59.036Z,18.08
2022-10-18T14:59:05.103Z,17.92
2022-10-18T15:02:26.261Z,17.76
2022-10-18T15:05:32.718Z,17.67
2022-10-18T15:08:40.509Z,17.47
2022-10-18T15:11:45.758Z,17.43
2022-10-18T15:14:50.708Z,17.28
2022-10-18T15:17:58.577Z,17.05
2022-10-18T15:21:23.625Z,16.86
2022-10-18T15:24:39.652Z,16.76
2022-10-18T15:27:52.777Z,16.60
2022-10-18T15:31:02.693Z,16.41
2022-10-18T15:34:11.882Z,16.28
2022-10-18T15:37:18.347Z,16.10
2022-10-18T15:40:27.099Z,15.94
2022-10-18T15:43:32.814Z,15.79
2022-10-18T15:46:40.970Z,15.63
2022-10-18T15:49:46.412Z,15.50
2022-10-18T15:52:51.910Z,15.38
2022-10-18T15:56:11.883Z,15.25
2022-10-18T15:59:28.278Z,15.18
2022-10-18T16:02:34.268Z,15.03
2022-10-18T16:05:41.352Z,14.92
2022-10-18T16:08:53.037Z,14.79
2022-10-18T16:12:00.424Z,14.70
2022-10-18T16:15:06.472Z,14.60
2022-10-18T16:18:16.478Z,14.48
2022-10-18T16:21:22.679Z,14.39
2022-10-18T16:24:29.284Z,14.32
2022-10-18T16:27:36.084Z,14.24
2022-10-18T16:30:44.606Z,14.14
2022-10-18T16:33:52.945Z,14.05
2022-10-18T16:37:00.007Z,13.93
2022-10-18T16:40:22.820Z,13.81
2022-10-18T16:43:33.119Z,13.68
2022-10-18T16:46:40.080Z,13.59
2022-10-18T16:49:48.962Z,13.51
2022-10-18T16:52:54.737Z,13.42
2022-10-18T16:56:02.012Z,13.32
2022-10-18T16:59:10.218Z,13.22
2022-10-18T17:02:18.145Z,13.10
2022-10-18T17:05:24.511Z,13.03
2022-10-18T17:08:31.684Z,12.94
2022-10-18T17:11:38.149Z,12.87
2022-10-18T17:14:43.823Z,12.79
2022-10-18T17:17:50.847Z,12.72
2022-10-18T17:21:04.058Z,12.68
2022-10-18T17:24:09.518Z,12.61
2022-10-18T17:27:18.499Z,12.54
2022-10-18T17:30:26.258Z,12.52
2022-10-18T17:33:31.607Z,12.43
2022-10-18T17:36:37.316Z,12.39
2022-10-18T17:39:43.362Z,12.35
2022-10-18T17:42:50.425Z,12.26
2022-10-18T17:45:58.090Z,12.21
2022-10-18T17:49:03.144Z,12.14
2022-10-18T17:52:09.101Z,12.06
2022-10-18T17:55:15.449Z,12.00
2022-10-18T17:58:22.393Z,11.98
2022-10-18T18:01:31.219Z,11.96
2022-10-18T18:04:37.528Z,11.83
2022-10-18T18:07:44.157Z,11.75
2022-10-18T18:10:55.150Z,11.71
2022-10-18T18:14:02.572Z,11.72
2022-10-18T18:17:10.700Z,11.73
2022-10-18T18:20:18.716Z,11.76
2022-10-18T18:23:23.329Z,11.76
2022-10-18T18:26:29.795Z,11.74
2022-10-18T18:29:35.503Z,11.72
2022-10-18T18:32:43.020Z,11.69
2022-10-18T18:36:01.043Z,11.66
2022-10-18T18:39:10.655Z,11.58
2022-10-18T18:42:18.122Z,11.53
2022-10-18T18:45:23.285Z,11.48
2022-10-18T18:48:32.490Z,11.53
2022-10-18T18:51:40.826Z,11.50
2022-10-18T18:54:49.843Z,11.44
2022-10-18T18:57:56.005Z,11.45
2022-10-18T19:01:06.974Z,11.40
2022-10-18T19:04:15.378Z,11.33
2022-10-18T19:07:20.612Z,11.24
2022-10-18T19:10:27.544Z,11.16
2022-10-18T19:13:34.625Z,11.09
2022-10-18T19:16:43.364Z,11.07
2022-10-18T19:19:56.909Z,10.96
2022-10-18T19:23:03.382Z,10.95
2022-10-18T19:26:12.418Z,10.96
2022-10-18T19:29:33.398Z,10.90
2022-10-18T19:32:38.093Z,10.90
2022-10-18T19:35:41.407Z,10.84
2022-10-18T19:38:48.783Z,10.82
2022-10-18T19:41:58.197Z,10.96
2022-10-18T19:45:03.785Z,10.89
2022-10-18T19:48:13.228Z,10.84
2022-10-18T19:51:21.893Z,10.77
2022-10-18T19:54:29.384Z,10.87
2022-10-18T19:57:35.154Z,11.12
2022-10-18T20:00:44.737Z,11.24
2022-10-18T20:03:49.045Z,11.26
2022-10-18T20:06:52.916Z,11.13
2022-10-18T20:09:58.100Z,10.99
2022-10-18T20:13:01.940Z,10.83
2022-10-18T20:16:09.771Z,10.67
2022-10-18T20:19:16.583Z,10.57
2022-10-18T20:22:22.980Z,10.53
2022-10-18T20:25:28.326Z,10.41
2022-10-18T20:28:33.913Z,10.33
2022-10-18T20:31:40.166Z,10.26
2022-10-18T20:34:46.862Z,10.21
2022-10-18T20:37:53.977Z,10.19
2022-10-18T20:41:10.599Z,10.19
2022-10-18T20:44:20.695Z,10.15
2022-10-18T20:47:28.227Z,10.15
2022-10-18T20:50:35.501Z,10.15
2022-10-18T20:53:42.918Z,10.10
2022-10-18T20:56:48.630Z,10.08
2022-10-18T20:59:55.674Z,10.04
2022-10-18T21:03:02.909Z,10.01
2022-10-18T21:06:09.950Z,9.98
2022-10-18T21:09:16.957Z,9.92
2022-10-18T21:12:28.867Z,9.88
2022-10-18T21:15:38.121Z,9.83
2022-10-18T21:18:46.031Z,9.79
2022-10-18T21:21:56.191Z,9.74
2022-10-18T21:25:02.373Z,9.73
2022-10-18T21:28:09.378Z,9.71
2022-10-18T21:31:23.565Z,9.69
2022-10-18T21:34:29.815Z,9.66
2022-10-18T21:37:40.048Z,9.72
2022-10-18T21:40:46.368Z,9.70
2022-10-18T21:43:54.745Z,9.68
2022-10-18T21:46:59.107Z,9.67
2022-10-18T21:50:07.851Z,9.66
2022-10-18T21:53:12.109Z,9.62
2022-10-18T21:56:20.983Z,9.61
2022-10-18T21:59:27.283Z,9.63
2022-10-18T22:02:35.028Z,9.73
2022-10-18T22:05:39.198Z,9.78
2022-10-18T22:08:43.146Z,9.87
2022-10-18T22:11:48.529Z,9.94
2022-10-18T22:14:53.371Z,10.04
2022-10-18T22:17:58.795Z,10.12
2022-10-18T22:21:05.734Z,10.21
2022-10-18T22:24:10.635Z,10.23
2022-10-18T22:27:14.914Z,10.26
2022-10-18T22:30:18.611Z,10.31
2022-10-18T22:33:21.525Z,10.32
2022-10-18T22:36:26.441Z,10.36
2022-10-18T22:39:30.314Z,10.35
2022-10-18T22:42:36.177Z,10.42
2022-10-18T22:45:39.884Z,10.54
2022-10-18T22:48:45.719Z,10.55
2022-10-18T22:51:53.918Z,10.84
2022-10-18T22:55:02.629Z,10.80
2022-10-18T22:58:07.629Z,10.66
2022-10-18T23:01:14.966Z,10.84
2022-10-18T23:04:20.448Z,10.83
2022-10-18T23:07:24.763Z,10.80
2022-10-18T23:10:31.911Z,10.72
2022-10-18T23:13:39.702Z,10.64
2022-10-18T23:16:44.887Z,10.59
2022-10-18T23:19:50.349Z,10.58
2022-10-18T23:22:54.496Z,10.54
2022-10-18T23:26:02.322Z,10.56
2022-10-18T23:29:08.297Z,10.52
2022-10-18T23:32:14.527Z,10.48
2022-10-18T23:35:20.757Z,10.45
2022-10-18T23:38:26.763Z,10.40
2022-10-18T23:41:33.607Z,10.34
2022-10-18T23:44:41.854Z,10.27
2022-10-18T23:47:48.677Z,10.27
2022-10-18T23:50:58.047Z,10.17
2022-10-18T23:54:03.612Z,10.04
2022-10-18T23:57:10.103Z,10.00
