createdAt,value
2023-05-20T00:01:07.317Z,13.30
2023-05-20T00:03:36.480Z,13.30
2023-05-20T00:06:03.718Z,13.40
2023-05-20T00:08:30.720Z,13.30
2023-05-20T00:10:57.814Z,13.20
2023-05-20T00:13:24.763Z,13.20
2023-05-20T00:15:53.481Z,13.20
2023-05-20T00:18:20.508Z,13.10
2023-05-20T00:20:47.569Z,13.10
2023-05-20T00:23:14.604Z,13.00
2023-05-20T00:25:41.730Z,12.90
2023-05-20T00:28:08.709Z,12.80
2023-05-20T00:30:35.928Z,12.70
2023-05-20T00:33:02.951Z,12.60
2023-05-20T00:35:30.052Z,12.50
2023-05-20T00:37:57.043Z,12.50
2023-05-20T00:40:25.152Z,12.40
2023-05-20T00:42:52.339Z,12.40
2023-05-20T00:45:19.414Z,12.30
2023-05-20T00:47:46.561Z,12.30
2023-05-20T00:50:13.872Z,12.20
2023-05-20T00:52:43.981Z,12.20
2023-05-20T00:55:11.447Z,12.20
2023-05-20T00:57:38.591Z,12.20
2023-05-20T01:00:09.349Z,12.20
2023-05-20T01:02:36.488Z,12.20
2023-05-20T01:05:04.241Z,12.20
2023-05-20T01:07:31.943Z,12.20
2023-05-20T01:09:59.896Z,12.20
2023-05-20T01:12:30.244Z,12.20
2023-05-20T01:15:12.607Z,12.30
2023-05-20T01:17:47.419Z,12.30
2023-05-20T01:20:15.517Z,12.20
2023-05-20T01:22:49.392Z,12.20
2023-05-20T01:25:16.423Z,12.20
2023-05-20T01:27:47.114Z,12.20
2023-05-20T01:30:14.290Z,12.20
2023-05-20T01:33:07.647Z,12.20
2023-05-20T01:35:36.238Z,12.10
2023-05-20T01:38:06.161Z,12.10
2023-05-20T01:40:34.615Z,12.10
2023-05-20T01:43:03.590Z,12.10
2023-05-20T01:45:31.757Z,12.10
2023-05-20T01:48:00.014Z,12.10
2023-05-20T01:50:27.210Z,12.10
2023-05-20T01:52:54.276Z,12.10
2023-05-20T01:55:21.381Z,12.20
2023-05-20T01:57:48.774Z,12.10
2023-05-20T02:00:15.904Z,12.10
2023-05-20T02:02:44.903Z,12.10
2023-05-20T02:05:12.993Z,12.00
2023-05-20T02:07:42.778Z,12.10
2023-05-20T02:10:10.386Z,12.00
2023-05-20T02:12:37.743Z,12.00
2023-05-20T02:15:06.095Z,12.00
2023-05-20T02:17:33.169Z,12.00
2023-05-20T02:20:00.711Z,12.00
2023-05-20T02:22:27.678Z,11.90
2023-05-20T02:24:54.607Z,11.90
2023-05-20T02:27:21.657Z,11.80
2023-05-20T02:29:48.778Z,11.80
2023-05-20T02:32:15.746Z,11.80
2023-05-20T02:34:42.778Z,11.80
2023-05-20T02:37:09.822Z,11.80
2023-05-20T02:39:37.624Z,11.80
2023-05-20T02:42:04.952Z,11.80
2023-05-20T02:44:32.026Z,11.80
2023-05-20T02:46:58.958Z,11.80
2023-05-20T02:49:26.401Z,11.70
2023-05-20T02:51:53.499Z,11.70
2023-05-20T02:54:20.514Z,11.70
2023-05-20T02:56:47.544Z,11.70
2023-05-20T02:59:14.745Z,11.70
2023-05-20T03:01:41.899Z,11.70
2023-05-20T03:04:09.472Z,11.70
2023-05-20T03:06:38.302Z,11.60
2023-05-20T03:09:06.030Z,11.60
2023-05-20T03:11:33.137Z,11.60
2023-05-20T03:14:00.270Z,11.60
2023-05-20T03:16:28.370Z,11.60
2023-05-20T03:18:55.653Z,11.60
2023-05-20T03:21:24.172Z,11.60
2023-05-20T03:23:51.954Z,11.50
2023-05-20T03:26:19.414Z,11.60
2023-05-20T03:28:46.513Z,11.50
2023-05-20T03:31:13.791Z,11.50
2023-05-20T03:33:40.779Z,11.40
2023-05-20T03:36:08.006Z,11.50
2023-05-20T03:38:35.629Z,11.50
2023-05-20T03:41:02.601Z,11.50
2023-05-20T03:43:29.610Z,11.50
2023-05-20T03:45:56.914Z,11.50
2023-05-20T03:48:23.972Z,11.60
2023-05-20T03:50:50.984Z,11.60
2023-05-20T03:53:20.168Z,11.60
2023-05-20T03:55:47.188Z,11.60
2023-05-20T03:58:15.527Z,11.70
2023-05-20T04:00:43.015Z,11.90
2023-05-20T04:03:10.754Z,11.90
2023-05-20T04:05:38.103Z,11.90
2023-05-20T04:08:13.780Z,11.90
2023-05-20T04:10:44.398Z,12.00
2023-05-20T04:13:12.375Z,12.00
2023-05-20T04:15:41.575Z,12.00
2023-05-20T04:18:10.499Z,12.00
2023-05-20T04:20:38.328Z,12.00
2023-05-20T04:23:05.375Z,12.00
2023-05-20T04:25:33.295Z,12.10
2023-05-20T04:28:00.826Z,12.40
2023-05-20T04:30:27.886Z,12.80
2023-05-20T04:32:55.291Z,13.50
2023-05-20T04:35:26.026Z,14.00
2023-05-20T04:37:55.932Z,14.50
2023-05-20T04:40:23.453Z,14.70
2023-05-20T04:42:51.115Z,14.60
2023-05-20T04:45:18.483Z,14.70
2023-05-20T04:47:46.158Z,14.90
2023-05-20T04:50:14.735Z,15.30
2023-05-20T04:52:43.253Z,15.20
2023-05-20T04:55:15.969Z,15.50
2023-05-20T04:57:43.653Z,15.50
2023-05-20T05:00:12.695Z,15.50
2023-05-20T05:02:40.821Z,15.80
2023-05-20T05:05:08.798Z,15.90
2023-05-20T05:07:36.244Z,15.90
2023-05-20T05:10:03.513Z,16.20
2023-05-20T05:12:31.838Z,16.60
2023-05-20T05:14:59.622Z,17.10
2023-05-20T05:17:28.833Z,17.10
2023-05-20T05:19:57.409Z,17.10
2023-05-20T05:22:25.599Z,17.20
2023-05-20T05:24:52.632Z,17.40
2023-05-20T05:27:19.676Z,16.90
2023-05-20T05:29:46.879Z,17.70
2023-05-20T05:32:13.958Z,17.80
2023-05-20T05:34:41.001Z,18.40
2023-05-20T05:37:08.065Z,18.20
2023-05-20T05:39:37.690Z,17.40
2023-05-20T05:42:05.516Z,17.40
2023-05-20T05:44:33.648Z,17.60
2023-05-20T05:47:01.113Z,17.70
2023-05-20T05:49:28.320Z,18.00
2023-05-20T05:51:55.506Z,18.20
2023-05-20T05:54:22.570Z,18.60
2023-05-20T05:56:52.443Z,18.10
2023-05-20T05:59:20.013Z,17.10
2023-05-20T06:01:47.216Z,16.50
2023-05-20T06:04:15.164Z,16.10
2023-05-20T06:06:42.369Z,15.70
2023-05-20T06:09:09.385Z,15.40
2023-05-20T06:11:37.009Z,15.10
2023-05-20T06:14:04.137Z,15.10
2023-05-20T06:16:31.497Z,15.00
2023-05-20T06:19:03.201Z,14.80
2023-05-20T06:21:32.569Z,14.60
2023-05-20T06:23:59.614Z,14.40
2023-05-20T06:26:27.078Z,14.50
2023-05-20T06:28:54.261Z,14.50
2023-05-20T06:31:21.999Z,14.60
2023-05-20T06:33:49.446Z,14.50
2023-05-20T06:36:17.916Z,14.50
2023-05-20T06:38:45.099Z,14.40
2023-05-20T06:41:14.502Z,14.50
2023-05-20T06:43:41.561Z,14.40
2023-05-20T06:46:35.336Z,14.30
2023-05-20T06:49:07.969Z,14.30
2023-05-20T06:51:35.197Z,14.30
2023-05-20T06:54:02.614Z,14.10
2023-05-20T06:56:30.976Z,14.30
2023-05-20T06:58:59.297Z,14.30
2023-05-20T07:01:26.788Z,14.20
2023-05-20T07:03:53.899Z,14.20
2023-05-20T07:06:20.938Z,14.10
2023-05-20T07:08:48.447Z,14.10
2023-05-20T07:11:15.875Z,14.30
2023-05-20T07:13:42.995Z,14.40
2023-05-20T07:16:10.114Z,14.50
2023-05-20T07:18:40.267Z,14.60
2023-05-20T07:21:07.284Z,14.70
2023-05-20T07:23:55.383Z,14.50
2023-05-20T07:26:22.520Z,14.40
2023-05-20T07:28:49.762Z,14.30
2023-05-20T07:31:17.077Z,14.40
2023-05-20T07:33:44.965Z,14.20
2023-05-20T07:36:12.550Z,14.50
2023-05-20T07:38:47.238Z,14.50
2023-05-20T07:41:24.185Z,14.60
2023-05-20T07:43:51.184Z,14.50
2023-05-20T07:46:20.265Z,14.40
2023-05-20T07:48:47.502Z,14.60
2023-05-20T07:51:15.680Z,14.60
2023-05-20T07:53:42.689Z,14.70
2023-05-20T07:56:09.912Z,14.70
2023-05-20T07:58:38.186Z,14.60
2023-05-20T08:01:05.626Z,14.60
2023-05-20T08:03:33.019Z,14.80
2023-05-20T08:06:13.492Z,15.20
2023-05-20T08:08:43.126Z,15.10
2023-05-20T08:11:18.050Z,15.10
2023-05-20T08:13:45.079Z,15.30
2023-05-20T08:16:12.381Z,15.80
2023-05-20T08:18:42.272Z,15.80
2023-05-20T08:21:12.242Z,15.80
2023-05-20T08:23:40.502Z,15.60
2023-05-20T08:26:08.149Z,16.20
2023-05-20T08:28:38.243Z,16.20
2023-05-20T08:31:05.683Z,16.40
2023-05-20T08:33:33.401Z,16.60
2023-05-20T08:36:00.943Z,16.30
2023-05-20T08:38:29.043Z,15.80
2023-05-20T08:40:57.281Z,16.00
2023-05-20T08:43:25.777Z,16.20
2023-05-20T08:45:53.231Z,16.60
2023-05-20T08:48:23.682Z,16.50
2023-05-20T08:50:52.226Z,16.80
2023-05-20T08:53:23.007Z,16.80
2023-05-20T08:56:02.646Z,16.60
2023-05-20T08:58:30.913Z,17.10
2023-05-20T09:00:59.015Z,17.00
2023-05-20T09:03:26.401Z,16.80
2023-05-20T09:05:54.456Z,17.00
2023-05-20T09:08:28.988Z,17.20
2023-05-20T09:10:56.415Z,17.80
2023-05-20T09:13:24.479Z,18.00
2023-05-20T09:15:51.822Z,17.70
2023-05-20T09:18:18.986Z,18.00
2023-05-20T09:20:50.862Z,18.60
2023-05-20T09:23:20.256Z,19.10
2023-05-20T09:25:51.960Z,19.10
2023-05-20T09:28:25.439Z,19.70
2023-05-20T09:31:00.371Z,19.90
2023-05-20T09:33:30.188Z,19.30
2023-05-20T09:36:09.009Z,18.90
2023-05-20T09:38:40.244Z,18.40
2023-05-20T09:41:12.651Z,18.70
2023-05-20T09:43:42.863Z,19.20
2023-05-20T09:46:10.369Z,19.50
2023-05-20T09:48:37.932Z,19.70
2023-05-20T09:51:06.976Z,19.90
2023-05-20T09:53:34.276Z,19.90
2023-05-20T09:56:01.627Z,19.60
2023-05-20T09:58:29.756Z,19.90
2023-05-20T10:00:56.782Z,19.60
2023-05-20T10:03:25.105Z,19.20
2023-05-20T10:05:58.765Z,19.20
2023-05-20T10:08:37.378Z,19.20
2023-05-20T10:11:13.375Z,19.40
2023-05-20T10:14:09.424Z,19.90
2023-05-20T10:16:48.498Z,21.10
2023-05-20T10:19:27.586Z,20.50
2023-05-20T10:22:08.876Z,20.50
2023-05-20T10:24:42.947Z,20.30
2023-05-20T10:27:15.760Z,20.30
2023-05-20T10:30:01.232Z,20.50
2023-05-20T10:32:33.339Z,19.70
2023-05-20T10:35:05.019Z,19.30
2023-05-20T10:37:43.668Z,19.40
2023-05-20T10:40:12.630Z,20.20
2023-05-20T10:42:40.716Z,20.30
2023-05-20T10:45:08.943Z,19.90
2023-05-20T10:47:36.673Z,20.00
2023-05-20T10:50:07.696Z,20.30
2023-05-20T10:52:38.340Z,20.20
2023-05-20T10:55:05.875Z,20.40
2023-05-20T10:57:34.788Z,20.70
2023-05-20T11:00:02.090Z,21.30
2023-05-20T11:02:29.560Z,21.10
2023-05-20T11:04:58.706Z,20.50
2023-05-20T11:07:30.136Z,20.50
2023-05-20T11:09:57.894Z,20.90
2023-05-20T11:12:26.404Z,20.90
2023-05-20T11:14:54.122Z,20.80
2023-05-20T11:17:21.354Z,21.20
2023-05-20T11:19:49.016Z,20.60
2023-05-20T11:22:16.184Z,20.40
2023-05-20T11:24:43.246Z,20.40
2023-05-20T11:27:10.413Z,20.80
2023-05-20T11:29:38.184Z,21.30
2023-05-20T11:32:05.612Z,20.70
2023-05-20T11:34:37.342Z,21.30
2023-05-20T11:37:09.339Z,21.10
2023-05-20T11:39:37.844Z,21.20
2023-05-20T11:42:06.233Z,20.90
2023-05-20T11:44:33.495Z,21.10
2023-05-20T11:47:01.932Z,21.00
2023-05-20T11:49:29.303Z,20.90
2023-05-20T11:51:57.464Z,21.30
2023-05-20T11:54:25.009Z,21.50
2023-05-20T11:56:54.210Z,21.30
2023-05-20T11:59:24.304Z,20.60
2023-05-20T12:01:51.368Z,20.70
2023-05-20T12:04:18.733Z,20.80
2023-05-20T12:06:46.801Z,21.10
2023-05-20T12:09:14.325Z,21.20
2023-05-20T12:11:42.214Z,20.80
2023-05-20T12:14:10.114Z,20.90
2023-05-20T12:16:38.061Z,21.00
2023-05-20T12:19:05.795Z,20.60
2023-05-20T12:21:33.006Z,20.80
2023-05-20T12:24:00.399Z,20.80
2023-05-20T12:26:29.368Z,20.50
2023-05-20T12:28:56.854Z,20.30
2023-05-20T12:31:24.459Z,20.30
2023-05-20T12:33:51.489Z,20.70
2023-05-20T12:36:19.742Z,21.20
2023-05-20T12:38:46.900Z,21.50
2023-05-20T12:41:13.934Z,20.90
2023-05-20T12:43:40.850Z,20.10
2023-05-20T12:46:08.109Z,20.30
2023-05-20T12:48:39.502Z,20.60
2023-05-20T12:51:07.498Z,20.50
2023-05-20T12:53:34.417Z,19.80
2023-05-20T12:56:01.491Z,19.80
2023-05-20T12:58:28.472Z,19.70
2023-05-20T13:00:55.672Z,19.90
2023-05-20T13:03:22.790Z,19.80
2023-05-20T13:05:49.842Z,19.80
2023-05-20T13:08:16.888Z,19.40
2023-05-20T13:10:43.819Z,19.50
2023-05-20T13:13:10.905Z,19.70
2023-05-20T13:15:38.256Z,19.50
2023-05-20T13:18:08.561Z,19.30
2023-05-20T13:20:35.961Z,19.40
2023-05-20T13:23:03.173Z,19.50
2023-05-20T13:25:31.829Z,19.30
2023-05-20T13:27:58.916Z,19.40
2023-05-20T13:30:25.991Z,19.60
2023-05-20T13:32:53.105Z,20.00
2023-05-20T13:35:20.550Z,20.30
2023-05-20T13:37:47.616Z,20.30
2023-05-20T13:40:14.653Z,20.30
2023-05-20T13:42:41.580Z,20.10
2023-05-20T13:45:08.842Z,19.60
2023-05-20T13:47:36.301Z,19.50
2023-05-20T13:50:03.932Z,19.70
2023-05-20T13:52:30.951Z,19.80
2023-05-20T13:54:57.988Z,19.80
2023-05-20T13:57:24.935Z,19.60
2023-05-20T13:59:52.150Z,19.70
2023-05-20T14:02:19.233Z,19.80
2023-05-20T14:04:47.115Z,19.80
2023-05-20T14:07:14.741Z,19.60
2023-05-20T14:09:42.015Z,19.30
2023-05-20T14:12:09.324Z,19.70
2023-05-20T14:14:36.427Z,20.30
2023-05-20T14:17:03.532Z,20.20
2023-05-20T14:19:30.704Z,19.50
2023-05-20T14:22:01.028Z,19.70
2023-05-20T14:24:28.291Z,20.10
2023-05-20T14:26:58.494Z,19.90
2023-05-20T14:29:25.590Z,19.80
2023-05-20T14:31:52.578Z,19.90
2023-05-20T14:34:19.738Z,19.80
2023-05-20T14:36:46.700Z,19.80
2023-05-20T14:39:13.810Z,19.40
2023-05-20T14:41:40.961Z,19.70
2023-05-20T14:44:10.822Z,19.60
2023-05-20T14:46:37.966Z,19.50
2023-05-20T14:49:05.108Z,19.40
2023-05-20T14:51:32.341Z,19.30
2023-05-20T14:54:01.268Z,19.10
2023-05-20T14:56:28.402Z,18.90
2023-05-20T14:58:55.548Z,18.90
2023-05-20T15:01:22.593Z,18.90
2023-05-20T15:03:49.716Z,19.00
2023-05-20T15:06:17.027Z,18.80
2023-05-20T15:08:44.262Z,18.60
2023-05-20T15:11:11.770Z,18.60
2023-05-20T15:13:40.403Z,18.60
2023-05-20T15:16:07.917Z,18.60
2023-05-20T15:18:36.606Z,18.50
2023-05-20T15:21:05.165Z,18.50
2023-05-20T15:23:32.185Z,19.40
2023-05-20T15:25:59.267Z,18.40
2023-05-20T15:28:26.328Z,18.30
2023-05-20T15:30:55.500Z,18.30
2023-05-20T15:33:23.384Z,18.20
2023-05-20T15:35:50.733Z,18.20
2023-05-20T15:38:17.740Z,18.30
2023-05-20T15:40:44.845Z,18.20
2023-05-20T15:43:11.838Z,18.20
2023-05-20T15:45:38.818Z,18.20
2023-05-20T15:48:06.166Z,18.30
2023-05-20T15:50:33.639Z,18.30
2023-05-20T15:53:01.056Z,18.20
2023-05-20T15:55:28.249Z,18.10
2023-05-20T15:57:55.347Z,18.00
2023-05-20T16:00:22.827Z,18.20
2023-05-20T16:02:50.060Z,18.00
2023-05-20T16:05:17.882Z,17.90
2023-05-20T16:07:46.647Z,17.90
2023-05-20T16:10:13.609Z,18.00
2023-05-20T16:12:40.755Z,18.00
2023-05-20T16:15:09.936Z,17.90
2023-05-20T16:17:37.544Z,18.00
2023-05-20T16:20:08.355Z,18.00
2023-05-20T16:22:36.223Z,18.00
2023-05-20T16:25:03.777Z,18.00
2023-05-20T16:27:32.238Z,17.90
2023-05-20T16:29:59.276Z,17.90
2023-05-20T16:32:27.134Z,17.80
2023-05-20T16:34:54.879Z,17.80
2023-05-20T16:37:21.886Z,17.80
2023-05-20T16:39:48.824Z,17.80
2023-05-20T16:42:15.790Z,17.70
2023-05-20T16:44:42.835Z,17.70
2023-05-20T16:47:10.034Z,17.70
2023-05-20T16:49:37.669Z,17.60
2023-05-20T16:52:05.180Z,17.50
2023-05-20T16:54:32.628Z,17.60
2023-05-20T16:56:59.604Z,17.50
2023-05-20T16:59:28.995Z,17.50
2023-05-20T17:01:56.389Z,17.60
2023-05-20T17:04:23.988Z,17.50
2023-05-20T17:06:51.371Z,17.30
2023-05-20T17:09:18.523Z,17.40
2023-05-20T17:11:45.573Z,17.40
2023-05-20T17:14:12.662Z,17.30
2023-05-20T17:16:39.804Z,17.50
2023-05-20T17:19:06.879Z,17.50
2023-05-20T17:21:34.790Z,17.40
2023-05-20T17:24:01.841Z,17.30
2023-05-20T17:26:28.987Z,17.20
2023-05-20T17:28:56.061Z,17.30
2023-05-20T17:31:23.154Z,17.20
2023-05-20T17:33:50.413Z,17.10
2023-05-20T17:36:17.722Z,17.20
2023-05-20T17:38:44.842Z,17.20
2023-05-20T17:41:11.919Z,17.20
2023-05-20T17:43:38.997Z,17.10
2023-05-20T17:46:06.138Z,17.20
2023-05-20T17:48:33.049Z,17.20
2023-05-20T17:50:59.979Z,17.20
2023-05-20T17:53:27.097Z,17.10
2023-05-20T17:55:54.183Z,17.10
2023-05-20T17:58:24.843Z,17.10
2023-05-20T18:00:52.377Z,17.10
2023-05-20T18:03:20.033Z,17.10
2023-05-20T18:05:47.647Z,17.00
2023-05-20T18:08:14.706Z,17.10
2023-05-20T18:10:41.697Z,17.00
2023-05-20T18:13:08.760Z,16.90
2023-05-20T18:15:35.931Z,16.90
2023-05-20T18:18:02.979Z,16.90
2023-05-20T18:20:30.080Z,16.90
2023-05-20T18:22:58.644Z,16.90
2023-05-20T18:25:26.551Z,16.80
2023-05-20T18:27:53.834Z,16.80
2023-05-20T18:30:21.155Z,16.80
2023-05-20T18:32:48.305Z,16.80
2023-05-20T18:35:15.458Z,16.80
2023-05-20T18:37:42.628Z,16.80
2023-05-20T18:40:09.940Z,16.80
2023-05-20T18:42:37.258Z,16.70
2023-05-20T18:45:04.707Z,16.60
2023-05-20T18:47:32.066Z,16.60
2023-05-20T18:49:59.221Z,16.60
2023-05-20T18:52:26.477Z,16.60
2023-05-20T18:54:53.506Z,16.60
2023-05-20T18:57:22.597Z,16.50
2023-05-20T18:59:49.713Z,16.60
2023-05-20T19:02:17.496Z,16.60
2023-05-20T19:04:44.854Z,16.60
2023-05-20T19:07:12.045Z,16.50
2023-05-20T19:09:39.166Z,16.50
2023-05-20T19:12:06.835Z,16.50
2023-05-20T19:14:33.965Z,16.40
2023-05-20T19:17:01.210Z,16.40
2023-05-20T19:19:28.357Z,16.30
2023-05-20T19:21:55.731Z,16.30
2023-05-20T19:24:22.723Z,16.30
2023-05-20T19:26:49.952Z,16.30
2023-05-20T19:29:16.936Z,16.20
2023-05-20T19:31:43.923Z,16.20
2023-05-20T19:34:11.027Z,16.20
2023-05-20T19:36:39.892Z,16.20
2023-05-20T19:39:08.008Z,16.20
2023-05-20T19:41:35.171Z,16.20
2023-05-20T19:44:02.675Z,16.20
2023-05-20T19:46:29.766Z,16.10
2023-05-20T19:48:58.185Z,16.20
2023-05-20T19:51:25.748Z,16.20
2023-05-20T19:53:53.133Z,16.20
2023-05-20T19:56:24.071Z,16.10
2023-05-20T19:58:51.605Z,16.10
2023-05-20T20:01:19.024Z,16.20
2023-05-20T20:03:46.268Z,16.10
2023-05-20T20:06:14.700Z,16.20
2023-05-20T20:08:41.845Z,16.10
2023-05-20T20:11:09.422Z,16.10
2023-05-20T20:13:36.464Z,16.10
2023-05-20T20:16:03.664Z,16.10
2023-05-20T20:18:31.856Z,16.10
2023-05-20T20:21:05.651Z,16.00
2023-05-20T20:23:33.212Z,16.00
2023-05-20T20:26:00.262Z,16.00
2023-05-20T20:28:27.370Z,16.00
2023-05-20T20:30:54.417Z,15.90
2023-05-20T20:33:21.480Z,16.00
2023-05-20T20:35:48.645Z,15.90
2023-05-20T20:38:16.107Z,15.90
2023-05-20T20:40:44.910Z,15.80
2023-05-20T20:43:20.500Z,15.80
2023-05-20T20:45:50.660Z,15.60
2023-05-20T20:48:18.908Z,15.60
2023-05-20T20:50:47.925Z,15.50
2023-05-20T20:53:17.065Z,15.50
2023-05-20T20:55:46.148Z,15.50
2023-05-20T20:58:15.437Z,15.40
2023-05-20T21:00:44.558Z,15.40
2023-05-20T21:03:13.062Z,15.40
2023-05-20T21:05:40.329Z,15.50
2023-05-20T21:08:08.287Z,15.50
2023-05-20T21:10:37.167Z,15.50
2023-05-20T21:13:04.640Z,15.50
2023-05-20T21:15:31.567Z,15.50
2023-05-20T21:17:58.685Z,15.50
2023-05-20T21:20:25.792Z,15.50
2023-05-20T21:22:52.857Z,15.50
2023-05-20T21:25:19.915Z,15.50
2023-05-20T21:27:47.110Z,15.50
2023-05-20T21:30:15.895Z,15.50
2023-05-20T21:32:43.115Z,15.60
2023-05-20T21:35:10.361Z,15.60
2023-05-20T21:37:37.490Z,15.50
2023-05-20T21:40:04.968Z,15.60
2023-05-20T21:42:32.647Z,15.60
2023-05-20T21:44:59.895Z,15.50
2023-05-20T21:47:27.017Z,15.60
2023-05-20T21:49:54.056Z,15.60
2023-05-20T21:52:21.110Z,15.70
2023-05-20T21:54:48.166Z,15.70
2023-05-20T21:57:15.401Z,15.70
2023-05-20T21:59:42.551Z,15.70
2023-05-20T22:02:09.711Z,15.70
2023-05-20T22:04:37.359Z,15.60
2023-05-20T22:07:04.460Z,15.60
2023-05-20T22:09:31.623Z,15.80
2023-05-20T22:11:59.870Z,15.70
2023-05-20T22:14:27.434Z,15.50
2023-05-20T22:16:55.673Z,15.30
2023-05-20T22:19:22.703Z,15.20
2023-05-20T22:21:51.060Z,15.20
2023-05-20T22:24:18.604Z,15.00
2023-05-20T22:26:45.837Z,14.90
2023-05-20T22:29:12.783Z,14.90
2023-05-20T22:31:39.944Z,14.80
2023-05-20T22:34:07.081Z,14.80
2023-05-20T22:36:34.367Z,14.70
2023-05-20T22:39:03.043Z,14.60
2023-05-20T22:41:30.287Z,14.60
2023-05-20T22:43:57.341Z,14.60
2023-05-20T22:46:24.951Z,14.50
2023-05-20T22:48:55.621Z,14.50
2023-05-20T22:51:24.701Z,14.50
2023-05-20T22:53:52.086Z,14.40
2023-05-20T22:56:19.870Z,14.40
2023-05-20T22:58:46.825Z,14.30
2023-05-20T23:01:16.916Z,14.20
2023-05-20T23:03:47.208Z,14.20
2023-05-20T23:06:14.272Z,14.20
2023-05-20T23:08:44.566Z,14.20
2023-05-20T23:11:11.670Z,14.10
2023-05-20T23:13:38.680Z,14.10
2023-05-20T23:16:06.096Z,14.10
2023-05-20T23:18:35.767Z,14.10
2023-05-20T23:21:02.752Z,14.00
2023-05-20T23:23:31.716Z,14.00
2023-05-20T23:25:59.385Z,14.00
2023-05-20T23:28:26.690Z,14.00
2023-05-20T23:30:54.688Z,14.00
2023-05-20T23:33:25.417Z,14.00
2023-05-20T23:35:53.289Z,13.90
2023-05-20T23:38:20.479Z,13.90
2023-05-20T23:40:48.835Z,13.90
2023-05-20T23:43:16.141Z,13.90
2023-05-20T23:45:43.147Z,13.90
2023-05-20T23:48:13.376Z,13.80
2023-05-20T23:50:40.762Z,13.80
2023-05-20T23:53:07.891Z,13.80
2023-05-20T23:55:35.356Z,13.80
2023-05-20T23:58:02.520Z,13.80
