createdAt,value
2022-08-01T00:01:53.523Z,20.41
2022-08-01T00:04:19.705Z,20.38
2022-08-01T00:06:45.869Z,20.47
2022-08-01T00:09:12.348Z,20.57
2022-08-01T00:11:56.255Z,20.58
2022-08-01T00:14:32.142Z,20.67
2022-08-01T00:17:02.444Z,20.66
2022-08-01T00:19:31.769Z,20.68
2022-08-01T00:21:57.925Z,20.64
2022-08-01T00:24:24.385Z,20.63
2022-08-01T00:26:50.546Z,20.63
2022-08-01T00:30:12.271Z,20.66
2022-08-01T00:32:03.344Z,20.63
2022-08-01T00:34:29.894Z,20.59
2022-08-01T00:36:56.033Z,20.58
2022-08-01T00:39:22.176Z,20.55
2022-08-01T00:41:48.322Z,20.52
2022-08-01T00:44:25.722Z,20.51
2022-08-01T00:46:51.885Z,20.53
2022-08-01T00:49:18.084Z,20.49
2022-08-01T00:51:44.270Z,20.45
2022-08-01T00:54:10.760Z,20.46
2022-08-01T00:56:39.458Z,20.43
2022-08-01T00:59:06.812Z,20.41
2022-08-01T01:01:39.454Z,20.38
2022-08-01T01:04:08.340Z,20.32
2022-08-01T01:07:04.004Z,20.32
2022-08-01T01:10:31.786Z,20.27
2022-08-01T01:13:07.674Z,20.22
2022-08-01T01:15:55.280Z,20.20
2022-08-01T01:18:36.897Z,20.16
2022-08-01T01:21:19.163Z,20.14
2022-08-01T01:24:19.795Z,20.07
2022-08-01T01:26:55.857Z,19.98
2022-08-01T01:29:29.265Z,19.91
2022-08-01T01:32:13.973Z,19.84
2022-08-01T01:34:44.821Z,19.75
2022-08-01T01:37:16.914Z,19.66
2022-08-01T01:39:45.399Z,19.58
2022-08-01T01:42:22.011Z,19.45
2022-08-01T01:44:51.056Z,19.34
2022-08-01T01:47:18.109Z,19.21
2022-08-01T01:49:48.192Z,19.16
2022-08-01T01:52:18.172Z,19.14
2022-08-01T01:54:49.778Z,19.10
2022-08-01T01:57:16.892Z,19.08
2022-08-01T01:59:45.151Z,19.01
2022-08-01T02:02:13.905Z,18.94
2022-08-01T02:04:43.731Z,18.87
2022-08-01T02:07:13.396Z,18.76
2022-08-01T02:09:43.098Z,18.70
2022-08-01T02:12:13.305Z,18.68
2022-08-01T02:14:43.099Z,18.69
2022-08-01T02:17:16.415Z,18.69
2022-08-01T02:19:42.895Z,18.63
2022-08-01T02:22:11.207Z,18.62
2022-08-01T02:24:46.535Z,18.60
2022-08-01T02:27:15.580Z,18.57
2022-08-01T02:29:53.572Z,18.47
2022-08-01T02:32:26.644Z,18.51
2022-08-01T02:34:57.343Z,18.47
2022-08-01T02:37:25.002Z,18.46
2022-08-01T02:39:55.164Z,18.45
2022-08-01T02:42:25.064Z,18.42
2022-08-01T02:44:53.409Z,18.37
2022-08-01T02:47:22.471Z,18.31
2022-08-01T02:49:53.181Z,18.26
2022-08-01T02:52:21.948Z,18.26
2022-08-01T02:54:50.754Z,18.19
2022-08-01T02:57:19.055Z,18.16
2022-08-01T02:59:49.035Z,18.11
2022-08-01T03:02:16.310Z,18.08
2022-08-01T03:04:43.841Z,18.02
2022-08-01T03:07:11.783Z,17.95
2022-08-01T03:09:41.688Z,17.87
2022-08-01T03:12:12.769Z,17.87
2022-08-01T03:14:43.162Z,17.84
2022-08-01T03:17:10.116Z,17.84
2022-08-01T03:19:39.032Z,17.76
2022-08-01T03:22:09.229Z,17.69
2022-08-01T03:24:37.951Z,17.71
2022-08-01T03:27:05.306Z,17.68
2022-08-01T03:29:33.498Z,17.66
2022-08-01T03:32:01.679Z,17.61
2022-08-01T03:34:28.589Z,17.60
2022-08-01T03:37:06.821Z,17.60
2022-08-01T03:39:38.061Z,17.60
2022-08-01T03:42:15.238Z,17.62
2022-08-01T03:44:42.398Z,17.66
2022-08-01T03:47:11.370Z,17.75
2022-08-01T03:49:42.931Z,17.71
2022-08-01T03:52:10.441Z,17.72
2022-08-01T03:54:41.342Z,17.72
2022-08-01T03:57:08.614Z,17.75
2022-08-01T03:59:47.321Z,17.81
2022-08-01T04:02:15.927Z,17.79
2022-08-01T04:04:42.537Z,17.85
2022-08-01T04:07:32.923Z,17.86
2022-08-01T04:09:59.216Z,17.88
2022-08-01T04:12:25.712Z,17.92
2022-08-01T04:14:52.270Z,17.92
2022-08-01T04:17:18.433Z,17.90
2022-08-01T04:19:45.849Z,17.93
2022-08-01T04:22:14.634Z,17.92
2022-08-01T04:24:43.391Z,17.99
2022-08-01T04:27:15.467Z,18.09
2022-08-01T04:29:43.325Z,18.16
2022-08-01T04:32:13.210Z,18.27
2022-08-01T04:34:42.607Z,18.44
2022-08-01T04:37:12.283Z,18.61
2022-08-01T04:39:50.253Z,18.77
2022-08-01T04:42:17.516Z,18.91
2022-08-01T04:44:52.455Z,19.09
2022-08-01T04:47:19.799Z,19.20
2022-08-01T04:49:48.829Z,19.27
2022-08-01T04:52:19.728Z,19.33
2022-08-01T04:54:47.961Z,19.43
2022-08-01T04:57:14.380Z,19.54
2022-08-01T04:59:44.743Z,19.62
2022-08-01T05:02:17.424Z,19.73
2022-08-01T05:04:44.530Z,19.78
2022-08-01T05:07:11.503Z,19.85
2022-08-01T05:09:38.458Z,19.89
2022-08-01T05:12:06.917Z,19.93
2022-08-01T05:14:34.155Z,19.94
2022-08-01T05:17:04.123Z,19.92
2022-08-01T05:19:34.434Z,19.86
2022-08-01T05:22:01.846Z,19.86
2022-08-01T05:24:31.151Z,19.86
2022-08-01T05:26:59.577Z,19.94
2022-08-01T05:29:27.799Z,20.11
2022-08-01T05:31:54.901Z,20.25
2022-08-01T05:34:21.855Z,20.42
2022-08-01T05:36:48.315Z,20.61
2022-08-01T05:39:14.846Z,20.69
2022-08-01T05:41:41.561Z,20.50
2022-08-01T05:44:08.370Z,20.49
2022-08-01T05:46:35.227Z,20.44
2022-08-01T05:49:02.938Z,20.39
2022-08-01T05:51:29.665Z,20.33
2022-08-01T05:53:56.681Z,20.31
2022-08-01T05:56:23.410Z,20.16
2022-08-01T05:58:50.557Z,20.15
2022-08-01T06:01:17.420Z,20.07
2022-08-01T06:03:43.581Z,20.12
2022-08-01T06:06:09.811Z,20.12
2022-08-01T06:08:35.994Z,20.15
2022-08-01T06:11:02.440Z,20.25
2022-08-01T06:13:28.654Z,20.29
2022-08-01T06:15:54.794Z,20.48
2022-08-01T06:18:21.574Z,20.69
2022-08-01T06:20:47.990Z,20.77
2022-08-01T06:23:31.696Z,20.83
2022-08-01T06:25:59.605Z,20.74
2022-08-01T06:28:25.922Z,20.49
2022-08-01T06:30:52.111Z,20.38
2022-08-01T06:33:18.334Z,20.20
2022-08-01T06:35:44.615Z,20.04
2022-08-01T06:38:10.889Z,19.87
2022-08-01T06:40:37.162Z,19.81
2022-08-01T06:43:03.341Z,19.71
2022-08-01T06:45:29.486Z,19.68
2022-08-01T06:47:55.682Z,19.68
2022-08-01T06:50:21.868Z,19.64
2022-08-01T06:52:48.074Z,19.72
2022-08-01T06:55:14.695Z,19.69
2022-08-01T06:57:48.326Z,19.65
2022-08-01T07:00:15.012Z,19.73
2022-08-01T07:02:42.155Z,19.79
2022-08-01T07:05:08.726Z,19.90
2022-08-01T07:07:34.909Z,19.94
2022-08-01T07:10:01.054Z,20.00
2022-08-01T07:12:27.265Z,20.07
2022-08-01T07:14:53.424Z,20.13
2022-08-01T07:17:21.569Z,20.12
2022-08-01T07:19:48.375Z,20.04
2022-08-01T07:22:20.961Z,20.10
2022-08-01T07:24:49.776Z,20.07
2022-08-01T07:27:23.946Z,20.19
2022-08-01T07:29:50.608Z,20.33
2022-08-01T07:32:16.765Z,20.52
2022-08-01T07:34:44.465Z,20.75
2022-08-01T07:37:10.614Z,20.98
2022-08-01T07:39:36.785Z,21.17
2022-08-01T07:42:13.371Z,21.25
2022-08-01T07:44:39.813Z,21.33
2022-08-01T07:47:06.432Z,21.33
2022-08-01T07:49:37.476Z,21.23
2022-08-01T07:52:05.949Z,21.28
2022-08-01T07:54:34.419Z,21.32
2022-08-01T07:57:02.523Z,21.38
2022-08-01T07:59:28.756Z,21.52
2022-08-01T08:01:54.996Z,21.46
2022-08-01T08:04:21.206Z,21.45
2022-08-01T08:06:48.714Z,21.47
2022-08-01T08:09:16.187Z,21.38
2022-08-01T08:11:47.971Z,21.56
2022-08-01T08:14:14.562Z,21.63
2022-08-01T08:16:40.749Z,21.73
2022-08-01T08:19:06.939Z,21.56
2022-08-01T08:21:33.104Z,21.23
2022-08-01T08:24:18.034Z,20.89
2022-08-01T08:26:44.415Z,20.68
2022-08-01T08:29:10.565Z,20.67
2022-08-01T08:31:50.758Z,20.87
2022-08-01T08:34:18.597Z,21.13
2022-08-01T08:36:47.734Z,21.32
2022-08-01T08:39:14.339Z,21.27
2022-08-01T08:41:40.558Z,21.47
2022-08-01T08:44:10.393Z,21.57
2022-08-01T08:46:45.779Z,21.62
2022-08-01T08:49:12.944Z,21.69
2022-08-01T08:51:40.961Z,21.77
2022-08-01T08:54:08.382Z,21.92
2022-08-01T08:56:36.418Z,22.37
2022-08-01T08:59:03.948Z,22.74
2022-08-01T09:01:33.661Z,23.17
2022-08-01T09:04:00.544Z,23.30
2022-08-01T09:06:26.775Z,23.38
2022-08-01T09:08:53.921Z,23.52
2022-08-01T09:11:23.041Z,23.31
2022-08-01T09:14:08.786Z,23.39
2022-08-01T09:16:36.017Z,23.57
2022-08-01T09:19:39.597Z,23.60
2022-08-01T09:22:06.066Z,23.54
2022-08-01T09:24:33.902Z,23.76
2022-08-01T09:27:00.652Z,23.87
2022-08-01T09:29:37.625Z,23.95
2022-08-01T09:32:06.413Z,23.79
2022-08-01T09:34:34.011Z,23.99
2022-08-01T09:37:02.944Z,23.76
2022-08-01T09:39:37.502Z,24.00
2022-08-01T09:42:20.959Z,23.87
2022-08-01T09:44:55.424Z,23.96
2022-08-01T09:47:23.382Z,23.86
2022-08-01T09:49:59.555Z,23.82
2022-08-01T09:52:28.807Z,24.13
2022-08-01T09:55:00.778Z,24.35
2022-08-01T09:57:29.121Z,24.70
2022-08-01T09:59:59.945Z,25.03
2022-08-01T10:02:34.178Z,25.00
2022-08-01T10:05:07.408Z,25.18
2022-08-01T10:07:43.185Z,25.31
2022-08-01T10:10:15.673Z,25.34
2022-08-01T10:12:44.437Z,25.40
2022-08-01T10:15:14.930Z,25.26
2022-08-01T10:17:51.062Z,25.06
2022-08-01T10:20:29.860Z,24.72
2022-08-01T10:23:02.223Z,24.80
2022-08-01T10:25:42.759Z,24.75
2022-08-01T10:28:23.630Z,24.57
2022-08-01T10:30:53.139Z,24.65
2022-08-01T10:33:50.559Z,24.56
2022-08-01T10:36:09.828Z,24.31
2022-08-01T10:38:37.209Z,24.40
2022-08-01T10:41:05.999Z,24.31
2022-08-01T10:43:33.076Z,24.41
2022-08-01T10:46:02.017Z,24.36
2022-08-01T10:48:43.991Z,24.02
2022-08-01T10:51:18.117Z,23.98
2022-08-01T10:53:54.367Z,23.97
2022-08-01T10:56:26.760Z,24.31
2022-08-01T10:59:06.564Z,24.45
2022-08-01T11:01:38.283Z,24.71
2022-08-01T11:04:15.553Z,24.94
2022-08-01T11:06:54.920Z,25.11
2022-08-01T11:09:24.900Z,25.01
2022-08-01T11:12:13.095Z,25.29
2022-08-01T11:15:10.055Z,25.51
2022-08-01T11:17:49.968Z,25.62
2022-08-01T11:20:32.564Z,25.55
2022-08-01T11:23:02.249Z,25.77
2022-08-01T11:26:04.030Z,25.91
2022-08-01T11:28:36.808Z,25.86
2022-08-01T11:31:11.937Z,25.30
2022-08-01T11:33:46.098Z,24.63
2022-08-01T11:36:13.041Z,23.93
2022-08-01T11:38:49.969Z,23.39
2022-08-01T11:41:18.304Z,23.31
2022-08-01T11:43:57.529Z,23.14
2022-08-01T11:47:09.172Z,22.87
2022-08-01T11:49:40.523Z,22.49
2022-08-01T21:10:33.141Z,18.42
2022-08-01T21:13:07.752Z,18.39
2022-08-01T21:15:57.492Z,18.33
2022-08-01T21:18:38.951Z,18.24
2022-08-01T21:21:10.473Z,18.17
2022-08-01T21:24:05.814Z,18.12
2022-08-01T21:26:35.983Z,18.01
2022-08-01T21:29:07.426Z,17.88
2022-08-01T21:31:40.800Z,17.76
2022-08-01T21:34:08.010Z,17.62
2022-08-01T21:36:35.932Z,17.49
2022-08-01T21:39:07.461Z,17.39
2022-08-01T21:41:56.205Z,17.28
2022-08-01T21:44:20.131Z,17.19
2022-08-01T21:46:48.293Z,17.11
2022-08-01T21:49:14.578Z,17.06
2022-08-01T21:51:45.767Z,17.04
2022-08-01T21:54:29.532Z,17.05
2022-08-01T21:57:12.328Z,17.08
2022-08-01T22:00:05.784Z,17.11
2022-08-01T22:02:43.774Z,17.15
2022-08-01T22:05:12.141Z,17.22
2022-08-01T22:07:46.211Z,17.27
2022-08-01T22:10:17.739Z,17.34
2022-08-01T22:12:45.065Z,17.41
2022-08-01T22:15:12.450Z,17.43
2022-08-01T22:17:39.176Z,17.41
2022-08-01T22:20:06.923Z,17.36
2022-08-01T22:22:50.866Z,17.30
2022-08-01T22:25:19.824Z,17.21
2022-08-01T22:28:06.383Z,17.13
2022-08-01T22:30:34.876Z,17.03
2022-08-01T22:33:07.247Z,16.94
2022-08-01T22:35:45.029Z,16.85
2022-08-01T22:38:11.170Z,16.74
2022-08-01T22:40:42.681Z,16.65
2022-08-01T22:43:18.218Z,16.53
2022-08-01T22:45:55.568Z,16.42
2022-08-01T22:48:34.247Z,16.30
2022-08-01T22:51:20.184Z,16.17
2022-08-01T22:53:55.493Z,16.10
2022-08-01T22:56:22.435Z,16.06
2022-08-01T22:58:48.730Z,15.94
2022-08-01T23:01:21.747Z,15.85
2022-08-01T23:03:50.845Z,15.75
2022-08-01T23:06:24.008Z,15.67
2022-08-01T23:08:50.915Z,15.57
2022-08-01T23:11:20.303Z,15.54
2022-08-01T23:13:47.211Z,15.50
2022-08-01T23:16:17.374Z,15.46
2022-08-01T23:18:46.055Z,15.43
2022-08-01T23:21:13.468Z,15.35
2022-08-01T23:23:40.351Z,15.29
2022-08-01T23:26:07.509Z,15.24
2022-08-01T23:28:33.825Z,15.21
2022-08-01T23:31:01.419Z,15.17
2022-08-01T23:33:27.567Z,15.13
2022-08-01T23:35:55.373Z,15.10
2022-08-01T23:38:21.534Z,15.07
2022-08-01T23:40:47.694Z,15.05
2022-08-01T23:43:16.921Z,15.04
2022-08-01T23:46:02.446Z,15.03
2022-08-01T23:48:30.523Z,15.01
2022-08-01T23:50:56.685Z,14.96
2022-08-01T23:53:23.763Z,14.93
2022-08-01T23:55:49.945Z,14.88
2022-08-01T23:58:16.360Z,14.83
