createdAt,value
2019-01-09T00:03:27.900Z,4.37
2019-01-09T00:09:36.598Z,3.40
2019-01-09T00:13:37.328Z,3.40
2019-01-09T00:15:32.172Z,3.50
2019-01-09T00:19:40.790Z,2.67
2019-01-09T00:23:36.161Z,1.85
2019-01-09T00:25:30.977Z,2.15
2019-01-09T00:27:25.864Z,3.55
2019-01-09T00:29:20.729Z,1.70
2019-01-09T00:31:15.645Z,3.27
2019-01-09T00:33:10.546Z,1.45
2019-01-09T00:35:05.857Z,3.00
2019-01-09T00:37:19.735Z,1.98
2019-01-09T00:39:14.566Z,4.30
2019-01-09T00:41:09.405Z,1.32
2019-01-09T00:43:04.397Z,2.22
2019-01-09T00:44:59.211Z,1.95
2019-01-09T00:46:54.107Z,1.82
2019-01-09T00:48:48.947Z,2.12
2019-01-09T00:50:43.762Z,2.72
2019-01-09T00:52:38.745Z,2.58
2019-01-09T00:54:33.597Z,2.47
2019-01-09T00:56:28.408Z,1.57
2019-01-09T00:58:23.492Z,4.33
2019-01-09T01:00:19.306Z,2.45
2019-01-09T01:02:52.153Z,2.45
2019-01-09T01:05:24.961Z,2.08
2019-01-09T01:10:36.545Z,4.28
2019-01-09T01:13:09.387Z,2.00
2019-01-09T01:15:15.919Z,2.05
2019-01-09T01:17:48.720Z,2.90
2019-01-09T01:20:21.548Z,2.50
2019-01-09T01:22:54.340Z,2.58
2019-01-09T01:25:27.192Z,2.08
2019-01-09T01:27:50.655Z,2.90
2019-01-09T01:30:23.579Z,1.40
2019-01-09T01:32:41.917Z,2.33
2019-01-09T01:35:14.779Z,1.32
2019-01-09T01:37:47.629Z,3.05
2019-01-09T01:40:20.442Z,2.10
2019-01-09T01:42:53.369Z,1.05
2019-01-09T01:45:14.170Z,1.90
2019-01-09T01:47:47.011Z,1.10
2019-01-09T01:50:19.911Z,1.50
2019-01-09T01:52:40.342Z,1.40
2019-01-09T01:55:13.189Z,1.40
2019-01-09T01:57:46.081Z,1.50
2019-01-09T02:00:18.945Z,1.32
2019-01-09T02:02:51.741Z,1.30
2019-01-09T02:05:24.867Z,1.05
2019-01-09T02:07:57.665Z,1.82
2019-01-09T02:10:30.530Z,1.30
2019-01-09T02:13:03.333Z,1.07
2019-01-09T02:15:36.171Z,1.22
2019-01-09T02:18:08.961Z,1.35
2019-01-09T02:20:41.880Z,1.15
2019-01-09T02:22:52.853Z,1.32
2019-01-09T02:25:16.997Z,1.77
2019-01-09T02:27:49.849Z,1.57
2019-01-09T02:30:22.686Z,1.30
2019-01-09T02:32:36.526Z,1.42
2019-01-09T02:34:31.372Z,1.27
2019-01-09T02:36:26.261Z,1.50
2019-01-09T02:38:21.099Z,1.65
2019-01-09T02:40:15.932Z,1.57
2019-01-09T02:42:10.818Z,1.55
2019-01-09T02:44:05.685Z,1.20
2019-01-09T02:46:00.519Z,1.15
2019-01-09T02:47:55.461Z,1.42
2019-01-09T02:49:50.303Z,1.50
2019-01-09T02:51:45.180Z,0.98
2019-01-09T02:55:40.532Z,1.10
2019-01-09T02:57:16.384Z,1.35
2019-01-09T02:58:52.309Z,0.80
2019-01-09T03:00:28.194Z,0.62
2019-01-09T03:02:04.050Z,0.82
2019-01-09T03:03:39.932Z,0.70
2019-01-09T03:05:15.918Z,0.88
2019-01-09T03:06:51.819Z,0.60
2019-01-09T03:08:27.680Z,0.70
2019-01-09T03:10:03.526Z,0.50
2019-01-09T03:11:39.473Z,1.30
2019-01-09T03:13:15.351Z,0.50
2019-01-09T03:14:51.274Z,0.65
2019-01-09T03:16:27.375Z,0.30
2019-01-09T03:18:03.286Z,0.70
2019-01-09T03:19:39.162Z,0.30
2019-01-09T03:21:15.011Z,0.30
2019-01-09T03:22:50.972Z,0.30
2019-01-09T03:24:26.852Z,0.40
2019-01-09T03:26:02.687Z,0.30
2019-01-09T03:27:38.562Z,0.37
2019-01-09T03:29:14.506Z,0.40
2019-01-09T03:30:50.350Z,0.37
2019-01-09T03:32:26.204Z,0.30
2019-01-09T03:34:02.047Z,0.47
2019-01-09T03:35:37.992Z,0.55
2019-01-09T03:37:13.841Z,0.53
2019-01-09T03:38:49.718Z,0.50
2019-01-09T03:40:25.991Z,0.40
2019-01-09T03:42:02.176Z,0.60
2019-01-09T03:43:38.160Z,0.80
2019-01-09T03:45:14.222Z,0.70
2019-01-09T03:46:50.102Z,0.60
2019-01-09T03:48:26.018Z,0.70
2019-01-09T03:50:01.966Z,0.70
2019-01-09T03:51:37.808Z,0.80
2019-01-09T03:53:13.689Z,0.72
2019-01-09T03:54:49.594Z,0.80
2019-01-09T03:56:25.446Z,0.85
2019-01-09T03:58:01.302Z,0.62
2019-01-09T03:59:37.196Z,0.80
2019-01-09T04:01:13.069Z,1.15
2019-01-09T04:02:48.946Z,1.12
2019-01-09T04:04:24.790Z,1.02
2019-01-09T04:06:00.904Z,1.20
2019-01-09T04:07:36.813Z,1.17
2019-01-09T04:09:13.309Z,1.07
2019-01-09T04:10:49.230Z,1.22
2019-01-09T04:12:25.352Z,0.90
2019-01-09T04:14:01.230Z,1.15
2019-01-09T04:15:37.199Z,1.95
2019-01-09T04:17:13.180Z,1.42
2019-01-09T04:18:49.065Z,1.20
2019-01-09T04:20:24.965Z,1.25
2019-01-09T04:22:00.810Z,1.30
2019-01-09T04:23:36.750Z,1.10
2019-01-09T04:25:12.593Z,1.25
2019-01-09T04:26:48.481Z,1.17
2019-01-09T04:28:24.342Z,1.15
2019-01-09T04:30:00.291Z,1.22
2019-01-09T04:31:36.178Z,1.32
2019-01-09T04:33:12.104Z,2.12
2019-01-09T04:34:48.006Z,1.53
2019-01-09T04:36:23.885Z,1.62
2019-01-09T04:37:59.778Z,2.27
2019-01-09T04:39:35.644Z,1.50
2019-01-09T04:41:11.543Z,1.50
2019-01-09T04:42:47.387Z,2.27
2019-01-09T04:44:23.294Z,2.10
2019-01-09T04:45:59.233Z,1.90
2019-01-09T04:47:35.120Z,2.95
2019-01-09T04:49:10.987Z,2.15
2019-01-09T04:50:46.952Z,3.72
2019-01-09T04:52:22.899Z,2.47
2019-01-09T04:53:59.412Z,3.40
2019-01-09T04:55:35.528Z,4.62
2019-01-09T04:57:11.468Z,3.37
2019-01-09T04:58:47.322Z,3.02
2019-01-09T05:00:23.218Z,2.80
2019-01-09T05:01:59.051Z,2.50
2019-01-09T05:03:38.273Z,2.27
2019-01-09T05:05:14.167Z,2.22
2019-01-09T05:06:50.111Z,2.20
2019-01-09T05:08:25.990Z,3.10
2019-01-09T05:10:01.837Z,2.45
2019-01-09T05:11:37.701Z,2.45
2019-01-09T05:13:13.608Z,2.02
2019-01-09T05:14:49.502Z,1.80
2019-01-09T05:16:25.353Z,2.12
2019-01-09T05:18:01.248Z,1.40
2019-01-09T05:19:37.247Z,2.52
2019-01-09T05:21:13.099Z,1.92
2019-01-09T05:22:49.018Z,2.20
2019-01-09T05:24:24.906Z,4.08
2019-01-09T05:26:00.843Z,2.47
2019-01-09T05:27:36.694Z,2.50
2019-01-09T05:29:12.538Z,2.58
2019-01-09T05:30:48.436Z,1.72
2019-01-09T05:32:24.367Z,2.62
2019-01-09T05:34:00.245Z,2.25
2019-01-09T05:35:36.111Z,2.35
2019-01-09T05:37:11.961Z,2.37
2019-01-09T05:38:47.872Z,3.58
2019-01-09T05:40:23.748Z,3.77
2019-01-09T05:41:59.683Z,3.50
2019-01-09T05:43:35.598Z,2.25
2019-01-09T05:45:11.488Z,1.95
2019-01-09T05:46:47.347Z,1.70
2019-01-09T05:48:23.274Z,2.90
2019-01-09T05:49:59.119Z,3.52
2019-01-09T05:51:35.113Z,3.90
2019-01-09T05:53:11.051Z,3.10
2019-01-09T05:54:46.904Z,2.80
2019-01-09T05:56:22.905Z,2.62
2019-01-09T05:57:58.793Z,2.92
2019-01-09T05:59:34.687Z,3.55
2019-01-09T06:01:10.611Z,2.70
2019-01-09T06:02:46.458Z,2.35
2019-01-09T06:04:22.373Z,4.30
2019-01-09T06:05:58.255Z,3.00
2019-01-09T06:07:34.198Z,4.45
2019-01-09T06:09:10.095Z,3.30
2019-01-09T06:10:46.014Z,2.65
2019-01-09T06:12:21.879Z,3.33
2019-01-09T06:13:57.780Z,2.75
2019-01-09T06:15:33.631Z,3.25
2019-01-09T06:17:09.523Z,2.10
2019-01-09T06:18:45.382Z,2.72
2019-01-09T06:20:21.340Z,2.98
2019-01-09T06:21:57.201Z,4.50
2019-01-09T06:23:33.075Z,2.30
2019-01-09T06:25:09.064Z,2.35
2019-01-09T06:26:44.990Z,1.92
2019-01-09T06:28:20.846Z,1.77
2019-01-09T06:29:56.736Z,2.20
2019-01-09T06:31:32.613Z,2.27
2019-01-09T06:33:08.539Z,2.65
2019-01-09T06:34:44.402Z,3.05
2019-01-09T06:36:20.253Z,3.05
2019-01-09T06:37:56.112Z,2.95
2019-01-09T06:39:32.063Z,2.33
2019-01-09T06:41:07.945Z,3.60
2019-01-09T06:42:43.817Z,2.67
2019-01-09T06:44:19.736Z,1.67
2019-01-09T06:45:55.588Z,3.00
2019-01-09T06:47:31.532Z,2.12
2019-01-09T06:49:07.390Z,1.80
2019-01-09T06:50:43.353Z,3.75
2019-01-09T06:52:19.208Z,2.65
2019-01-09T06:53:55.110Z,2.33
2019-01-09T06:55:31.007Z,1.92
2019-01-09T06:57:06.955Z,2.12
2019-01-09T06:58:42.850Z,3.45
2019-01-09T07:00:18.721Z,1.85
2019-01-09T07:01:54.573Z,2.70
2019-01-09T07:03:30.535Z,2.00
2019-01-09T07:05:07.049Z,2.33
2019-01-09T07:06:42.886Z,1.70
2019-01-09T07:08:18.807Z,2.00
2019-01-09T07:09:54.746Z,2.42
2019-01-09T07:11:30.654Z,2.10
2019-01-09T07:13:06.614Z,5.15
2019-01-09T07:14:42.461Z,3.80
2019-01-09T07:16:18.342Z,3.55
2019-01-09T07:17:54.262Z,3.17
2019-01-09T07:19:30.190Z,3.55
2019-01-09T07:21:06.072Z,4.35
2019-01-09T07:22:41.952Z,3.37
2019-01-09T07:24:17.888Z,2.12
2019-01-09T07:25:53.834Z,2.65
2019-01-09T07:27:29.683Z,2.05
2019-01-09T07:29:05.623Z,2.27
2019-01-09T07:30:41.508Z,2.20
2019-01-09T07:32:17.393Z,2.70
2019-01-09T07:33:53.236Z,2.40
2019-01-09T07:35:29.160Z,2.22
2019-01-09T07:37:05.046Z,2.42
2019-01-09T07:38:40.978Z,2.42
2019-01-09T07:40:18.825Z,3.30
2019-01-09T07:41:54.455Z,2.77
2019-01-09T07:43:30.410Z,1.98
2019-01-09T07:45:07.524Z,2.00
2019-01-09T07:46:43.354Z,2.33
2019-01-09T07:48:19.302Z,2.50
2019-01-09T07:49:55.157Z,3.15
2019-01-09T07:51:31.053Z,4.12
2019-01-09T07:53:06.946Z,1.85
2019-01-09T07:54:42.846Z,2.00
2019-01-09T07:56:18.808Z,1.98
2019-01-09T07:57:54.691Z,2.65
2019-01-09T07:59:30.630Z,2.05
2019-01-09T08:01:06.523Z,2.27
2019-01-09T08:02:42.388Z,2.62
2019-01-09T08:04:18.353Z,4.15
2019-01-09T08:05:54.262Z,2.47
2019-01-09T08:07:30.120Z,2.12
2019-01-09T08:09:07.517Z,2.17
2019-01-09T08:10:43.529Z,3.85
2019-01-09T08:12:19.411Z,2.33
2019-01-09T08:13:55.338Z,2.30
2019-01-09T08:15:31.172Z,1.87
2019-01-09T08:17:07.087Z,2.98
2019-01-09T08:18:42.981Z,4.53
2019-01-09T08:20:19.264Z,3.02
2019-01-09T08:21:55.194Z,4.35
2019-01-09T08:23:31.063Z,4.12
2019-01-09T08:25:07.301Z,2.50
2019-01-09T08:26:43.240Z,3.27
2019-01-09T08:28:19.093Z,3.30
2019-01-09T08:29:54.987Z,2.30
2019-01-09T08:31:30.866Z,1.90
2019-01-09T08:33:06.823Z,3.37
2019-01-09T08:34:42.700Z,2.00
2019-01-09T08:36:18.550Z,3.70
2019-01-09T08:38:02.429Z,2.85
2019-01-09T08:39:32.106Z,3.10
2019-01-09T08:41:08.059Z,2.40
2019-01-09T08:42:43.887Z,3.17
2019-01-09T08:44:19.833Z,3.37
2019-01-09T08:45:55.946Z,2.98
2019-01-09T08:47:31.794Z,2.65
2019-01-09T08:49:07.659Z,3.87
2019-01-09T08:50:43.615Z,2.42
2019-01-09T08:52:19.563Z,2.30
2019-01-09T08:53:55.461Z,3.12
2019-01-09T08:55:31.311Z,2.05
2019-01-09T08:57:07.169Z,2.37
2019-01-09T08:58:43.080Z,3.00
2019-01-09T09:00:18.953Z,3.37
2019-01-09T09:01:54.847Z,3.17
2019-01-09T09:03:30.749Z,2.20
2019-01-09T09:05:07.571Z,3.30
2019-01-09T09:06:43.591Z,3.70
2019-01-09T09:08:21.288Z,2.95
2019-01-09T09:09:57.330Z,2.33
2019-01-09T09:11:33.312Z,3.25
2019-01-09T09:13:10.604Z,2.25
2019-01-09T09:14:46.725Z,2.52
2019-01-09T09:16:22.699Z,2.20
2019-01-09T09:17:58.613Z,4.17
2019-01-09T09:19:34.632Z,2.47
2019-01-09T09:21:10.682Z,3.33
2019-01-09T09:22:46.597Z,2.22
2019-01-09T09:24:22.810Z,4.30
2019-01-09T09:25:58.883Z,2.15
2019-01-09T09:27:35.130Z,3.52
2019-01-09T09:29:11.353Z,4.33
2019-01-09T09:30:48.750Z,3.92
2019-01-09T09:32:24.753Z,5.50
2019-01-09T09:34:00.750Z,4.12
2019-01-09T09:35:36.702Z,3.20
2019-01-09T09:37:12.644Z,3.20
2019-01-09T09:38:48.892Z,3.00
2019-01-09T09:40:25.150Z,3.58
2019-01-09T09:42:01.087Z,3.33
2019-01-09T09:43:37.009Z,1.98
2019-01-09T09:45:14.217Z,2.10
2019-01-09T09:46:50.119Z,2.30
2019-01-09T09:48:26.064Z,2.85
2019-01-09T09:50:01.934Z,3.15
2019-01-09T09:51:37.817Z,2.52
2019-01-09T09:53:13.695Z,3.15
2019-01-09T09:54:49.639Z,2.12
2019-01-09T09:56:25.599Z,2.47
2019-01-09T09:58:05.850Z,2.60
2019-01-09T09:59:39.019Z,3.65
2019-01-09T10:01:14.850Z,2.70
2019-01-09T10:02:50.864Z,2.47
2019-01-09T10:04:26.733Z,3.72
2019-01-09T10:06:02.626Z,4.72
2019-01-09T10:07:38.521Z,3.15
2019-01-09T10:09:14.393Z,2.77
2019-01-09T10:10:50.250Z,1.92
2019-01-09T10:12:26.382Z,2.33
2019-01-09T10:14:02.233Z,1.50
2019-01-09T10:15:38.123Z,2.10
2019-01-09T10:17:13.988Z,1.67
2019-01-09T10:18:49.905Z,2.12
2019-01-09T10:20:25.754Z,3.30
2019-01-09T10:22:01.696Z,3.02
2019-01-09T10:23:37.560Z,2.10
2019-01-09T10:25:13.401Z,2.17
2019-01-09T10:26:49.273Z,1.95
2019-01-09T10:28:25.254Z,1.60
2019-01-09T10:30:01.121Z,2.20
2019-01-09T10:31:36.981Z,1.45
2019-01-09T10:33:12.834Z,3.30
2019-01-09T10:34:48.823Z,2.35
2019-01-09T10:36:24.793Z,1.85
2019-01-09T10:38:00.811Z,1.70
2019-01-09T10:39:36.714Z,2.08
2019-01-09T10:41:12.600Z,2.90
2019-01-09T10:42:48.509Z,1.67
2019-01-09T10:44:24.374Z,2.08
2019-01-09T10:46:00.301Z,3.22
2019-01-09T10:47:36.220Z,2.52
2019-01-09T10:49:12.141Z,1.57
2019-01-09T10:50:48.058Z,2.40
2019-01-09T10:52:23.944Z,3.47
2019-01-09T10:54:00.785Z,1.90
2019-01-09T10:55:36.717Z,1.75
2019-01-09T10:57:12.544Z,2.12
2019-01-09T10:58:48.450Z,2.25
2019-01-09T11:00:26.698Z,2.50
2019-01-09T11:02:02.544Z,2.45
2019-01-09T11:03:38.556Z,1.77
2019-01-09T11:05:15.117Z,1.45
2019-01-09T11:06:50.962Z,1.32
2019-01-09T11:08:26.904Z,1.42
2019-01-09T11:10:31.539Z,1.20
2019-01-09T11:12:07.394Z,1.30
2019-01-09T11:13:43.620Z,1.05
2019-01-09T11:15:19.464Z,1.67
2019-01-09T11:16:55.350Z,2.70
2019-01-09T11:18:31.212Z,2.15
2019-01-09T11:20:11.729Z,1.50
2019-01-09T11:21:47.582Z,1.10
2019-01-09T11:23:23.535Z,1.30
2019-01-09T11:25:01.443Z,1.30
2019-01-09T11:26:37.364Z,1.75
2019-01-09T11:28:13.235Z,2.90
2019-01-09T11:29:49.134Z,1.82
2019-01-09T11:31:25.061Z,2.90
2019-01-09T11:33:00.973Z,3.37
2019-01-09T11:34:36.861Z,3.15
2019-01-09T11:36:12.682Z,4.28
2019-01-09T11:37:48.671Z,3.12
2019-01-09T11:39:27.849Z,3.77
2019-01-09T11:41:03.836Z,2.58
2019-01-09T11:42:39.769Z,1.92
2019-01-09T11:44:15.691Z,1.92
2019-01-09T11:45:51.955Z,1.60
2019-01-09T11:47:27.946Z,1.95
2019-01-09T11:49:03.896Z,1.25
2019-01-09T11:50:39.924Z,1.40
2019-01-09T11:52:16.217Z,1.95
2019-01-09T11:53:52.284Z,1.67
2019-01-09T11:55:28.217Z,1.57
2019-01-09T11:57:04.566Z,1.42
2019-01-09T11:58:40.640Z,1.20
2019-01-09T12:00:24.105Z,1.50
2019-01-09T12:02:00.157Z,2.75
2019-01-09T12:03:36.223Z,0.95
2019-01-09T12:05:12.701Z,1.30
2019-01-09T12:06:49.044Z,1.85
2019-01-09T12:08:25.302Z,1.27
2019-01-09T12:10:01.398Z,1.52
2019-01-09T12:11:37.424Z,0.98
2019-01-09T12:13:13.516Z,1.22
2019-01-09T12:14:50.179Z,2.77
2019-01-09T12:16:26.407Z,1.10
2019-01-09T12:18:02.914Z,1.30
2019-01-09T12:19:39.292Z,1.40
2019-01-09T12:21:16.950Z,1.40
2019-01-09T12:22:53.021Z,1.60
2019-01-09T12:24:28.927Z,3.52
2019-01-09T12:26:05.051Z,1.55
2019-01-09T12:27:42.297Z,1.70
2019-01-09T12:29:18.319Z,1.42
2019-01-09T12:30:54.366Z,2.10
2019-01-09T12:32:30.432Z,2.15
2019-01-09T12:34:06.688Z,2.20
2019-01-09T12:35:42.619Z,1.62
2019-01-09T12:37:18.559Z,2.05
2019-01-09T12:38:54.415Z,1.80
2019-01-09T12:40:30.417Z,1.67
2019-01-09T12:42:06.373Z,1.52
2019-01-09T12:43:42.257Z,2.15
2019-01-09T12:45:27.792Z,1.80
2019-01-09T12:47:03.862Z,1.90
2019-01-09T12:48:39.828Z,2.17
2019-01-09T12:50:22.870Z,2.83
2019-01-09T12:51:59.057Z,2.10
2019-01-09T12:53:37.305Z,1.70
2019-01-09T12:55:13.504Z,1.85
2019-01-09T12:56:49.626Z,1.85
2019-01-09T12:58:25.586Z,2.08
2019-01-09T13:00:01.581Z,2.45
2019-01-09T13:01:37.681Z,2.00
2019-01-09T13:03:13.729Z,2.02
2019-01-09T13:04:49.762Z,2.87
2019-01-09T13:06:25.816Z,3.50
2019-01-09T13:08:01.941Z,2.10
2019-01-09T13:09:38.124Z,1.90
2019-01-09T13:11:17.275Z,1.85
2019-01-09T13:12:53.720Z,1.70
2019-01-09T13:14:29.997Z,2.15
2019-01-09T13:16:25.360Z,2.05
2019-01-09T13:18:37.064Z,2.47
2019-01-09T13:20:14.285Z,2.02
2019-01-09T13:21:50.526Z,2.00
2019-01-09T13:23:26.642Z,1.60
2019-01-09T13:25:03.263Z,2.08
2019-01-09T13:26:39.433Z,1.77
2019-01-09T13:28:15.891Z,1.95
2019-01-09T13:29:52.287Z,2.35
2019-01-09T13:31:34.186Z,2.20
2019-01-09T13:33:10.501Z,2.55
2019-01-09T13:34:48.030Z,2.08
2019-01-09T13:36:24.352Z,2.37
2019-01-09T13:43:01.027Z,3.10
2019-01-09T13:44:37.743Z,2.42
2019-01-09T13:46:17.323Z,3.17
2019-01-09T13:48:37.065Z,3.45
2019-01-09T13:50:21.001Z,3.40
2019-01-09T13:52:00.450Z,3.02
2019-01-09T13:53:36.810Z,5.00
2019-01-09T13:55:14.989Z,3.02
2019-01-09T13:56:51.575Z,3.50
2019-01-09T13:58:28.572Z,2.85
2019-01-09T14:00:06.020Z,3.15
2019-01-09T14:01:42.057Z,3.87
2019-01-09T14:03:37.529Z,3.90
2019-01-09T14:05:14.028Z,4.20
2019-01-09T14:06:53.008Z,2.80
2019-01-09T14:08:30.083Z,3.27
2019-01-09T14:10:08.496Z,3.20
2019-01-09T14:11:44.710Z,3.75
2019-01-09T14:13:20.780Z,3.27
2019-01-09T14:15:10.982Z,3.52
2019-01-09T14:17:30.819Z,4.37
2019-01-09T14:19:37.352Z,3.50
2019-01-09T14:24:37.752Z,4.37
2019-01-09T14:26:14.525Z,6.72
2019-01-09T14:28:10.165Z,5.87
2019-01-09T14:29:46.093Z,4.33
2019-01-09T14:31:22.179Z,5.22
2019-01-09T14:32:59.026Z,4.97
2019-01-09T14:34:34.991Z,5.72
2019-01-09T14:36:11.073Z,4.00
2019-01-09T14:37:47.506Z,4.80
2019-01-09T14:39:23.489Z,4.35
2019-01-09T14:40:59.868Z,4.00
2019-01-09T14:42:35.717Z,5.75
2019-01-09T14:44:11.649Z,5.12
2019-01-09T14:45:47.639Z,5.97
2019-01-09T14:47:23.549Z,4.37
2019-01-09T14:48:59.510Z,4.87
2019-01-09T14:50:35.386Z,5.75
2019-01-09T14:52:11.330Z,4.33
2019-01-09T14:53:47.238Z,5.05
2019-01-09T14:56:00.000Z,4.92
2019-01-09T15:03:57.470Z,4.08
2019-01-09T15:05:52.519Z,5.87
2019-01-09T15:07:47.382Z,5.78
2019-01-09T15:13:42.949Z,4.90
2019-01-09T15:15:37.862Z,5.25
2019-01-09T15:17:32.720Z,4.45
2019-01-09T15:19:27.637Z,5.45
2019-01-09T15:21:22.559Z,5.45
2019-01-09T15:23:17.470Z,5.28
2019-01-09T15:25:31.456Z,6.47
2019-01-09T15:27:26.346Z,5.62
2019-01-09T15:29:21.239Z,6.15
2019-01-09T15:31:08.938Z,7.55
2019-01-09T15:37:24.307Z,5.03
2019-01-09T15:39:19.284Z,6.30
2019-01-09T15:41:14.148Z,4.22
2019-01-09T15:43:09.096Z,5.85
2019-01-09T15:47:24.662Z,5.92
2019-01-09T15:51:33.413Z,9.45
2019-01-09T15:53:28.333Z,5.90
2019-01-09T15:55:23.310Z,5.35
2019-01-09T15:57:18.211Z,5.85
2019-01-09T15:59:13.123Z,8.08
2019-01-09T16:01:08.030Z,7.20
2019-01-09T16:03:03.187Z,6.28
2019-01-09T16:04:58.070Z,6.80
2019-01-09T16:06:52.983Z,9.20
2019-01-09T16:11:01.886Z,8.73
2019-01-09T16:12:56.805Z,5.95
2019-01-09T16:16:52.314Z,6.80
2019-01-09T16:22:47.810Z,7.58
2019-01-09T16:24:42.729Z,8.13
2019-01-09T16:26:37.629Z,7.12
2019-01-09T16:28:32.490Z,6.78
2019-01-09T16:31:05.305Z,7.42
2019-01-09T16:33:00.192Z,8.83
2019-01-09T16:42:56.528Z,10.15
2019-01-09T16:48:44.494Z,6.92
2019-01-09T16:52:39.572Z,7.97
2019-01-09T16:56:48.200Z,10.50
2019-01-09T17:00:56.979Z,6.75
2019-01-09T17:06:52.475Z,6.97
2019-01-09T17:08:47.305Z,7.62
2019-01-09T17:10:42.427Z,7.95
2019-01-09T17:12:37.395Z,7.22
2019-01-09T17:14:32.518Z,6.60
2019-01-09T17:16:27.562Z,9.38
2019-01-09T17:18:22.650Z,7.15
2019-01-09T17:21:59.468Z,8.65
2019-01-09T17:26:08.487Z,8.33
2019-01-09T17:28:03.345Z,8.00
2019-01-09T17:29:58.571Z,6.22
2019-01-09T17:31:53.435Z,8.45
2019-01-09T17:33:48.296Z,7.47
2019-01-09T17:35:43.256Z,7.78
2019-01-09T17:37:38.338Z,7.78
2019-01-09T17:41:47.288Z,7.30
2019-01-09T17:43:42.599Z,7.20
2019-01-09T17:45:38.866Z,8.73
2019-01-09T17:47:33.951Z,7.70
2019-01-09T17:49:29.009Z,9.20
2019-01-09T17:51:23.884Z,11.88
2019-01-09T17:55:19.406Z,13.85
2019-01-09T17:57:14.780Z,9.58
2019-01-09T18:01:10.633Z,9.13
2019-01-09T18:03:24.695Z,8.00
2019-01-09T18:05:19.632Z,9.13
2019-01-09T18:07:14.556Z,8.75
2019-01-09T18:09:11.208Z,9.08
2019-01-09T18:11:06.521Z,8.03
2019-01-09T18:12:54.430Z,8.80
2019-01-09T18:14:50.084Z,8.20
2019-01-09T18:16:45.963Z,8.08
2019-01-09T18:18:40.323Z,10.13
2019-01-09T18:20:34.735Z,7.40
2019-01-09T18:22:29.581Z,9.60
2019-01-09T18:24:05.490Z,7.78
2019-01-09T18:26:02.179Z,8.03
2019-01-09T18:27:57.037Z,8.08
2019-01-09T18:29:51.912Z,7.53
2019-01-09T18:32:24.776Z,7.53
2019-01-09T18:34:41.096Z,6.85
2019-01-09T18:37:13.888Z,7.05
2019-01-09T18:39:46.759Z,6.62
2019-01-09T18:42:14.510Z,7.92
2019-01-09T18:44:47.407Z,7.40
2019-01-09T18:47:12.761Z,9.60
2019-01-09T18:49:45.584Z,7.62
2019-01-09T18:52:18.444Z,7.20
2019-01-09T18:54:13.305Z,6.37
2019-01-09T18:56:10.088Z,6.25
2019-01-09T19:02:09.852Z,7.97
2019-01-09T19:04:04.789Z,9.85
2019-01-09T19:05:59.670Z,8.73
2019-01-09T19:07:54.726Z,9.00
2019-01-09T19:09:49.795Z,7.92
2019-01-09T19:11:50.467Z,8.20
2019-01-09T19:13:41.473Z,7.10
2019-01-09T19:15:36.389Z,6.60
2019-01-09T19:17:12.283Z,8.23
2019-01-09T19:21:21.045Z,8.15
2019-01-09T19:22:57.041Z,8.25
2019-01-09T19:24:32.936Z,8.13
2019-01-09T19:26:27.920Z,10.35
2019-01-09T19:28:22.873Z,11.88
2019-01-09T19:30:36.691Z,10.88
2019-01-09T19:32:31.617Z,9.75
2019-01-09T19:34:26.610Z,9.93
2019-01-09T19:38:35.375Z,9.25
2019-01-09T19:40:30.235Z,8.45
2019-01-09T19:42:25.051Z,7.83
2019-01-09T19:46:21.358Z,8.83
2019-01-09T19:48:16.410Z,7.83
2019-01-09T19:50:14.108Z,10.48
2019-01-09T19:52:09.506Z,9.58
2019-01-09T19:54:04.934Z,9.35
2019-01-09T19:58:13.790Z,10.88
2019-01-09T20:00:48.992Z,10.48
2019-01-09T20:02:44.322Z,8.83
2019-01-09T20:05:19.066Z,9.98
2019-01-09T20:07:14.006Z,9.50
2019-01-09T20:09:09.997Z,10.65
2019-01-09T20:11:05.317Z,10.40
2019-01-09T20:13:00.413Z,10.53
2019-01-09T20:14:47.964Z,13.00
2019-01-09T20:16:43.070Z,9.90
2019-01-09T20:18:38.049Z,10.10
2019-01-09T20:20:32.991Z,10.65
2019-01-09T20:24:28.162Z,10.23
2019-01-09T20:26:23.029Z,10.72
2019-01-09T20:30:50.817Z,10.93
2019-01-09T20:32:45.719Z,11.97
2019-01-09T20:34:32.732Z,11.83
2019-01-09T20:36:27.674Z,10.20
2019-01-09T20:40:23.163Z,11.83
2019-01-09T20:42:18.032Z,11.70
2019-01-09T20:48:13.902Z,11.48
2019-01-09T20:50:49.751Z,11.05
2019-01-09T20:52:44.704Z,12.78
2019-01-09T20:54:39.662Z,10.90
2019-01-09T21:00:59.745Z,11.65
2019-01-09T21:02:56.873Z,11.68
2019-01-09T21:04:52.082Z,12.73
2019-01-09T21:06:59.463Z,12.93
2019-01-09T21:08:36.263Z,14.70
2019-01-09T21:10:31.477Z,12.30
2019-01-09T21:12:26.613Z,14.10
2019-01-09T21:14:21.775Z,11.95
2019-01-09T21:16:16.970Z,12.00
2019-01-09T21:18:12.309Z,12.37
2019-01-09T21:22:33.439Z,14.75
2019-01-09T21:24:28.571Z,13.25
2019-01-09T21:26:23.744Z,13.05
2019-01-09T21:28:18.955Z,13.45
2019-01-09T21:30:54.168Z,12.58
2019-01-09T21:32:41.590Z,12.15
2019-01-09T21:34:36.870Z,12.28
2019-01-09T21:36:31.891Z,13.22
2019-01-09T21:38:30.141Z,14.33
2019-01-09T21:40:30.023Z,12.58
2019-01-09T21:42:25.273Z,12.85
2019-01-09T21:44:20.437Z,14.80
2019-01-09T21:46:18.123Z,14.40
2019-01-09T21:48:13.245Z,14.28
2019-01-09T21:50:10.254Z,14.20
2019-01-09T21:52:05.412Z,12.95
2019-01-09T21:54:00.617Z,13.62
2019-01-09T21:55:55.706Z,13.98
2019-01-09T21:57:51.079Z,15.25
2019-01-09T21:59:46.209Z,14.98
2019-01-09T22:01:41.413Z,14.70
2019-01-09T22:03:36.646Z,14.55
2019-01-09T22:05:31.977Z,14.60
2019-01-09T22:07:27.284Z,14.93
2019-01-09T22:09:22.387Z,15.80
2019-01-09T22:11:17.476Z,18.52
2019-01-09T22:13:12.540Z,17.60
2019-01-09T22:15:10.261Z,16.65
2019-01-09T22:17:05.366Z,13.75
2019-01-09T22:19:00.552Z,16.67
2019-01-09T22:20:58.311Z,15.90
2019-01-09T22:22:53.619Z,14.78
2019-01-09T22:24:48.707Z,15.88
2019-01-09T22:26:43.848Z,15.90
2019-01-09T22:28:38.935Z,16.40
2019-01-09T22:30:34.186Z,16.95
2019-01-09T22:32:29.284Z,14.50
2019-01-09T22:34:16.891Z,19.17
2019-01-09T22:36:04.592Z,15.38
2019-01-09T22:37:59.660Z,16.62
2019-01-09T22:41:55.173Z,14.05
2019-01-09T22:43:50.125Z,16.85
2019-01-09T22:45:45.236Z,14.47
2019-01-09T22:47:40.168Z,16.60
2019-01-09T22:49:35.183Z,15.45
2019-01-09T22:51:30.172Z,16.05
2019-01-09T22:53:25.107Z,17.23
2019-01-09T22:55:20.050Z,16.10
2019-01-09T22:57:15.105Z,13.40
2019-01-09T23:01:26.489Z,11.60
2019-01-09T23:03:21.680Z,13.22
2019-01-09T23:05:16.614Z,11.63
2019-01-09T23:07:11.891Z,13.08
2019-01-09T23:09:47.985Z,12.68
2019-01-09T23:11:43.013Z,11.53
2019-01-09T23:13:38.120Z,11.22
2019-01-09T23:15:33.311Z,11.73
2019-01-09T23:17:28.366Z,11.57
2019-01-09T23:19:23.643Z,13.25
2019-01-09T23:21:18.711Z,11.38
2019-01-09T23:23:13.806Z,12.95
2019-01-09T23:27:22.767Z,13.45
2019-01-09T23:29:17.797Z,11.90
2019-01-09T23:31:13.176Z,11.40
2019-01-09T23:33:08.336Z,13.08
2019-01-09T23:35:03.478Z,13.15
2019-01-09T23:38:59.024Z,13.62
2019-01-09T23:43:07.711Z,13.48
2019-01-09T23:47:03.305Z,13.00
2019-01-09T23:48:58.331Z,15.45
2019-01-09T23:50:53.258Z,13.75
2019-01-09T23:52:48.333Z,15.28
2019-01-09T23:56:57.028Z,16.65
2019-01-09T23:58:52.028Z,14.87
