createdAt,value
2019-05-15T00:00:35.339Z,99.99
2019-05-15T00:01:35.222Z,99.99
2019-05-15T00:02:35.217Z,99.99
2019-05-15T00:03:35.189Z,99.99
2019-05-15T00:04:35.166Z,99.99
2019-05-15T00:05:35.168Z,99.99
2019-05-15T00:06:35.177Z,99.99
2019-05-15T00:07:35.149Z,99.73
2019-05-15T00:08:35.136Z,99.46
2019-05-15T00:09:37.245Z,99.26
2019-05-15T00:10:38.591Z,98.84
2019-05-15T00:11:35.142Z,98.94
2019-05-15T00:12:35.098Z,99.05
2019-05-15T00:13:35.121Z,99.15
2019-05-15T00:14:38.717Z,99.30
2019-05-15T00:15:35.058Z,99.30
2019-05-15T00:16:35.046Z,99.41
2019-05-15T00:17:35.057Z,99.62
2019-05-15T00:18:35.033Z,99.72
2019-05-15T00:19:35.010Z,99.82
2019-05-15T00:20:35.603Z,99.93
2019-05-15T00:21:35.020Z,99.99
2019-05-15T00:22:35.002Z,99.99
2019-05-15T00:23:34.985Z,99.99
2019-05-15T00:24:34.974Z,99.99
2019-05-15T00:25:35.903Z,99.99
2019-05-15T00:26:35.245Z,99.99
2019-05-15T00:27:34.956Z,99.99
2019-05-15T00:28:34.925Z,99.99
2019-05-15T00:29:34.915Z,99.99
2019-05-15T00:30:34.894Z,99.99
2019-05-15T00:31:34.893Z,99.99
2019-05-15T00:32:34.904Z,99.99
2019-05-15T00:33:35.498Z,99.76
2019-05-15T00:34:34.863Z,99.87
2019-05-15T00:35:34.839Z,99.87
2019-05-15T00:36:34.843Z,99.76
2019-05-15T00:37:34.826Z,99.87
2019-05-15T00:38:34.808Z,99.87
2019-05-15T00:39:35.104Z,99.98
2019-05-15T00:40:34.772Z,99.60
2019-05-15T00:41:48.313Z,99.81
2019-05-15T00:42:38.101Z,99.99
2019-05-15T00:43:34.767Z,99.99
2019-05-15T00:44:35.056Z,99.99
2019-05-15T00:45:34.706Z,99.99
2019-05-15T00:46:34.703Z,99.99
2019-05-15T00:47:34.684Z,99.99
2019-05-15T00:48:34.694Z,99.99
2019-05-15T00:49:34.663Z,99.99
2019-05-15T00:50:34.703Z,99.99
2019-05-15T00:51:34.858Z,99.99
2019-05-15T00:52:34.648Z,99.99
2019-05-15T00:53:34.640Z,99.99
2019-05-15T00:54:34.605Z,99.99
2019-05-15T00:55:34.593Z,99.99
2019-05-15T00:56:34.594Z,99.99
2019-05-15T00:57:34.883Z,99.99
2019-05-15T00:58:34.592Z,99.99
2019-05-15T00:59:34.544Z,99.99
2019-05-15T01:00:34.552Z,99.99
2019-05-15T01:01:34.976Z,99.99
2019-05-15T01:02:34.544Z,99.99
2019-05-15T01:03:34.535Z,99.99
2019-05-15T01:04:34.523Z,99.99
2019-05-15T01:05:34.598Z,99.99
2019-05-15T01:06:34.481Z,99.99
2019-05-15T01:07:34.483Z,99.99
2019-05-15T01:08:34.454Z,99.99
2019-05-15T01:09:34.473Z,99.99
2019-05-15T01:10:34.435Z,99.99
2019-05-15T01:11:34.433Z,99.99
2019-05-15T01:12:34.422Z,99.99
2019-05-15T01:13:34.404Z,99.99
2019-05-15T01:14:34.423Z,99.99
2019-05-15T01:15:34.393Z,99.99
2019-05-15T01:16:38.105Z,99.99
2019-05-15T01:17:34.358Z,99.99
2019-05-15T01:18:34.352Z,99.99
2019-05-15T01:19:34.349Z,99.99
2019-05-15T01:20:34.359Z,99.99
2019-05-15T01:21:34.324Z,99.99
2019-05-15T01:22:34.330Z,99.99
2019-05-15T01:23:34.299Z,99.99
2019-05-15T01:24:34.289Z,99.99
2019-05-15T01:25:34.281Z,99.99
2019-05-15T01:26:34.284Z,99.99
2019-05-15T01:27:34.521Z,99.99
2019-05-15T01:28:34.238Z,99.99
2019-05-15T01:29:41.807Z,99.99
2019-05-15T01:30:35.238Z,99.99
2019-05-15T01:31:34.253Z,99.99
2019-05-15T01:32:34.612Z,99.99
2019-05-15T01:33:34.192Z,99.99
2019-05-15T01:34:34.191Z,99.99
2019-05-15T01:35:34.180Z,99.99
2019-05-15T01:36:34.164Z,99.99
2019-05-15T01:37:34.167Z,99.99
2019-05-15T01:38:34.143Z,99.99
2019-05-15T01:39:34.130Z,99.99
2019-05-15T01:40:34.462Z,99.99
2019-05-15T01:41:34.107Z,99.99
2019-05-15T01:42:34.096Z,99.99
2019-05-15T01:43:34.103Z,99.99
2019-05-15T01:44:34.089Z,99.99
2019-05-15T01:45:34.067Z,99.99
2019-05-15T01:46:34.069Z,99.99
2019-05-15T01:47:34.045Z,99.99
2019-05-15T01:48:34.057Z,99.99
2019-05-15T01:49:34.017Z,99.99
2019-05-15T01:50:34.017Z,99.99
2019-05-15T01:51:34.043Z,99.99
2019-05-15T01:52:33.994Z,99.99
2019-05-15T01:53:34.006Z,99.99
2019-05-15T01:54:33.974Z,99.99
2019-05-15T01:55:33.964Z,99.99
2019-05-15T01:56:34.453Z,99.99
2019-05-15T01:57:33.993Z,99.99
2019-05-15T01:58:33.935Z,99.99
2019-05-15T01:59:33.935Z,99.99
2019-05-15T02:00:33.908Z,99.99
2019-05-15T02:01:33.924Z,99.99
2019-05-15T02:02:33.885Z,99.99
2019-05-15T02:03:33.885Z,99.99
2019-05-15T02:04:33.870Z,99.99
2019-05-15T02:05:33.847Z,99.99
2019-05-15T02:06:33.845Z,99.99
2019-05-15T02:07:33.997Z,99.99
2019-05-15T02:08:33.822Z,99.99
2019-05-15T02:09:33.845Z,99.99
2019-05-15T02:10:33.803Z,99.99
2019-05-15T02:11:33.823Z,99.99
2019-05-15T02:12:33.888Z,99.99
2019-05-15T02:13:33.762Z,99.99
2019-05-15T02:14:33.771Z,99.99
2019-05-15T02:15:33.740Z,99.99
2019-05-15T02:16:33.732Z,99.99
2019-05-15T02:17:33.710Z,99.99
2019-05-15T02:18:33.742Z,99.99
2019-05-15T02:19:33.941Z,99.99
2019-05-15T02:20:33.692Z,99.99
2019-05-15T02:21:33.856Z,99.99
2019-05-15T02:22:33.712Z,99.99
2019-05-15T02:23:33.649Z,99.99
2019-05-15T02:24:33.642Z,99.99
2019-05-15T02:25:33.639Z,99.99
2019-05-15T02:26:33.821Z,99.99
2019-05-15T02:27:33.637Z,99.99
2019-05-15T02:28:33.798Z,99.99
2019-05-15T02:29:33.603Z,99.99
2019-05-15T02:30:34.349Z,99.99
2019-05-15T02:31:33.561Z,99.99
2019-05-15T02:32:33.573Z,99.99
2019-05-15T02:33:33.551Z,99.99
2019-05-15T02:34:33.529Z,99.99
2019-05-15T02:35:33.554Z,99.99
2019-05-15T02:36:33.553Z,99.99
2019-05-15T02:37:33.511Z,99.99
2019-05-15T02:38:33.488Z,99.99
2019-05-15T02:39:33.508Z,99.99
2019-05-15T02:40:33.507Z,99.99
2019-05-15T02:41:33.749Z,99.99
2019-05-15T02:42:33.451Z,99.99
2019-05-15T02:43:33.441Z,99.99
2019-05-15T02:44:33.441Z,99.99
2019-05-15T02:45:36.599Z,99.99
2019-05-15T02:46:34.418Z,99.99
2019-05-15T02:47:33.418Z,99.99
2019-05-15T02:48:33.385Z,99.99
2019-05-15T02:49:33.367Z,99.99
2019-05-15T02:50:33.396Z,99.99
2019-05-15T02:51:33.354Z,99.99
2019-05-15T02:52:33.466Z,99.99
2019-05-15T02:53:33.331Z,99.99
2019-05-15T02:54:33.373Z,99.99
2019-05-15T02:55:33.305Z,99.99
2019-05-15T02:56:33.287Z,99.99
2019-05-15T02:57:33.336Z,99.99
2019-05-15T02:58:33.301Z,99.99
2019-05-15T02:59:33.268Z,99.99
2019-05-15T03:00:43.827Z,99.99
2019-05-15T03:01:34.238Z,99.99
2019-05-15T03:02:33.544Z,99.99
2019-05-15T03:03:33.224Z,99.99
2019-05-15T03:04:33.310Z,99.99
2019-05-15T03:05:33.666Z,99.99
2019-05-15T03:06:33.216Z,99.99
2019-05-15T03:07:33.207Z,99.99
2019-05-15T03:08:33.206Z,99.99
2019-05-15T03:09:33.164Z,99.99
2019-05-15T03:10:33.453Z,99.99
2019-05-15T03:11:33.164Z,99.99
2019-05-15T03:12:33.143Z,99.99
2019-05-15T03:13:33.418Z,99.99
2019-05-15T03:14:33.513Z,99.99
2019-05-15T03:15:33.148Z,99.99
2019-05-15T03:16:33.504Z,99.99
2019-05-15T03:17:33.580Z,99.99
2019-05-15T03:18:33.061Z,99.99
2019-05-15T03:19:33.069Z,99.99
2019-05-15T03:20:34.163Z,99.99
2019-05-15T03:21:33.299Z,99.99
2019-05-15T03:22:33.716Z,99.99
2019-05-15T03:23:33.024Z,99.99
2019-05-15T03:24:33.252Z,99.99
2019-05-15T03:25:33.130Z,99.99
2019-05-15T03:26:33.216Z,99.99
2019-05-15T03:27:34.867Z,99.99
2019-05-15T03:28:33.072Z,99.99
2019-05-15T03:29:33.412Z,99.99
2019-05-15T03:31:04.863Z,99.99
2019-05-15T03:31:49.363Z,99.99
2019-05-15T03:32:42.479Z,99.99
2019-05-15T03:33:37.086Z,99.99
2019-05-15T03:34:38.146Z,99.99
2019-05-15T03:35:34.011Z,99.99
2019-05-15T03:36:32.928Z,99.99
2019-05-15T03:37:34.092Z,99.99
2019-05-15T03:38:32.859Z,99.99
2019-05-15T03:39:32.977Z,99.99
2019-05-15T03:40:32.894Z,99.99
2019-05-15T03:41:32.986Z,99.99
2019-05-15T03:42:32.923Z,99.99
2019-05-15T03:43:32.901Z,99.99
2019-05-15T03:44:32.836Z,99.99
2019-05-15T03:45:32.858Z,99.99
2019-05-15T03:46:32.776Z,99.99
2019-05-15T03:47:32.817Z,99.99
2019-05-15T03:48:32.823Z,99.99
2019-05-15T03:49:32.865Z,99.99
2019-05-15T03:50:32.722Z,99.99
2019-05-15T03:51:32.744Z,99.99
2019-05-15T03:52:32.702Z,99.99
2019-05-15T03:53:32.713Z,99.99
2019-05-15T03:54:32.894Z,99.99
2019-05-15T03:55:32.669Z,99.99
2019-05-15T03:56:32.704Z,99.99
2019-05-15T03:57:32.639Z,99.99
2019-05-15T03:58:32.658Z,99.99
2019-05-15T03:59:32.664Z,99.99
2019-05-15T04:00:33.175Z,99.99
2019-05-15T04:01:38.689Z,99.99
2019-05-15T04:02:33.667Z,99.99
2019-05-15T04:03:32.626Z,99.99
2019-05-15T04:04:32.787Z,99.99
2019-05-15T04:05:32.765Z,99.99
2019-05-15T04:06:32.776Z,99.99
2019-05-15T04:07:32.804Z,99.99
2019-05-15T04:08:32.624Z,99.99
2019-05-15T04:09:32.614Z,99.99
2019-05-15T04:10:32.597Z,99.99
2019-05-15T04:11:32.721Z,99.99
2019-05-15T04:12:32.820Z,99.99
2019-05-15T04:13:32.995Z,99.99
2019-05-15T04:14:32.595Z,99.99
2019-05-15T04:15:32.599Z,99.99
2019-05-15T04:16:32.590Z,99.99
2019-05-15T04:17:32.478Z,99.99
2019-05-15T04:18:32.473Z,99.99
2019-05-15T04:19:32.418Z,99.99
2019-05-15T04:20:32.433Z,99.99
2019-05-15T04:21:32.444Z,99.99
2019-05-15T04:22:32.513Z,99.99
2019-05-15T04:23:32.410Z,99.99
2019-05-15T04:24:32.445Z,99.99
2019-05-15T04:25:32.368Z,99.99
2019-05-15T04:26:32.366Z,99.99
2019-05-15T04:27:32.353Z,99.99
2019-05-15T04:28:32.383Z,99.99
2019-05-15T04:29:32.518Z,99.99
2019-05-15T04:30:32.410Z,99.99
2019-05-15T04:31:50.819Z,99.99
2019-05-15T04:32:33.305Z,99.99
2019-05-15T04:33:32.301Z,99.99
2019-05-15T04:34:32.297Z,99.99
2019-05-15T04:35:32.260Z,99.99
2019-05-15T04:36:32.366Z,99.99
2019-05-15T04:37:32.418Z,99.99
2019-05-15T04:38:32.293Z,99.99
2019-05-15T04:39:32.217Z,99.99
2019-05-15T04:40:32.238Z,99.99
2019-05-15T04:41:32.191Z,99.99
2019-05-15T04:42:32.192Z,99.99
2019-05-15T04:43:39.645Z,99.99
2019-05-15T04:44:33.146Z,99.99
2019-05-15T04:45:35.230Z,99.99
2019-05-15T04:46:32.200Z,99.99
2019-05-15T04:47:32.223Z,99.99
2019-05-15T04:48:32.247Z,99.99
2019-05-15T04:49:32.142Z,99.99
2019-05-15T04:50:32.458Z,99.99
2019-05-15T04:51:32.256Z,99.99
2019-05-15T04:52:32.106Z,99.99
2019-05-15T04:53:33.200Z,99.99
2019-05-15T04:54:32.132Z,99.99
2019-05-15T04:55:32.106Z,99.99
2019-05-15T04:56:32.228Z,99.99
2019-05-15T04:57:34.190Z,99.99
2019-05-15T04:58:32.194Z,99.99
2019-05-15T04:59:32.032Z,99.99
2019-05-15T05:00:32.135Z,99.99
2019-05-15T05:01:32.122Z,99.99
2019-05-15T05:02:32.558Z,99.99
2019-05-15T05:03:34.433Z,99.99
2019-05-15T05:04:32.053Z,99.99
2019-05-15T05:05:31.987Z,99.99
2019-05-15T05:06:31.930Z,99.99
2019-05-15T05:07:32.004Z,99.99
2019-05-15T05:08:31.885Z,99.99
2019-05-15T05:09:31.896Z,99.99
2019-05-15T05:10:32.025Z,98.96
2019-05-15T05:11:31.937Z,97.45
2019-05-15T05:12:31.855Z,96.21
2019-05-15T05:13:31.992Z,95.90
2019-05-15T05:14:31.815Z,95.23
2019-05-15T05:15:31.807Z,95.44
2019-05-15T05:16:31.795Z,95.44
2019-05-15T05:17:31.906Z,94.26
2019-05-15T05:18:32.274Z,93.22
2019-05-15T05:19:32.201Z,92.30
2019-05-15T05:20:31.815Z,91.33
2019-05-15T05:21:31.912Z,88.88
2019-05-15T05:22:31.783Z,85.10
2019-05-15T05:23:31.915Z,80.93
2019-05-15T05:24:31.785Z,76.35
2019-05-15T05:25:31.855Z,73.13
2019-05-15T05:26:31.798Z,71.39
2019-05-15T05:27:31.865Z,68.55
2019-05-15T05:28:31.772Z,66.78
2019-05-15T05:29:31.711Z,66.75
2019-05-15T05:30:31.684Z,65.46
2019-05-15T05:31:31.712Z,63.76
2019-05-15T05:32:35.030Z,63.70
2019-05-15T05:33:31.795Z,62.84
2019-05-15T05:34:31.603Z,62.27
2019-05-15T05:35:31.592Z,61.05
2019-05-15T05:36:31.579Z,60.97
2019-05-15T05:37:31.946Z,62.23
2019-05-15T05:38:32.095Z,63.21
2019-05-15T05:39:31.648Z,62.93
2019-05-15T05:40:31.612Z,62.10
2019-05-15T05:41:31.542Z,64.31
2019-05-15T05:42:31.510Z,65.80
2019-05-15T05:43:31.503Z,66.48
2019-05-15T05:44:32.037Z,68.37
2019-05-15T05:45:31.622Z,69.35
2019-05-15T05:46:31.571Z,69.76
2019-05-15T05:47:31.686Z,70.83
2019-05-15T05:48:32.389Z,70.62
2019-05-15T05:49:32.011Z,72.09
2019-05-15T05:50:31.782Z,72.71
2019-05-15T05:51:31.587Z,73.33
2019-05-15T05:52:31.459Z,73.54
2019-05-15T05:53:31.734Z,73.26
2019-05-15T05:54:31.391Z,73.68
2019-05-15T05:55:31.679Z,72.54
2019-05-15T05:56:31.357Z,72.92
2019-05-15T05:57:31.463Z,71.48
2019-05-15T05:58:31.478Z,72.51
2019-05-15T05:59:31.459Z,71.48
2019-05-15T06:00:31.317Z,69.01
2019-05-15T06:01:31.330Z,70.62
2019-05-15T06:02:43.799Z,69.90
2019-05-15T06:03:32.296Z,71.31
2019-05-15T06:04:31.279Z,72.24
2019-05-15T06:05:31.266Z,70.66
2019-05-15T06:06:31.258Z,68.60
2019-05-15T06:07:31.278Z,68.70
2019-05-15T06:08:31.257Z,69.42
2019-05-15T06:09:31.264Z,70.45
2019-05-15T06:10:31.209Z,68.46
2019-05-15T06:11:31.219Z,68.70
2019-05-15T06:12:31.256Z,67.06
2019-05-15T06:13:31.233Z,67.23
2019-05-15T06:14:31.192Z,68.57
2019-05-15T06:15:31.146Z,66.41
2019-05-15T06:16:31.134Z,67.03
2019-05-15T06:17:31.144Z,66.51
2019-05-15T06:18:31.139Z,66.20
2019-05-15T06:19:31.490Z,66.93
2019-05-15T06:20:31.106Z,66.31
2019-05-15T06:21:31.504Z,66.51
2019-05-15T06:22:31.108Z,66.79
2019-05-15T06:23:55.186Z,66.07
2019-05-15T06:24:34.486Z,67.71
2019-05-15T06:25:31.058Z,64.94
2019-05-15T06:26:31.075Z,65.73
2019-05-15T06:27:31.026Z,64.81
2019-05-15T06:28:31.015Z,64.81
2019-05-15T06:29:31.033Z,64.19
2019-05-15T06:30:31.239Z,63.89
2019-05-15T06:31:31.007Z,63.27
2019-05-15T06:32:31.037Z,62.85
2019-05-15T06:33:30.968Z,62.96
2019-05-15T06:34:30.966Z,59.16
2019-05-15T06:35:31.411Z,60.91
2019-05-15T06:36:30.936Z,60.70
2019-05-15T06:37:30.963Z,60.91
2019-05-15T06:38:31.254Z,62.96
2019-05-15T06:39:30.943Z,62.04
2019-05-15T06:40:30.907Z,60.98
2019-05-15T06:41:33.805Z,61.29
2019-05-15T06:42:31.343Z,61.08
2019-05-15T06:43:30.869Z,61.18
2019-05-15T06:44:30.858Z,62.11
2019-05-15T06:45:30.868Z,59.64
2019-05-15T06:46:30.831Z,59.20
2019-05-15T06:47:30.835Z,60.13
2019-05-15T06:48:30.803Z,59.31
2019-05-15T06:49:30.805Z,59.72
2019-05-15T06:50:31.716Z,59.92
2019-05-15T06:51:30.795Z,60.54
2019-05-15T06:52:30.752Z,60.33
2019-05-15T06:53:30.753Z,60.33
2019-05-15T06:54:30.744Z,59.20
2019-05-15T06:55:30.732Z,60.54
2019-05-15T06:56:30.747Z,59.72
2019-05-15T06:57:30.794Z,58.90
2019-05-15T06:58:30.691Z,60.21
2019-05-15T06:59:30.674Z,61.44
2019-05-15T07:00:30.662Z,60.82
2019-05-15T07:01:30.717Z,60.21
2019-05-15T07:02:30.690Z,60.07
2019-05-15T07:03:30.670Z,61.00
2019-05-15T07:04:30.642Z,60.07
2019-05-15T07:05:30.633Z,59.36
2019-05-15T07:06:30.654Z,59.05
2019-05-15T07:07:30.632Z,58.74
2019-05-15T07:08:30.619Z,56.79
2019-05-15T07:09:30.602Z,59.15
2019-05-15T07:10:30.610Z,56.77
2019-05-15T07:11:30.560Z,58.00
2019-05-15T07:12:30.539Z,56.87
2019-05-15T07:13:30.537Z,56.90
2019-05-15T07:14:30.546Z,56.28
2019-05-15T07:15:30.535Z,55.33
2019-05-15T07:16:30.503Z,57.07
2019-05-15T07:17:30.542Z,54.85
2019-05-15T07:18:30.493Z,55.33
2019-05-15T07:19:31.072Z,54.00
2019-05-15T07:20:30.449Z,54.31
2019-05-15T07:21:30.441Z,53.80
2019-05-15T07:22:30.448Z,54.00
2019-05-15T07:23:30.871Z,51.01
2019-05-15T07:24:30.439Z,51.31
2019-05-15T07:25:30.407Z,53.26
2019-05-15T07:26:30.394Z,52.44
2019-05-15T07:27:30.419Z,52.34
2019-05-15T07:28:30.380Z,53.16
2019-05-15T07:29:31.311Z,54.87
2019-05-15T07:30:30.356Z,51.80
2019-05-15T07:31:30.338Z,54.16
2019-05-15T07:32:30.318Z,52.59
2019-05-15T07:33:39.663Z,50.45
2019-05-15T07:34:31.331Z,51.26
2019-05-15T07:35:30.301Z,50.16
2019-05-15T07:36:30.301Z,50.26
2019-05-15T07:37:30.361Z,48.32
2019-05-15T07:38:30.261Z,49.75
2019-05-15T07:39:30.330Z,49.24
2019-05-15T07:40:30.242Z,50.98
2019-05-15T07:41:30.231Z,54.03
2019-05-15T07:42:30.216Z,52.49
2019-05-15T07:43:30.200Z,52.37
2019-05-15T07:44:30.226Z,51.34
2019-05-15T07:45:30.210Z,50.73
2019-05-15T07:46:30.180Z,49.91
2019-05-15T07:47:30.168Z,51.24
2019-05-15T07:48:30.189Z,50.83
2019-05-15T07:49:30.502Z,52.26
2019-05-15T07:50:30.128Z,48.35
2019-05-15T07:51:30.148Z,51.01
2019-05-15T07:52:30.169Z,48.25
2019-05-15T07:53:30.129Z,50.20
2019-05-15T07:54:30.141Z,49.15
2019-05-15T07:55:30.105Z,50.89
2019-05-15T07:56:30.099Z,50.58
2019-05-15T07:57:30.155Z,52.22
2019-05-15T07:58:30.054Z,50.25
2019-05-15T07:59:30.048Z,48.72
2019-05-15T08:00:30.032Z,51.68
2019-05-15T08:01:30.021Z,54.31
2019-05-15T08:02:30.067Z,50.33
2019-05-15T08:03:30.013Z,48.08
2019-05-15T08:04:32.924Z,50.33
2019-05-15T08:05:29.995Z,51.12
2019-05-15T08:06:29.960Z,46.66
2019-05-15T08:07:30.516Z,45.63
2019-05-15T08:08:29.978Z,47.16
2019-05-15T08:09:29.955Z,47.98
2019-05-15T08:10:30.317Z,45.43
2019-05-15T08:11:29.907Z,46.63
2019-05-15T08:12:29.895Z,49.29
2019-05-15T08:13:29.917Z,49.79
2019-05-15T08:14:31.232Z,46.51
2019-05-15T08:15:29.859Z,46.61
2019-05-15T08:16:29.847Z,48.03
2019-05-15T08:17:29.880Z,47.50
2019-05-15T08:18:29.817Z,47.08
2019-05-15T08:19:29.902Z,45.75
2019-05-15T08:20:29.861Z,47.16
2019-05-15T08:21:29.803Z,50.62
2019-05-15T08:22:29.892Z,45.20
2019-05-15T08:23:29.767Z,44.77
2019-05-15T08:24:30.032Z,46.28
2019-05-15T08:25:35.132Z,45.03
2019-05-15T08:26:30.770Z,43.51
2019-05-15T08:27:30.079Z,45.83
2019-05-15T08:28:29.757Z,42.55
2019-05-15T08:29:29.717Z,42.94
2019-05-15T08:30:29.715Z,43.20
2019-05-15T08:31:29.718Z,42.46
2019-05-15T08:32:29.701Z,39.03
2019-05-15T08:33:29.656Z,39.82
2019-05-15T08:34:29.677Z,38.68
2019-05-15T08:35:29.651Z,40.25
2019-05-15T08:36:31.260Z,37.30
2019-05-15T08:37:29.635Z,38.59
2019-05-15T08:38:29.620Z,38.92
2019-05-15T08:39:29.618Z,37.10
2019-05-15T08:40:29.627Z,36.41
2019-05-15T08:41:29.677Z,37.82
2019-05-15T08:42:32.125Z,38.90
2019-05-15T08:43:31.450Z,37.68
2019-05-15T08:44:29.617Z,37.66
2019-05-15T08:45:29.548Z,37.46
2019-05-15T08:46:29.541Z,38.96
2019-05-15T08:47:29.818Z,38.95
2019-05-15T08:48:32.552Z,37.41
2019-05-15T08:49:29.507Z,37.27
2019-05-15T08:50:29.489Z,38.27
2019-05-15T08:51:29.493Z,37.85
2019-05-15T08:52:29.486Z,36.64
2019-05-15T08:53:29.459Z,36.02
2019-05-15T08:54:29.595Z,37.52
2019-05-15T08:55:29.505Z,36.92
2019-05-15T08:56:29.452Z,34.24
2019-05-15T08:57:29.418Z,36.94
2019-05-15T08:58:29.407Z,37.29
2019-05-15T08:59:29.649Z,34.49
2019-05-15T09:00:29.531Z,37.66
2019-05-15T09:01:29.374Z,37.88
2019-05-15T09:02:29.408Z,36.11
2019-05-15T09:03:29.348Z,37.91
2019-05-15T09:04:34.488Z,37.39
2019-05-15T09:05:30.348Z,36.02
2019-05-15T09:06:29.366Z,35.14
2019-05-15T09:07:29.306Z,36.15
2019-05-15T09:08:29.537Z,35.25
2019-05-15T09:09:29.327Z,35.53
2019-05-15T09:10:29.300Z,37.65
2019-05-15T09:11:29.265Z,35.85
2019-05-15T09:12:29.573Z,37.36
2019-05-15T09:13:29.503Z,36.11
2019-05-15T09:14:29.323Z,34.69
2019-05-15T09:15:29.407Z,35.91
2019-05-15T09:16:29.232Z,34.54
2019-05-15T09:17:29.215Z,35.91
2019-05-15T09:18:29.191Z,37.21
2019-05-15T09:19:29.202Z,36.10
2019-05-15T09:20:29.171Z,36.11
2019-05-15T09:21:29.205Z,36.04
2019-05-15T09:22:29.334Z,34.94
2019-05-15T09:23:29.264Z,36.64
2019-05-15T09:24:29.133Z,38.23
2019-05-15T09:25:30.182Z,36.49
2019-05-15T09:26:29.100Z,35.10
2019-05-15T09:27:29.116Z,34.71
2019-05-15T09:28:29.805Z,35.14
2019-05-15T09:29:29.093Z,36.54
2019-05-15T09:30:29.064Z,36.33
2019-05-15T09:31:29.064Z,34.76
2019-05-15T09:32:29.083Z,37.07
2019-05-15T09:33:29.035Z,36.55
2019-05-15T09:34:46.284Z,36.86
2019-05-15T09:35:30.010Z,36.25
2019-05-15T09:36:29.054Z,35.55
2019-05-15T09:37:29.034Z,34.81
2019-05-15T09:38:29.149Z,37.23
2019-05-15T09:39:28.972Z,35.63
2019-05-15T09:40:42.562Z,36.50
2019-05-15T09:41:29.983Z,34.59
2019-05-15T09:42:28.984Z,34.79
2019-05-15T09:43:28.955Z,34.69
2019-05-15T09:44:28.930Z,37.05
2019-05-15T09:45:28.926Z,34.31
2019-05-15T09:46:29.238Z,35.53
2019-05-15T09:47:29.634Z,36.82
2019-05-15T09:48:28.921Z,35.58
2019-05-15T09:49:28.891Z,35.95
2019-05-15T09:50:28.867Z,34.54
2019-05-15T09:51:29.113Z,35.97
2019-05-15T09:52:30.088Z,34.34
2019-05-15T09:53:28.863Z,33.89
2019-05-15T09:54:29.449Z,33.92
2019-05-15T09:55:28.816Z,34.74
2019-05-15T09:56:29.159Z,33.42
2019-05-15T09:57:30.165Z,33.62
2019-05-15T09:58:30.234Z,33.22
2019-05-15T09:59:28.785Z,36.75
2019-05-15T10:00:29.222Z,33.55
2019-05-15T10:01:28.765Z,33.36
2019-05-15T10:02:28.784Z,35.55
2019-05-15T10:03:28.726Z,34.64
2019-05-15T10:04:29.112Z,34.88
2019-05-15T10:05:28.728Z,35.86
2019-05-15T10:06:28.838Z,35.51
2019-05-15T10:07:28.702Z,33.83
2019-05-15T10:08:29.406Z,35.14
2019-05-15T10:09:28.668Z,34.63
2019-05-15T10:10:28.695Z,34.74
2019-05-15T10:11:29.002Z,33.87
2019-05-15T10:12:34.434Z,37.17
2019-05-15T10:13:29.650Z,37.54
2019-05-15T10:14:29.661Z,34.24
2019-05-15T10:15:28.624Z,35.75
2019-05-15T10:16:29.153Z,33.99
2019-05-15T10:17:29.122Z,36.10
2019-05-15T10:18:28.579Z,35.30
2019-05-15T10:19:29.114Z,35.60
2019-05-15T10:20:29.127Z,35.19
2019-05-15T10:21:32.276Z,35.85
2019-05-15T10:22:28.529Z,35.97
2019-05-15T10:23:29.197Z,38.91
2019-05-15T10:24:28.527Z,38.30
2019-05-15T10:25:28.499Z,37.90
2019-05-15T10:26:28.646Z,37.02
2019-05-15T10:27:28.799Z,38.88
2019-05-15T10:28:29.383Z,39.08
2019-05-15T10:29:28.461Z,37.99
2019-05-15T10:30:28.494Z,41.52
2019-05-15T10:31:28.464Z,39.61
2019-05-15T10:32:29.108Z,38.31
2019-05-15T10:33:29.593Z,40.39
2019-05-15T10:34:28.899Z,40.39
2019-05-15T10:35:31.020Z,40.88
2019-05-15T10:36:28.423Z,41.08
2019-05-15T10:37:28.658Z,42.19
2019-05-15T10:38:28.575Z,39.88
2019-05-15T10:39:28.858Z,40.55
2019-05-15T10:40:29.600Z,44.09
2019-05-15T10:41:28.340Z,41.35
2019-05-15T10:42:29.101Z,43.06
2019-05-15T10:43:28.735Z,43.46
2019-05-15T10:44:28.593Z,42.13
2019-05-15T10:45:29.530Z,41.83
2019-05-15T10:46:28.301Z,39.79
2019-05-15T10:47:29.098Z,40.82
2019-05-15T10:48:29.272Z,41.24
2019-05-15T10:49:28.346Z,40.64
2019-05-15T10:50:28.569Z,40.73
2019-05-15T10:51:28.702Z,40.53
2019-05-15T10:52:28.683Z,40.94
2019-05-15T10:53:29.678Z,41.04
2019-05-15T10:54:29.019Z,44.78
2019-05-15T10:55:28.908Z,40.01
2019-05-15T10:56:29.203Z,41.10
2019-05-15T10:57:28.287Z,45.93
2019-05-15T10:58:28.725Z,41.06
2019-05-15T10:59:28.141Z,43.37
2019-05-15T11:00:28.632Z,41.75
2019-05-15T11:01:28.124Z,40.23
2019-05-15T11:02:29.007Z,39.83
2019-05-15T11:03:29.807Z,40.42
2019-05-15T11:04:28.835Z,39.01
2019-05-15T11:05:40.494Z,40.08
2019-05-15T11:06:29.107Z,40.95
2019-05-15T11:07:28.408Z,37.43
2019-05-15T11:08:29.043Z,37.01
2019-05-15T11:09:28.679Z,39.38
2019-05-15T11:10:29.000Z,38.62
2019-05-15T11:11:28.013Z,37.98
2019-05-15T11:12:29.214Z,36.36
2019-05-15T11:13:28.824Z,34.96
2019-05-15T11:14:28.658Z,31.64
2019-05-15T11:15:29.094Z,35.23
2019-05-15T11:16:28.321Z,34.43
2019-05-15T11:17:29.070Z,33.46
2019-05-15T11:18:30.723Z,33.79
2019-05-15T11:19:35.543Z,34.38
2019-05-15T11:20:29.016Z,33.89
2019-05-15T11:21:27.913Z,33.99
2019-05-15T11:22:29.872Z,34.96
2019-05-15T11:23:29.277Z,33.57
2019-05-15T11:24:29.329Z,38.28
2019-05-15T11:25:29.990Z,35.75
2019-05-15T11:26:33.219Z,35.73
2019-05-15T11:27:31.465Z,37.92
2019-05-15T11:28:31.556Z,35.08
2019-05-15T11:29:27.851Z,34.14
2019-05-15T11:30:27.851Z,35.43
2019-05-15T11:31:28.693Z,34.74
2019-05-15T11:32:29.346Z,33.36
2019-05-15T11:33:29.263Z,35.03
2019-05-15T11:34:29.063Z,33.96
2019-05-15T11:35:28.549Z,35.46
2019-05-15T11:36:28.832Z,34.09
2019-05-15T11:37:28.293Z,35.28
2019-05-15T11:38:28.943Z,34.21
2019-05-15T11:39:28.807Z,32.12
2019-05-15T11:40:28.348Z,33.36
2019-05-15T11:41:29.443Z,33.64
2019-05-15T11:42:28.856Z,35.13
2019-05-15T11:43:29.237Z,34.53
2019-05-15T11:44:28.305Z,37.02
2019-05-15T11:45:29.033Z,34.31
2019-05-15T11:46:29.121Z,32.43
2019-05-15T11:47:27.965Z,36.05
2019-05-15T11:48:29.899Z,34.33
2019-05-15T11:49:29.060Z,34.12
2019-05-15T11:50:29.324Z,31.43
2019-05-15T11:51:29.058Z,33.55
2019-05-15T11:52:29.416Z,34.73
2019-05-15T11:53:28.449Z,32.60
2019-05-15T11:54:28.245Z,35.25
2019-05-15T11:55:29.125Z,34.92
2019-05-15T11:56:29.551Z,34.39
2019-05-15T11:57:39.443Z,34.42
2019-05-15T11:58:28.535Z,32.60
2019-05-15T11:59:29.816Z,34.89
2019-05-15T12:00:30.206Z,34.78
2019-05-15T12:01:28.741Z,35.38
2019-05-15T12:02:29.339Z,34.56
2019-05-15T12:03:29.048Z,35.63
2019-05-15T12:04:33.276Z,33.33
2019-05-15T12:05:28.864Z,32.84
2019-05-15T12:06:29.245Z,33.43
2019-05-15T12:07:29.025Z,31.24
2019-05-15T12:08:29.357Z,36.03
2019-05-15T12:09:28.268Z,34.46
2019-05-15T12:10:28.961Z,33.26
2019-05-15T12:11:36.106Z,32.54
2019-05-15T12:12:31.780Z,35.13
2019-05-15T12:13:27.959Z,32.24
2019-05-15T12:14:29.688Z,31.60
2019-05-15T12:15:27.998Z,34.01
2019-05-15T12:16:29.027Z,35.88
2019-05-15T12:17:28.465Z,34.16
2019-05-15T12:18:28.538Z,36.26
2019-05-15T12:19:29.173Z,32.34
2019-05-15T12:20:28.603Z,31.34
2019-05-15T12:21:28.584Z,35.14
2019-05-15T12:22:28.933Z,33.16
2019-05-15T12:23:29.178Z,33.47
2019-05-15T12:24:32.735Z,31.79
2019-05-15T12:25:31.610Z,32.53
2019-05-15T12:26:29.168Z,37.42
2019-05-15T12:27:28.264Z,36.00
2019-05-15T12:28:29.551Z,32.03
2019-05-15T12:29:28.564Z,35.05
2019-05-15T12:30:29.555Z,33.92
2019-05-15T12:31:27.246Z,33.20
2019-05-15T12:32:35.811Z,35.23
2019-05-15T12:33:28.993Z,35.51
2019-05-15T12:34:28.968Z,34.29
2019-05-15T12:35:29.520Z,35.10
2019-05-15T12:36:50.074Z,33.78
2019-05-15T12:37:28.622Z,34.16
2019-05-15T12:38:28.851Z,32.87
2019-05-15T12:39:30.306Z,33.28
2019-05-15T13:00:29.814Z,32.71
2019-05-15T13:01:29.395Z,33.11
2019-05-15T13:02:28.072Z,31.59
2019-05-15T13:03:28.837Z,31.51
2019-05-15T13:04:28.468Z,34.59
2019-05-15T13:05:28.695Z,32.74
2019-05-15T13:06:28.508Z,35.63
2019-05-15T13:07:28.581Z,34.11
2019-05-15T13:08:29.057Z,35.69
2019-05-15T13:09:27.790Z,33.68
2019-05-15T13:10:28.780Z,31.29
2019-05-15T13:11:28.441Z,30.81
2019-05-15T13:12:28.818Z,32.91