createdAt,value
2023-03-13T00:00:11.966Z,97618.78
2023-03-13T00:05:15.077Z,97609.13
2023-03-13T00:10:19.552Z,97600.59
2023-03-13T00:15:22.563Z,97597.53
2023-03-13T00:20:25.534Z,97584.50
2023-03-13T00:25:29.693Z,97573.16
2023-03-13T00:30:32.537Z,97552.47
2023-03-13T00:35:35.399Z,97550.06
2023-03-13T00:40:39.653Z,97544.06
2023-03-13T00:45:42.407Z,97532.59
2023-03-13T00:50:45.188Z,97525.19
2023-03-13T00:55:57.148Z,97520.59
2023-03-13T01:01:07.881Z,97508.09
2023-03-13T01:06:13.884Z,97504.75
2023-03-13T01:11:20.508Z,97493.16
2023-03-13T01:16:24.383Z,97485.88
2023-03-13T01:21:27.673Z,97471.63
2023-03-13T01:26:33.694Z,97455.53
2023-03-13T01:31:37.191Z,97449.53
2023-03-13T01:36:43.720Z,97436.28
2023-03-13T01:41:47.784Z,97436.28
2023-03-13T01:46:51.055Z,97419.50
2023-03-13T01:52:00.797Z,97414.47
2023-03-13T01:57:12.004Z,97401.63
2023-03-13T02:02:17.065Z,97377.72
2023-03-13T02:07:24.349Z,97370.88
2023-03-13T02:12:33.043Z,97358.56
2023-03-13T02:17:37.879Z,97355.53
2023-03-13T02:22:49.763Z,97341.25
2023-03-13T02:27:59.593Z,97344.75
2023-03-13T02:33:04.556Z,97337.09
2023-03-13T02:38:11.342Z,97331.78
2023-03-13T02:43:18.070Z,97312.63
2023-03-13T02:48:32.214Z,97291.09
2023-03-13T02:53:36.880Z,97291.38
2023-03-13T02:58:50.312Z,97294.03
2023-03-13T03:03:56.967Z,97280.06
2023-03-13T03:09:00.615Z,97279.34
2023-03-13T03:14:07.898Z,97280.84
2023-03-13T03:19:15.430Z,97276.78
2023-03-13T03:24:18.366Z,97277.47
2023-03-13T03:29:22.722Z,97271.84
2023-03-13T03:34:28.366Z,97263.59
2023-03-13T03:39:32.479Z,97257.44
2023-03-13T03:44:37.155Z,97246.09
2023-03-13T03:49:40.953Z,97243.19
2023-03-13T03:54:46.282Z,97245.53
2023-03-13T03:59:52.145Z,97235.03
2023-03-13T04:04:54.961Z,97236.03
2023-03-13T04:10:03.254Z,97237.41
2023-03-13T04:15:19.398Z,97233.06
2023-03-13T04:20:22.432Z,97210.44
2023-03-13T04:25:25.750Z,97188.22
2023-03-13T04:30:32.675Z,97220.47
2023-03-13T04:36:11.162Z,97209.69
2023-03-13T04:41:32.617Z,97193.00
2023-03-13T04:46:47.524Z,97192.00
2023-03-13T04:52:16.540Z,97188.75
2023-03-13T04:57:42.244Z,97150.34
2023-03-13T05:02:58.734Z,97135.25
2023-03-13T05:08:27.195Z,97132.13
2023-03-13T05:13:48.284Z,97152.00
2023-03-13T05:19:04.508Z,97160.19
2023-03-13T05:24:37.311Z,97151.91
2023-03-13T05:29:57.583Z,97139.75
2023-03-13T05:35:16.962Z,97124.81
2023-03-13T05:40:44.078Z,97111.03
2023-03-13T05:46:11.088Z,97107.84
2023-03-13T05:51:44.544Z,97092.50
2023-03-13T05:57:03.993Z,97098.94
2023-03-13T06:02:42.687Z,97101.66
2023-03-13T06:07:52.093Z,97089.72
2023-03-13T06:12:56.096Z,97088.53
2023-03-13T06:18:03.037Z,97101.88
2023-03-13T06:23:07.236Z,97090.69
2023-03-13T06:28:10.097Z,97104.84
2023-03-13T06:33:13.301Z,97098.66
2023-03-13T06:38:17.516Z,97107.63
2023-03-13T06:43:21.153Z,97153.34
2023-03-13T06:48:24.176Z,97137.28
2023-03-13T06:53:32.129Z,97133.78
2023-03-13T06:58:37.487Z,97144.66
2023-03-13T07:03:44.023Z,97142.81
2023-03-13T07:08:48.567Z,97118.38
2023-03-13T07:13:51.453Z,97101.03
2023-03-13T07:18:54.308Z,97123.06
2023-03-13T07:23:59.987Z,97119.31
2023-03-13T07:29:03.895Z,97128.84
2023-03-13T07:34:07.251Z,97134.78
2023-03-13T07:39:12.667Z,97127.13
2023-03-13T07:44:15.425Z,97130.09
2023-03-13T07:49:18.269Z,97136.94
2023-03-13T07:54:23.231Z,97131.38
2023-03-13T07:59:27.133Z,97129.25
2023-03-13T08:04:31.522Z,97141.09
2023-03-13T08:09:36.194Z,97149.16
2023-03-13T08:14:39.004Z,97147.16
2023-03-13T08:19:42.142Z,97142.16
2023-03-13T08:24:48.996Z,97140.63
2023-03-13T08:29:51.828Z,97141.06
2023-03-13T08:34:54.836Z,97129.50
2023-03-13T08:39:59.454Z,97127.84
2023-03-13T08:45:02.394Z,97128.06
2023-03-13T08:50:06.053Z,97115.13
2023-03-13T08:55:12.488Z,97113.97
2023-03-13T09:00:16.819Z,97113.72
2023-03-13T09:05:23.733Z,97097.31
2023-03-13T09:10:27.947Z,97107.50
2023-03-13T09:15:31.552Z,97077.22
2023-03-13T09:20:36.475Z,97104.38
2023-03-13T09:25:42.166Z,97088.75
2023-03-13T09:30:45.312Z,97092.94
2023-03-13T09:35:50.957Z,97106.31
2023-03-13T09:41:05.928Z,97097.25
2023-03-13T09:46:16.838Z,97075.66
2023-03-13T09:51:25.799Z,97080.94
2023-03-13T09:56:35.830Z,97089.69
2023-03-13T10:01:43.336Z,97092.47
2023-03-13T10:06:50.215Z,97088.69
2023-03-13T10:12:03.173Z,97073.13
2023-03-13T10:17:12.230Z,97071.66
2023-03-13T10:22:21.152Z,97072.78
2023-03-13T10:27:26.127Z,97057.84
2023-03-13T10:32:29.674Z,97079.06
2023-03-13T10:37:42.302Z,97072.13
2023-03-13T10:42:48.922Z,97069.84
2023-03-13T10:47:55.829Z,97059.38
2023-03-13T10:53:00.446Z,97054.38
2023-03-13T10:58:06.989Z,97044.97
2023-03-13T11:03:18.389Z,97051.53
2023-03-13T11:08:24.504Z,97040.63
2023-03-13T11:13:37.042Z,97034.00
2023-03-13T11:18:46.177Z,97035.13
2023-03-13T11:24:02.000Z,97025.44
2023-03-13T11:29:14.708Z,97035.69
2023-03-13T11:34:26.529Z,97023.50
2023-03-13T11:39:48.817Z,97019.16
2023-03-13T11:45:04.493Z,96983.88
2023-03-13T11:50:27.817Z,96971.69
2023-03-13T11:55:45.881Z,96962.84
2023-03-13T12:00:55.138Z,96957.41
2023-03-13T12:06:02.372Z,96949.50
2023-03-13T12:11:15.377Z,96939.44
2023-03-13T12:16:23.437Z,96936.94
2023-03-13T12:21:31.535Z,96932.16
2023-03-13T12:26:42.297Z,96922.84
2023-03-13T12:31:51.784Z,96923.28
2023-03-13T12:37:01.068Z,96913.22
2023-03-13T12:42:18.430Z,96888.75
2023-03-13T12:47:31.597Z,96886.97
2023-03-13T12:52:48.360Z,96871.94
2023-03-13T12:58:17.589Z,96883.09
2023-03-13T13:03:31.781Z,96865.03
2023-03-13T13:08:37.912Z,96860.31
2023-03-13T13:13:41.221Z,96827.44
2023-03-13T13:18:45.707Z,96809.66
2023-03-13T13:23:56.370Z,96790.91
2023-03-13T13:29:02.231Z,96788.97
2023-03-13T13:34:06.652Z,96775.09
2023-03-13T13:39:39.140Z,96764.19
2023-03-13T13:45:00.556Z,96757.88
2023-03-13T13:50:19.429Z,96766.44
2023-03-13T13:55:44.589Z,96756.50
2023-03-13T14:00:54.404Z,96747.75
2023-03-13T14:06:04.038Z,96732.31
2023-03-13T14:11:22.422Z,96734.56
2023-03-13T14:16:28.020Z,96717.06
2023-03-13T14:21:33.430Z,96715.84
2023-03-13T14:26:45.800Z,96687.00
2023-03-13T14:31:56.429Z,96688.81
2023-03-13T14:37:17.231Z,96644.38
2023-03-13T14:42:21.674Z,96637.97
2023-03-13T14:47:30.927Z,96640.28
2023-03-13T14:52:35.936Z,96618.59
2023-03-13T14:58:05.372Z,96616.94
2023-03-13T15:03:32.608Z,96617.69
2023-03-13T15:08:39.480Z,96608.00
2023-03-13T15:13:44.465Z,96582.88
2023-03-13T15:18:51.706Z,96580.41
2023-03-13T15:24:02.702Z,96570.53
2023-03-13T15:29:06.169Z,96558.97
2023-03-13T15:34:15.265Z,96556.72
2023-03-13T15:39:20.688Z,96556.91
2023-03-13T15:44:27.535Z,96564.16
2023-03-13T15:49:30.467Z,96533.44
2023-03-13T15:54:50.775Z,96519.00
2023-03-13T15:59:57.886Z,96509.25
2023-03-13T16:05:00.697Z,96468.34
2023-03-13T16:10:05.908Z,96457.59
2023-03-13T16:15:10.860Z,96449.53
2023-03-13T16:20:16.998Z,96442.94
2023-03-13T16:25:21.629Z,96429.31
2023-03-13T16:30:27.585Z,96426.44
2023-03-13T16:35:30.569Z,96433.25
2023-03-13T16:40:35.543Z,96409.38
2023-03-13T16:45:40.488Z,96402.13
2023-03-13T16:50:46.441Z,96401.94
2023-03-13T16:55:50.980Z,96419.50
2023-03-13T17:01:05.022Z,96435.00
2023-03-13T17:06:16.703Z,96436.03
2023-03-13T17:11:22.586Z,96432.50
2023-03-13T17:16:32.198Z,96444.00
2023-03-13T17:21:36.703Z,96459.03
2023-03-13T17:26:41.415Z,96451.41
2023-03-13T17:31:44.605Z,96445.78
2023-03-13T17:36:48.784Z,96417.97
2023-03-13T17:41:52.884Z,96435.09
2023-03-13T17:46:56.485Z,96429.53
2023-03-13T17:51:59.358Z,96366.66
2023-03-13T17:57:14.156Z,96377.16
2023-03-13T18:02:19.209Z,96389.50
2023-03-13T18:07:26.037Z,96389.06
2023-03-13T18:12:31.284Z,96382.66
2023-03-13T18:17:34.101Z,96355.03
2023-03-13T18:22:36.910Z,96356.06
2023-03-13T18:27:41.729Z,96342.25
2023-03-13T18:32:45.601Z,96355.59
2023-03-13T18:37:49.372Z,96423.34
2023-03-13T18:42:53.565Z,96418.03
2023-03-13T18:47:56.418Z,96404.00
2023-03-13T18:53:01.071Z,96383.41
2023-03-13T18:58:05.206Z,96375.56
2023-03-13T19:03:08.031Z,96349.00
2023-03-13T19:08:11.655Z,96293.56
2023-03-13T19:13:15.849Z,96323.03
2023-03-13T19:18:18.769Z,96327.31
2023-03-13T19:23:21.592Z,96329.78
2023-03-13T19:28:25.835Z,96331.38
2023-03-13T19:33:28.732Z,96302.97
2023-03-13T19:38:32.752Z,96290.34
2023-03-13T19:43:38.233Z,96308.22
2023-03-13T19:48:41.089Z,96325.06
2023-03-13T19:53:44.086Z,96285.88
2023-03-13T19:58:49.749Z,96341.34
2023-03-13T20:03:52.634Z,96349.13
2023-03-13T20:08:57.326Z,96318.16
2023-03-13T20:14:01.598Z,96303.91
2023-03-13T20:19:05.794Z,96303.19
2023-03-13T20:24:09.257Z,96284.59
2023-03-13T20:29:13.793Z,96268.34
2023-03-13T20:34:16.573Z,96309.09
2023-03-13T20:39:20.765Z,96317.63
2023-03-13T20:44:25.404Z,96331.06
2023-03-13T20:49:28.755Z,96327.41
2023-03-13T20:54:31.598Z,96321.59
2023-03-13T20:59:35.852Z,96317.03
2023-03-13T21:04:38.896Z,96285.69
2023-03-13T21:09:41.929Z,96245.41
2023-03-13T21:14:46.821Z,96254.75
2023-03-13T21:19:49.840Z,96250.34
2023-03-13T21:24:52.650Z,96256.97
2023-03-13T21:29:56.944Z,96284.34
2023-03-13T21:34:59.699Z,96315.28
2023-03-13T21:40:05.726Z,96337.16
2023-03-13T21:45:12.176Z,96337.34
2023-03-13T21:50:15.026Z,96354.38
2023-03-13T21:55:18.557Z,96336.25
2023-03-13T22:00:23.684Z,96345.78
2023-03-13T22:05:26.491Z,96346.53
2023-03-13T22:10:29.494Z,96370.78
2023-03-13T22:15:33.691Z,96366.75
2023-03-13T22:20:36.557Z,96343.97
2023-03-13T22:25:39.598Z,96355.91
2023-03-13T22:30:45.223Z,96364.00
2023-03-13T22:35:52.258Z,96373.47
2023-03-13T22:40:59.973Z,96375.47
2023-03-13T22:46:04.712Z,96365.84
2023-03-13T22:51:10.520Z,96361.88
2023-03-13T22:56:13.926Z,96334.50
2023-03-13T23:01:19.420Z,96313.75
2023-03-13T23:06:24.383Z,96295.78
2023-03-13T23:11:27.170Z,96299.38
2023-03-13T23:16:32.219Z,96307.28
2023-03-13T23:21:35.334Z,96302.69
2023-03-13T23:26:38.309Z,96317.97
2023-03-13T23:31:42.856Z,96317.47
2023-03-13T23:36:45.805Z,96296.16
2023-03-13T23:41:48.558Z,96320.50
2023-03-13T23:46:52.829Z,96326.97
2023-03-13T23:51:55.726Z,96339.38
2023-03-13T23:56:58.569Z,96329.53
