createdAt,value
2018-07-19T00:00:56.036Z,99.90
2018-07-19T00:05:30.199Z,99.90
2018-07-19T00:10:06.131Z,99.90
2018-07-19T00:14:40.383Z,99.90
2018-07-19T00:19:14.576Z,99.90
2018-07-19T00:23:49.574Z,99.90
2018-07-19T00:28:24.400Z,99.90
2018-07-19T00:32:58.935Z,99.90
2018-07-19T00:37:37.895Z,99.90
2018-07-19T00:42:13.365Z,99.90
2018-07-19T00:46:48.548Z,99.90
2018-07-19T00:51:25.183Z,99.90
2018-07-19T00:55:59.431Z,99.90
2018-07-19T01:00:33.716Z,99.90
2018-07-19T01:05:08.944Z,99.90
2018-07-19T01:09:43.163Z,99.90
2018-07-19T01:14:18.671Z,99.90
2018-07-19T01:18:53.067Z,99.90
2018-07-19T01:23:28.667Z,99.90
2018-07-19T01:28:03.359Z,99.90
2018-07-19T01:32:38.909Z,99.90
2018-07-19T01:37:14.139Z,99.90
2018-07-19T01:42:28.731Z,99.90
2018-07-19T01:47:03.052Z,99.90
2018-07-19T01:51:37.572Z,99.90
2018-07-19T01:56:12.707Z,99.90
2018-07-19T02:00:47.314Z,99.90
2018-07-19T02:05:22.591Z,99.90
2018-07-19T02:09:57.699Z,99.90
2018-07-19T02:14:32.531Z,99.90
2018-07-19T02:19:07.931Z,99.90
2018-07-19T02:23:42.103Z,99.90
2018-07-19T02:32:50.472Z,99.90
2018-07-19T02:41:59.023Z,99.90
2018-07-19T02:46:33.267Z,99.90
2018-07-19T02:51:07.776Z,99.90
2018-07-19T02:55:42.342Z,99.90
2018-07-19T03:04:51.679Z,99.90
2018-07-19T03:09:25.852Z,99.90
2018-07-19T03:14:00.563Z,99.90
2018-07-19T03:18:35.251Z,99.90
2018-07-19T03:23:09.664Z,99.90
2018-07-19T03:27:44.559Z,99.90
2018-07-19T03:32:19.832Z,99.90
2018-07-19T03:36:53.958Z,99.90
2018-07-19T03:41:28.759Z,99.90
2018-07-19T03:46:03.288Z,99.90
2018-07-19T03:50:38.476Z,99.90
2018-07-19T03:55:13.199Z,99.90
2018-07-19T03:59:47.578Z,99.90
2018-07-19T04:04:22.041Z,99.90
2018-07-19T04:08:57.107Z,99.90
2018-07-19T04:13:31.263Z,99.90
2018-07-19T04:18:05.548Z,99.90
2018-07-19T04:22:40.174Z,99.90
2018-07-19T04:27:14.605Z,99.90
2018-07-19T04:31:49.098Z,99.90
2018-07-19T04:36:23.808Z,99.90
2018-07-19T04:40:58.143Z,99.90
2018-07-19T04:45:32.331Z,99.90
2018-07-19T04:50:06.568Z,99.90
2018-07-19T04:54:41.021Z,99.90
2018-07-19T04:59:15.339Z,99.90
2018-07-19T05:03:49.584Z,99.90
2018-07-19T05:12:58.332Z,99.90
2018-07-19T05:17:32.671Z,99.90
2018-07-19T05:22:09.539Z,99.90
2018-07-19T05:26:43.801Z,99.90
2018-07-19T05:31:17.963Z,99.90
2018-07-19T05:35:52.171Z,99.90
2018-07-19T05:40:27.253Z,99.90
2018-07-19T05:45:02.232Z,99.90
2018-07-19T05:49:36.691Z,99.90
2018-07-19T05:54:12.359Z,99.90
2018-07-19T05:58:47.604Z,99.90
2018-07-19T06:03:21.961Z,99.90
2018-07-19T06:07:56.815Z,99.90
2018-07-19T06:12:31.252Z,99.90
2018-07-19T06:17:06.744Z,99.90
2018-07-19T06:21:41.040Z,99.90
2018-07-19T06:26:16.148Z,99.90
2018-07-19T06:30:50.548Z,99.90
2018-07-19T06:35:27.170Z,99.90
2018-07-19T06:40:02.147Z,99.90
2018-07-19T06:44:37.020Z,99.90
2018-07-19T06:49:11.451Z,99.70
2018-07-19T06:58:20.160Z,98.50
2018-07-19T07:02:55.246Z,98.10
2018-07-19T07:07:30.201Z,97.00
2018-07-19T07:12:05.775Z,96.10
2018-07-19T07:16:39.996Z,94.80
2018-07-19T07:25:52.296Z,93.40
2018-07-19T07:30:27.281Z,92.30
2018-07-19T07:35:01.856Z,91.80
2018-07-19T07:39:38.066Z,90.90
2018-07-19T07:44:12.418Z,90.20
2018-07-19T07:48:46.759Z,90.10
2018-07-19T07:53:21.602Z,88.60
2018-07-19T07:57:57.198Z,85.70
2018-07-19T08:02:32.535Z,84.20
2018-07-19T08:07:07.874Z,82.60
2018-07-19T08:11:42.117Z,80.20
2018-07-19T08:16:16.475Z,78.10
2018-07-19T08:20:50.890Z,75.20
2018-07-19T08:25:25.530Z,72.00
2018-07-19T08:29:59.879Z,69.40
2018-07-19T08:34:34.172Z,68.10
2018-07-19T08:39:11.741Z,67.00
2018-07-19T08:43:46.179Z,62.20
2018-07-19T08:48:20.556Z,57.50
2018-07-19T08:52:54.875Z,54.70
2018-07-19T08:57:29.048Z,51.10
2018-07-19T09:02:04.016Z,48.60
2018-07-19T09:06:38.280Z,45.20
2018-07-19T09:11:12.505Z,43.70
2018-07-19T09:15:47.063Z,43.50
2018-07-19T09:20:22.219Z,42.20
2018-07-19T09:24:57.165Z,41.90
2018-07-19T09:29:31.600Z,39.70
2018-07-19T09:34:06.649Z,39.30
2018-07-19T09:38:41.441Z,38.80
2018-07-19T09:43:15.831Z,37.80
2018-07-19T09:47:50.220Z,36.60
2018-07-19T09:52:24.862Z,36.30
2018-07-19T09:56:59.522Z,36.60
2018-07-19T10:01:34.264Z,36.40
2018-07-19T10:06:09.588Z,37.00
2018-07-19T10:10:43.985Z,36.10
2018-07-19T10:15:21.866Z,34.80
2018-07-19T10:19:56.789Z,34.80
2018-07-19T10:24:31.310Z,34.80
2018-07-19T10:29:05.861Z,34.80
2018-07-19T10:33:43.137Z,34.60
2018-07-19T10:38:20.551Z,34.70
2018-07-19T10:42:54.794Z,33.70
2018-07-19T10:47:29.228Z,34.00
2018-07-19T10:52:04.578Z,33.50
2018-07-19T11:01:15.358Z,37.70
2018-07-19T11:05:51.824Z,38.00
2018-07-19T11:10:26.667Z,36.10
2018-07-19T11:15:01.228Z,33.90
2018-07-19T11:19:35.884Z,33.50
2018-07-19T11:24:10.303Z,32.00
2018-07-19T11:28:44.637Z,31.30
2018-07-19T11:33:20.098Z,35.20
2018-07-19T11:37:54.330Z,35.30
2018-07-19T11:42:29.648Z,35.50
2018-07-19T11:47:04.803Z,36.50
2018-07-19T11:51:40.520Z,38.10
2018-07-19T11:56:14.711Z,40.70
2018-07-19T12:00:49.152Z,40.90
2018-07-19T12:05:24.579Z,41.90
2018-07-19T12:09:59.515Z,41.60
2018-07-19T12:14:33.845Z,40.60
2018-07-19T12:19:10.040Z,37.40
2018-07-19T12:23:44.272Z,35.90
2018-07-19T12:28:18.544Z,33.70
2018-07-19T12:32:53.000Z,33.10
2018-07-19T12:37:27.296Z,32.10
2018-07-19T12:42:01.749Z,30.20
2018-07-19T12:46:36.772Z,29.70
2018-07-19T12:51:11.024Z,29.00
2018-07-19T12:55:45.867Z,29.00
2018-07-19T13:00:20.683Z,29.80
2018-07-19T13:04:55.464Z,31.00
2018-07-19T13:09:30.784Z,31.00
2018-07-19T13:14:06.635Z,31.50
2018-07-19T13:18:41.745Z,34.20
2018-07-19T13:23:16.008Z,33.90
2018-07-19T13:27:50.352Z,33.90
2018-07-19T13:32:24.887Z,34.80
2018-07-19T13:37:01.315Z,34.60
2018-07-19T13:41:36.018Z,34.80
2018-07-19T13:46:10.777Z,35.10
2018-07-19T13:50:46.772Z,35.50
2018-07-19T13:55:21.171Z,36.10
2018-07-19T13:59:55.421Z,36.20
2018-07-19T14:04:29.591Z,36.50
2018-07-19T14:09:06.023Z,38.90
2018-07-19T14:13:41.403Z,38.80
2018-07-19T14:18:17.051Z,39.80
2018-07-19T14:22:51.593Z,40.70
2018-07-19T14:27:27.526Z,40.30
2018-07-19T14:32:02.909Z,41.10
2018-07-19T14:36:41.531Z,42.90
2018-07-19T14:41:23.637Z,42.10
2018-07-19T14:46:00.554Z,42.50
2018-07-19T14:50:36.788Z,44.90
2018-07-19T14:55:14.261Z,46.50
2018-07-19T14:59:51.757Z,47.00
2018-07-19T15:04:31.196Z,48.10
2018-07-19T15:09:10.777Z,48.00
2018-07-19T15:13:47.988Z,49.10
2018-07-19T15:22:56.843Z,46.00
2018-07-19T15:27:32.725Z,44.10
2018-07-19T15:32:07.704Z,45.20
2018-07-19T15:36:43.169Z,46.50
2018-07-19T15:41:17.736Z,47.40
2018-07-19T15:45:52.931Z,47.00
2018-07-19T15:50:28.080Z,45.00
2018-07-19T15:55:02.396Z,43.30
2018-07-19T15:59:36.924Z,42.10
2018-07-19T16:04:11.393Z,41.50
2018-07-19T16:08:47.262Z,42.40
2018-07-19T16:13:22.838Z,40.90
2018-07-19T16:17:57.291Z,40.00
2018-07-19T16:22:32.496Z,40.70
2018-07-19T16:27:07.523Z,42.40
2018-07-19T16:31:42.576Z,42.20
2018-07-19T16:36:16.832Z,40.90
2018-07-19T16:40:51.811Z,42.30
2018-07-19T16:45:26.136Z,41.70
2018-07-19T16:50:06.224Z,42.70
2018-07-19T16:54:42.013Z,43.90
2018-07-19T16:59:17.134Z,44.70
2018-07-19T17:03:51.283Z,45.70
2018-07-19T17:08:25.772Z,45.70
2018-07-19T17:17:34.411Z,46.50
2018-07-19T17:22:08.573Z,47.10
2018-07-19T17:26:43.003Z,46.50
2018-07-19T17:31:17.319Z,47.50
2018-07-19T17:35:51.879Z,48.60
2018-07-19T17:45:01.392Z,50.10
2018-07-19T17:49:35.658Z,50.50
2018-07-19T17:54:10.785Z,50.40
2018-07-19T17:58:44.968Z,51.60
2018-07-19T18:03:20.567Z,52.00
2018-07-19T18:07:54.958Z,52.80
2018-07-19T18:12:30.483Z,53.10
2018-07-19T18:17:04.860Z,55.20
2018-07-19T18:30:49.077Z,67.70
2018-07-19T18:35:23.264Z,70.10
2018-07-19T18:39:58.768Z,72.90
2018-07-19T18:44:34.338Z,74.20
2018-07-19T18:49:08.801Z,76.90
2018-07-19T18:53:43.623Z,79.00
2018-07-19T18:58:18.568Z,80.20
2018-07-19T19:02:52.803Z,83.60
2018-07-19T19:12:02.732Z,88.20
2018-07-19T19:16:39.239Z,89.70
2018-07-19T19:21:15.385Z,90.90
2018-07-19T19:25:49.667Z,91.70
2018-07-19T19:30:25.147Z,93.10
2018-07-19T19:34:59.547Z,93.80
2018-07-19T19:39:34.311Z,94.70
2018-07-19T19:44:10.212Z,95.30
2018-07-19T19:48:46.419Z,96.10
2018-07-19T19:53:21.264Z,96.50
2018-07-19T19:57:56.332Z,97.10
2018-07-19T20:02:31.071Z,97.50
2018-07-19T20:07:07.076Z,97.50
2018-07-19T20:11:42.269Z,97.80
2018-07-19T20:16:17.065Z,97.90
2018-07-19T20:20:51.971Z,98.60
2018-07-19T20:25:27.392Z,99.40
2018-07-19T20:30:01.780Z,99.90
2018-07-19T20:34:36.095Z,99.90
2018-07-19T20:39:11.091Z,99.90
2018-07-19T20:43:46.301Z,99.90
2018-07-19T20:48:20.731Z,99.90
2018-07-19T20:52:55.507Z,99.90
2018-07-19T20:57:29.916Z,99.90
2018-07-19T21:02:04.251Z,99.90
2018-07-19T21:06:39.060Z,99.90
2018-07-19T21:11:14.608Z,99.90
2018-07-19T21:15:49.003Z,99.90
2018-07-19T21:20:24.359Z,99.90
2018-07-19T21:25:00.107Z,99.90
2018-07-19T21:29:34.405Z,99.90
2018-07-19T21:34:09.399Z,99.90
2018-07-19T21:38:43.707Z,99.90
2018-07-19T21:43:19.104Z,99.90
2018-07-19T21:47:54.176Z,99.90
2018-07-19T21:52:30.132Z,99.90
2018-07-19T21:57:05.275Z,99.90
2018-07-19T22:01:44.195Z,99.90
2018-07-19T22:06:19.090Z,99.90
2018-07-19T22:10:53.532Z,99.90
2018-07-19T22:15:28.508Z,99.90
2018-07-19T22:20:04.123Z,99.90
2018-07-19T22:24:39.132Z,99.90
2018-07-19T22:29:14.055Z,99.90
2018-07-19T22:33:48.643Z,99.90
2018-07-19T22:38:23.483Z,99.90
2018-07-19T22:42:57.822Z,99.90
2018-07-19T22:47:32.820Z,99.90
2018-07-19T22:52:07.219Z,99.90
2018-07-19T22:56:42.104Z,99.90
2018-07-19T23:01:17.300Z,99.90
2018-07-19T23:05:52.780Z,99.90
2018-07-19T23:10:27.073Z,99.90
2018-07-19T23:15:02.587Z,99.90
2018-07-19T23:19:36.837Z,99.90
2018-07-19T23:24:11.079Z,99.90
2018-07-19T23:28:47.051Z,99.90
2018-07-19T23:33:21.816Z,99.90
2018-07-19T23:37:57.980Z,99.90
2018-07-19T23:42:36.165Z,99.90
2018-07-19T23:47:14.753Z,99.90
2018-07-19T23:51:49.103Z,99.90
2018-07-19T23:56:23.834Z,99.90
