createdAt,value
2018-01-27T00:01:52.869Z,101159
2018-01-27T00:11:55.212Z,101163
2018-01-27T00:21:56.802Z,101168
2018-01-27T00:31:59.163Z,101177
2018-01-27T00:42:00.880Z,101187
2018-01-27T00:52:02.502Z,101200
2018-01-27T01:02:04.059Z,101219
2018-01-27T01:12:05.772Z,101232
2018-01-27T01:22:07.448Z,101227
2018-01-27T01:32:09.230Z,101222
2018-01-27T01:42:17.525Z,101232
2018-01-27T01:52:19.041Z,101246
2018-01-27T02:02:20.574Z,101251
2018-01-27T02:12:22.136Z,101259
2018-01-27T02:22:23.654Z,101272
2018-01-27T02:32:25.166Z,101274
2018-01-27T02:42:26.642Z,101295
2018-01-27T02:52:28.165Z,101303
2018-01-27T03:02:29.714Z,101316
2018-01-27T03:12:31.503Z,101322
2018-01-27T03:22:33.606Z,101351
2018-01-27T03:32:35.082Z,101363
2018-01-27T03:42:38.827Z,101374
2018-01-27T03:52:40.336Z,101368
2018-01-27T04:02:42.611Z,101381
2018-01-27T04:12:44.149Z,101392
2018-01-27T04:22:46.443Z,101396
2018-01-27T04:32:47.950Z,101403
2018-01-27T04:42:49.519Z,101420
2018-01-27T04:52:51.088Z,101417
2018-01-27T05:02:52.628Z,101429
2018-01-27T05:12:54.105Z,101447
2018-01-27T05:22:55.632Z,101440
2018-01-27T05:32:57.158Z,101462
2018-01-27T05:42:59.473Z,101478
2018-01-27T05:53:01.765Z,101484
2018-01-27T06:03:03.237Z,101495
2018-01-27T06:13:04.757Z,101512
2018-01-27T06:23:06.342Z,101525
2018-01-27T06:33:07.857Z,101536
2018-01-27T06:43:10.183Z,101554
2018-01-27T06:53:11.752Z,101556
2018-01-27T07:03:13.211Z,101584
2018-01-27T07:13:15.445Z,101625
2018-01-27T07:23:16.968Z,101630
2018-01-27T07:33:18.532Z,101645
2018-01-27T07:43:20.124Z,101657
2018-01-27T07:53:22.548Z,101656
2018-01-27T08:03:24.082Z,101662
2018-01-27T08:13:25.593Z,101684
2018-01-27T08:23:27.124Z,101691
2018-01-27T08:33:29.526Z,101702
2018-01-27T08:43:31.065Z,101713
2018-01-27T08:53:32.645Z,101721
2018-01-27T09:03:34.274Z,101729
2018-01-27T09:13:35.837Z,101743
2018-01-27T09:23:37.396Z,101747
2018-01-27T09:33:38.897Z,101761
2018-01-27T09:43:40.524Z,101777
2018-01-27T09:53:42.101Z,101796
2018-01-27T10:03:43.836Z,101806
2018-01-27T10:13:45.938Z,101819
2018-01-27T10:23:47.487Z,101820
2018-01-27T10:33:52.455Z,101817
2018-01-27T10:43:54.745Z,101817
2018-01-27T10:53:56.278Z,101812
2018-01-27T11:03:57.860Z,101799
2018-01-27T11:14:00.141Z,101777
2018-01-27T11:24:01.806Z,101762
2018-01-27T11:34:03.368Z,101771
2018-01-27T11:44:05.042Z,101769
2018-01-27T11:54:06.616Z,101775
2018-01-27T12:04:08.189Z,101757
2018-01-27T12:14:10.493Z,101762
2018-01-27T12:24:12.048Z,101777
2018-01-27T12:34:13.577Z,101794
2018-01-27T12:44:15.293Z,101764
2018-01-27T12:54:17.096Z,101767
2018-01-27T13:04:18.600Z,101764
2018-01-27T13:14:20.175Z,101767
2018-01-27T13:24:21.763Z,101766
2018-01-27T13:34:23.299Z,101764
2018-01-27T13:44:25.675Z,101758
2018-01-27T13:54:27.462Z,101759
2018-01-27T14:04:29.234Z,101752
2018-01-27T14:14:31.152Z,101768
2018-01-27T14:24:33.710Z,101777
2018-01-27T14:34:35.263Z,101763
2018-01-27T14:44:36.857Z,101757
2018-01-27T14:54:38.389Z,101771
2018-01-27T15:04:39.939Z,101791
2018-01-27T15:14:41.479Z,101797
2018-01-27T15:24:43.914Z,101815
2018-01-27T15:34:45.459Z,101856
2018-01-27T15:44:47.024Z,101847
2018-01-27T15:54:48.631Z,101879
2018-01-27T16:04:50.215Z,101880
2018-01-27T16:14:51.795Z,101876
2018-01-27T16:24:54.318Z,101834
2018-01-27T16:34:56.632Z,101839
2018-01-27T16:44:59.214Z,101831
2018-01-27T16:55:00.769Z,101855
2018-01-27T17:05:03.058Z,101859
2018-01-27T17:15:04.621Z,101854
2018-01-27T17:25:06.308Z,101886
2018-01-27T17:35:07.864Z,101890
2018-01-27T17:45:09.462Z,101896
2018-01-27T17:55:11.001Z,101905
2018-01-27T18:05:13.458Z,101888
2018-01-27T18:15:15.205Z,101872
2018-01-27T18:25:17.575Z,101864
2018-01-27T18:35:19.442Z,101854
2018-01-27T18:45:21.814Z,101843
2018-01-27T18:55:23.653Z,101838
2018-01-27T19:05:25.321Z,101827
2018-01-27T19:15:26.889Z,101845
2018-01-27T19:25:28.686Z,101818
2018-01-27T19:35:30.226Z,101819
2018-01-27T19:45:31.841Z,101847
2018-01-27T19:55:33.480Z,101842
2018-01-27T20:05:35.881Z,101854
2018-01-27T20:15:37.402Z,101837
2018-01-27T20:25:39.832Z,101834
2018-01-27T20:35:41.332Z,101837
2018-01-27T20:45:42.879Z,101822
2018-01-27T20:55:44.482Z,101806
2018-01-27T21:05:46.086Z,101809
2018-01-27T21:15:47.709Z,101792
2018-01-27T21:25:49.997Z,101806
2018-01-27T21:35:51.524Z,101787
2018-01-27T21:45:53.824Z,101772
2018-01-27T21:55:55.489Z,101770
2018-01-27T22:05:57.066Z,101768
2018-01-27T22:15:59.372Z,101787
2018-01-27T22:26:01.680Z,101766
2018-01-27T22:36:04.001Z,101761
2018-01-27T22:46:06.492Z,101753
2018-01-27T22:56:08.076Z,101774
2018-01-27T23:06:09.663Z,101785
2018-01-27T23:16:11.220Z,101790
2018-01-27T23:26:12.767Z,101779
2018-01-27T23:36:14.420Z,101782
2018-01-27T23:46:15.962Z,101790
2018-01-27T23:56:17.500Z,101803
