createdAt,value
2017-12-27T00:00:49.931Z,4.20
2017-12-27T00:03:23.335Z,4.20
2017-12-27T00:05:56.695Z,4.20
2017-12-27T00:08:30.231Z,4.30
2017-12-27T00:11:03.472Z,4.20
2017-12-27T00:13:36.955Z,4.20
2017-12-27T00:19:15.044Z,4.20
2017-12-27T00:21:48.233Z,4.20
2017-12-27T00:24:21.522Z,4.20
2017-12-27T00:30:00.899Z,4.10
2017-12-27T00:32:27.937Z,4.10
2017-12-27T00:34:55.471Z,4.10
2017-12-27T00:37:23.858Z,4.10
2017-12-27T00:39:51.410Z,4.10
2017-12-27T00:42:18.940Z,4.10
2017-12-27T00:44:46.519Z,4.10
2017-12-27T00:47:14.063Z,4.10
2017-12-27T00:49:42.349Z,4.20
2017-12-27T00:52:10.686Z,4.20
2017-12-27T00:54:38.211Z,4.20
2017-12-27T00:57:05.742Z,4.20
2017-12-27T00:59:33.487Z,4.30
2017-12-27T01:02:01.017Z,4.40
2017-12-27T01:04:29.306Z,4.40
2017-12-27T01:06:57.730Z,4.40
2017-12-27T01:09:25.258Z,4.30
2017-12-27T01:11:52.791Z,4.30
2017-12-27T01:14:20.362Z,4.30
2017-12-27T01:16:47.897Z,4.30
2017-12-27T01:19:15.418Z,4.20
2017-12-27T01:21:42.978Z,4.30
2017-12-27T01:24:10.499Z,4.30
2017-12-27T01:26:38.795Z,4.30
2017-12-27T01:29:06.382Z,4.20
2017-12-27T01:31:33.906Z,4.20
2017-12-27T01:34:01.443Z,4.30
2017-12-27T01:36:29.040Z,4.30
2017-12-27T01:38:56.578Z,4.30
2017-12-27T01:41:24.109Z,4.30
2017-12-27T01:43:52.640Z,4.20
2017-12-27T01:46:20.166Z,4.20
2017-12-27T01:48:48.459Z,4.20
2017-12-27T01:51:16.803Z,4.10
2017-12-27T01:53:44.334Z,4.10
2017-12-27T01:56:11.893Z,4.10
2017-12-27T01:58:40.217Z,4.00
2017-12-27T02:01:07.740Z,4.00
2017-12-27T02:03:35.271Z,4.00
2017-12-27T02:06:03.039Z,4.00
2017-12-27T02:08:30.565Z,4.00
2017-12-27T02:10:58.850Z,3.90
2017-12-27T02:13:26.443Z,3.90
2017-12-27T02:15:54.031Z,3.90
2017-12-27T02:18:21.578Z,3.90
2017-12-27T02:20:49.915Z,3.90
2017-12-27T02:23:17.443Z,3.90
2017-12-27T02:25:44.971Z,3.90
2017-12-27T02:28:12.538Z,3.90
2017-12-27T02:30:40.170Z,3.90
2017-12-27T02:33:07.702Z,3.90
2017-12-27T02:35:35.263Z,3.90
2017-12-27T02:38:02.790Z,3.90
2017-12-27T02:40:30.318Z,3.90
2017-12-27T02:42:57.982Z,3.90
2017-12-27T02:45:25.510Z,3.90
2017-12-27T02:47:53.036Z,3.90
2017-12-27T02:50:21.577Z,3.80
2017-12-27T02:52:49.094Z,3.80
2017-12-27T02:55:16.618Z,3.90
2017-12-27T02:57:44.190Z,3.90
2017-12-27T03:00:11.710Z,3.90
2017-12-27T03:02:40.003Z,3.80
2017-12-27T03:05:08.338Z,3.90
2017-12-27T03:07:35.872Z,3.90
2017-12-27T03:10:04.166Z,3.90
2017-12-27T03:12:31.973Z,3.90
2017-12-27T03:14:59.498Z,3.90
2017-12-27T03:17:27.792Z,3.90
2017-12-27T03:19:56.259Z,3.90
2017-12-27T03:22:23.790Z,3.90
2017-12-27T03:24:51.323Z,3.90
2017-12-27T03:27:19.650Z,3.90
2017-12-27T03:29:47.181Z,3.90
2017-12-27T03:32:15.476Z,3.90
2017-12-27T03:34:43.805Z,4.00
2017-12-27T03:37:11.330Z,3.90
2017-12-27T03:39:39.618Z,3.90
2017-12-27T03:42:07.954Z,3.90
2017-12-27T03:44:35.483Z,3.90
2017-12-27T03:47:03.778Z,3.90
2017-12-27T03:49:32.306Z,3.90
2017-12-27T03:51:59.828Z,3.90
2017-12-27T03:54:28.110Z,3.90
2017-12-27T03:56:56.457Z,3.90
2017-12-27T03:59:23.990Z,3.90
2017-12-27T04:01:51.509Z,3.90
2017-12-27T04:04:19.070Z,3.90
2017-12-27T04:06:46.590Z,3.90
2017-12-27T04:09:14.875Z,3.90
2017-12-27T04:11:43.403Z,3.90
2017-12-27T04:14:10.943Z,3.80
2017-12-27T04:16:39.238Z,3.80
2017-12-27T04:19:07.737Z,3.80
2017-12-27T04:21:35.263Z,3.80
2017-12-27T04:24:02.787Z,3.80
2017-12-27T04:26:30.478Z,3.70
2017-12-27T04:28:58.006Z,3.70
2017-12-27T04:31:26.482Z,3.70
2017-12-27T04:33:54.054Z,3.70
2017-12-27T04:36:21.586Z,3.70
2017-12-27T04:38:49.117Z,3.70
2017-12-27T04:41:17.446Z,3.60
2017-12-27T04:43:44.974Z,3.60
2017-12-27T04:46:13.258Z,3.60
2017-12-27T04:48:41.591Z,3.70
2017-12-27T04:51:09.106Z,3.60
2017-12-27T04:53:37.394Z,3.60
2017-12-27T04:56:04.963Z,3.60
2017-12-27T04:58:33.266Z,3.60
2017-12-27T05:01:01.554Z,3.60
2017-12-27T05:03:29.890Z,3.60
2017-12-27T05:05:57.422Z,3.60
2017-12-27T05:08:25.707Z,3.50
2017-12-27T05:10:54.049Z,3.60
2017-12-27T05:13:21.575Z,3.50
2017-12-27T05:15:49.097Z,3.50
2017-12-27T05:18:16.673Z,3.60
2017-12-27T05:20:45.002Z,3.60
2017-12-27T05:23:13.295Z,3.60
2017-12-27T05:25:41.634Z,3.60
2017-12-27T05:28:09.160Z,3.60
2017-12-27T05:30:36.692Z,3.60
2017-12-27T05:33:04.423Z,3.60
2017-12-27T05:35:32.025Z,3.60
2017-12-27T05:37:59.544Z,3.60
2017-12-27T05:40:27.242Z,3.60
2017-12-27T05:42:54.766Z,3.60
2017-12-27T05:45:23.068Z,3.60
2017-12-27T05:47:51.395Z,3.60
2017-12-27T05:50:18.924Z,3.60
2017-12-27T05:52:47.265Z,3.70
2017-12-27T05:55:14.842Z,3.70
2017-12-27T05:57:42.371Z,3.70
2017-12-27T06:00:09.914Z,3.80
2017-12-27T06:02:38.990Z,3.80
2017-12-27T06:05:06.514Z,3.80
2017-12-27T06:07:34.800Z,3.80
2017-12-27T06:10:02.366Z,3.80
2017-12-27T06:12:30.654Z,3.90
2017-12-27T06:14:58.959Z,3.90
2017-12-27T06:17:26.530Z,3.90
2017-12-27T06:19:54.056Z,3.90
2017-12-27T06:22:21.576Z,3.90
2017-12-27T06:24:49.150Z,3.90
2017-12-27T06:27:16.675Z,3.90
2017-12-27T06:29:44.202Z,3.90
2017-12-27T06:32:11.774Z,3.90
2017-12-27T06:34:39.322Z,3.90
2017-12-27T06:37:06.842Z,3.90
2017-12-27T06:39:34.415Z,3.90
2017-12-27T06:42:01.939Z,3.80
2017-12-27T06:44:29.464Z,3.80
2017-12-27T06:46:57.126Z,3.80
2017-12-27T06:49:24.658Z,3.80
2017-12-27T06:51:52.191Z,3.80
2017-12-27T06:54:20.631Z,3.80
2017-12-27T06:56:48.162Z,3.80
2017-12-27T06:59:16.454Z,3.80
2017-12-27T07:01:44.987Z,3.80
2017-12-27T07:04:12.509Z,3.80
2017-12-27T07:06:40.072Z,3.80
2017-12-27T07:09:07.798Z,3.80
2017-12-27T07:11:35.313Z,3.80
2017-12-27T07:14:04.367Z,3.70
2017-12-27T07:16:31.942Z,3.70
2017-12-27T07:18:59.465Z,3.70
2017-12-27T07:21:28.498Z,3.70
2017-12-27T07:23:56.859Z,3.70
2017-12-27T07:26:24.385Z,3.70
2017-12-27T07:28:51.906Z,3.70
2017-12-27T07:31:20.338Z,3.70
2017-12-27T07:33:47.859Z,3.70
2017-12-27T07:36:15.380Z,3.70
2017-12-27T07:38:42.959Z,3.70
2017-12-27T07:41:10.478Z,3.70
2017-12-27T07:43:38.002Z,3.70
2017-12-27T07:46:05.581Z,3.70
2017-12-27T07:48:33.098Z,3.80
2017-12-27T07:51:00.635Z,3.80
2017-12-27T07:53:28.198Z,3.80
2017-12-27T07:55:55.741Z,3.80
2017-12-27T07:58:23.270Z,3.80
2017-12-27T08:00:50.855Z,3.80
2017-12-27T08:03:19.151Z,3.80
2017-12-27T08:05:47.442Z,3.80
2017-12-27T08:08:15.790Z,3.80
2017-12-27T08:10:43.314Z,3.80
2017-12-27T08:13:10.839Z,3.80
2017-12-27T08:15:38.425Z,3.70
2017-12-27T08:18:05.951Z,3.80
2017-12-27T08:20:33.482Z,3.70
2017-12-27T08:23:01.826Z,3.70
2017-12-27T08:25:29.346Z,3.70
2017-12-27T08:27:57.648Z,3.70
2017-12-27T08:30:25.342Z,3.70
2017-12-27T08:32:52.858Z,3.70
2017-12-27T08:35:20.379Z,3.70
2017-12-27T08:37:48.153Z,3.70
2017-12-27T08:40:15.700Z,3.80
2017-12-27T08:42:43.986Z,4.10
2017-12-27T08:45:12.492Z,4.30
2017-12-27T08:47:40.080Z,4.30
2017-12-27T08:50:07.603Z,4.30
2017-12-27T08:52:35.266Z,4.40
2017-12-27T08:55:02.797Z,4.50
2017-12-27T08:57:30.322Z,4.50
2017-12-27T08:59:57.904Z,4.40
2017-12-27T09:02:26.198Z,4.40
2017-12-27T09:04:54.492Z,4.30
2017-12-27T09:07:22.286Z,4.30
2017-12-27T09:09:49.803Z,4.30
2017-12-27T09:12:17.327Z,4.40
2017-12-27T09:14:45.098Z,4.40
2017-12-27T09:17:12.622Z,4.40
2017-12-27T09:19:40.146Z,4.40
2017-12-27T09:22:07.719Z,4.50
2017-12-27T09:24:35.250Z,4.40
2017-12-27T09:27:03.542Z,4.40
2017-12-27T09:29:32.079Z,4.50
2017-12-27T09:31:59.597Z,4.40
2017-12-27T09:34:27.123Z,4.40
2017-12-27T09:36:54.894Z,4.50
2017-12-27T09:39:22.415Z,4.50
2017-12-27T09:41:50.710Z,4.50
2017-12-27T09:44:19.038Z,4.60
2017-12-27T09:46:46.565Z,4.60
2017-12-27T09:49:14.860Z,4.60
2017-12-27T09:51:43.195Z,4.60
2017-12-27T09:54:10.718Z,4.60
2017-12-27T09:56:39.130Z,4.70
2017-12-27T09:59:06.700Z,4.70
2017-12-27T10:01:34.226Z,4.70
2017-12-27T10:04:03.268Z,4.60
2017-12-27T10:06:31.681Z,4.60
2017-12-27T10:08:59.211Z,4.60
2017-12-27T10:11:27.555Z,4.50
2017-12-27T10:13:55.146Z,4.50
2017-12-27T10:16:22.706Z,4.50
2017-12-27T10:18:50.247Z,4.40
2017-12-27T10:21:17.826Z,4.50
2017-12-27T10:23:45.352Z,4.50
2017-12-27T10:26:13.650Z,4.50
2017-12-27T10:28:41.990Z,4.60
2017-12-27T10:31:10.433Z,4.60
2017-12-27T10:33:38.732Z,4.70
2017-12-27T10:36:06.324Z,4.60
2017-12-27T10:38:33.846Z,4.70
2017-12-27T10:41:01.514Z,4.70
2017-12-27T10:43:29.090Z,4.80
2017-12-27T10:45:56.636Z,4.80
2017-12-27T10:48:24.158Z,4.80
2017-12-27T10:50:52.514Z,4.90
2017-12-27T10:53:20.111Z,4.90
2017-12-27T10:55:48.433Z,5.00
2017-12-27T10:58:16.020Z,5.00
2017-12-27T11:00:44.288Z,5.00
2017-12-27T11:03:11.818Z,4.70
2017-12-27T11:05:39.429Z,5.10
2017-12-27T11:08:07.003Z,5.10
2017-12-27T11:10:34.532Z,5.20
2017-12-27T11:13:02.876Z,5.40
2017-12-27T11:15:30.402Z,5.40
2017-12-27T11:17:58.747Z,5.60
2017-12-27T11:20:26.569Z,5.60
2017-12-27T11:22:55.038Z,5.60
2017-12-27T11:25:22.586Z,5.60
2017-12-27T11:27:50.272Z,5.60
2017-12-27T11:30:17.806Z,5.70
2017-12-27T11:32:45.340Z,5.90
2017-12-27T11:35:13.725Z,5.90
2017-12-27T11:37:41.248Z,5.90
2017-12-27T11:40:08.775Z,5.80
2017-12-27T11:42:38.070Z,5.80
2017-12-27T11:45:05.595Z,5.80
2017-12-27T11:47:33.261Z,5.90
2017-12-27T11:50:01.016Z,5.90
2017-12-27T11:52:28.615Z,6.00
2017-12-27T11:54:56.155Z,6.00
2017-12-27T11:57:24.653Z,5.90
2017-12-27T11:59:53.327Z,5.90
2017-12-27T12:02:21.771Z,5.90
2017-12-27T12:04:50.078Z,5.90
2017-12-27T12:07:17.602Z,5.90
2017-12-27T12:09:46.010Z,5.90
2017-12-27T12:12:13.778Z,5.90
2017-12-27T12:14:41.338Z,5.90
2017-12-27T12:17:09.630Z,5.80
2017-12-27T12:19:37.317Z,5.80
2017-12-27T12:22:04.899Z,5.80
2017-12-27T12:24:32.522Z,5.80
2017-12-27T12:27:00.109Z,5.90
2017-12-27T12:29:28.534Z,6.00
2017-12-27T12:31:56.081Z,6.00
2017-12-27T12:34:24.426Z,6.10
2017-12-27T12:36:51.997Z,6.00
2017-12-27T12:39:20.330Z,6.50
2017-12-27T12:41:48.677Z,6.60
2017-12-27T12:44:16.311Z,6.60
2017-12-27T12:46:43.935Z,6.50
2017-12-27T12:49:11.566Z,6.50
2017-12-27T12:51:39.099Z,6.40
2017-12-27T12:54:07.425Z,6.30
2017-12-27T12:56:35.207Z,6.30
2017-12-27T12:59:02.868Z,6.30
2017-12-27T13:01:30.709Z,6.30
2017-12-27T13:03:58.301Z,6.30
2017-12-27T13:06:26.593Z,6.20
2017-12-27T13:08:54.137Z,6.20
2017-12-27T13:11:21.715Z,6.20
2017-12-27T13:13:49.238Z,6.30
2017-12-27T13:16:16.801Z,6.30
2017-12-27T13:18:44.374Z,6.40
2017-12-27T13:21:11.911Z,6.40
2017-12-27T13:23:40.198Z,6.50
2017-12-27T13:26:08.534Z,6.40
2017-12-27T13:28:36.062Z,6.40
2017-12-27T13:31:05.169Z,6.50
2017-12-27T13:33:33.543Z,6.50
2017-12-27T13:36:01.078Z,6.50
2017-12-27T13:38:28.624Z,6.50
2017-12-27T13:40:56.188Z,6.50
2017-12-27T13:43:23.719Z,6.50
2017-12-27T13:45:51.246Z,6.50
2017-12-27T13:48:18.824Z,6.50
2017-12-27T13:50:46.350Z,6.50
2017-12-27T13:53:14.656Z,6.60
2017-12-27T13:55:42.988Z,6.60
2017-12-27T13:58:10.510Z,6.50
2017-12-27T14:00:38.035Z,6.50
2017-12-27T14:03:05.619Z,6.50
2017-12-27T14:05:33.153Z,6.50
2017-12-27T14:08:00.679Z,6.50
2017-12-27T14:10:29.114Z,6.50
2017-12-27T14:12:56.644Z,6.50
2017-12-27T14:15:25.446Z,6.50
2017-12-27T14:17:53.790Z,6.50
2017-12-27T14:20:22.114Z,6.50
2017-12-27T14:22:50.410Z,6.50
2017-12-27T14:25:19.799Z,6.50
2017-12-27T14:27:47.328Z,6.40
2017-12-27T14:30:14.862Z,6.50
2017-12-27T14:32:43.382Z,6.40
2017-12-27T14:35:10.914Z,6.40
2017-12-27T14:37:40.254Z,6.40
2017-12-27T14:40:07.860Z,6.40
2017-12-27T14:42:35.419Z,6.40
2017-12-27T14:45:03.115Z,6.30
2017-12-27T14:47:30.696Z,6.30
2017-12-27T14:49:58.226Z,6.30
2017-12-27T14:52:25.754Z,6.30
2017-12-27T14:54:53.432Z,6.30
2017-12-27T14:57:20.988Z,6.30
2017-12-27T14:59:48.613Z,6.20
2017-12-27T15:02:16.254Z,6.20
2017-12-27T15:04:44.821Z,6.20
2017-12-27T15:07:12.943Z,6.20
2017-12-27T15:09:40.947Z,6.20
2017-12-27T15:12:08.671Z,6.30
2017-12-27T15:14:38.323Z,6.30
2017-12-27T15:17:05.944Z,6.30
2017-12-27T15:19:33.506Z,6.30
2017-12-27T15:22:01.062Z,6.30
2017-12-27T15:24:28.697Z,6.30
2017-12-27T15:26:56.234Z,6.30
2017-12-27T15:29:23.787Z,6.30
2017-12-27T15:31:51.378Z,6.30
2017-12-27T15:34:18.914Z,6.30
2017-12-27T15:36:46.476Z,6.30
2017-12-27T15:39:14.373Z,6.30
2017-12-27T15:41:42.186Z,6.30
2017-12-27T15:44:10.528Z,6.20
2017-12-27T15:46:38.278Z,6.20
2017-12-27T15:49:06.603Z,6.10
2017-12-27T15:51:34.158Z,6.10
2017-12-27T15:54:01.740Z,6.10
2017-12-27T15:56:29.347Z,6.00
2017-12-27T15:58:56.924Z,6.10
2017-12-27T16:01:24.509Z,6.10
2017-12-27T16:03:52.063Z,6.10
2017-12-27T16:06:19.639Z,6.10
2017-12-27T16:08:47.500Z,6.10
2017-12-27T16:11:15.039Z,6.10
2017-12-27T16:13:42.581Z,6.10
2017-12-27T16:16:10.329Z,6.10
2017-12-27T16:18:37.870Z,6.10
2017-12-27T16:21:05.478Z,6.10
2017-12-27T16:23:33.054Z,6.10
2017-12-27T16:26:02.163Z,6.10
2017-12-27T16:28:29.841Z,6.00
2017-12-27T16:30:58.262Z,6.00
2017-12-27T16:33:25.814Z,6.00
2017-12-27T16:35:54.343Z,6.00
2017-12-27T16:38:22.041Z,6.00
2017-12-27T16:40:49.679Z,6.00
2017-12-27T16:43:17.208Z,5.90
2017-12-27T16:45:44.778Z,5.90
2017-12-27T16:48:15.073Z,5.90
2017-12-27T16:50:42.602Z,5.90
2017-12-27T16:53:10.302Z,5.90
2017-12-27T16:55:38.623Z,5.90
2017-12-27T16:58:06.157Z,5.90
2017-12-27T17:00:34.490Z,5.80
2017-12-27T17:03:02.017Z,5.90
2017-12-27T17:05:30.363Z,5.80
2017-12-27T17:07:57.930Z,5.80
2017-12-27T17:10:25.454Z,5.80
2017-12-27T17:12:53.742Z,5.70
2017-12-27T17:15:21.582Z,5.70
2017-12-27T17:17:49.147Z,5.70
2017-12-27T17:20:16.698Z,5.70
2017-12-27T17:22:45.086Z,5.70
2017-12-27T17:25:12.606Z,5.70
2017-12-27T17:27:41.023Z,5.70
2017-12-27T17:30:08.801Z,5.70
2017-12-27T17:32:36.394Z,5.70
2017-12-27T17:35:04.243Z,5.70
2017-12-27T17:37:31.963Z,5.70
2017-12-27T17:39:59.491Z,5.70
2017-12-27T17:42:27.375Z,5.70
2017-12-27T17:44:55.158Z,5.70
2017-12-27T17:47:22.682Z,5.70
2017-12-27T17:49:50.296Z,5.70
2017-12-27T17:52:17.931Z,5.70
2017-12-27T17:54:46.511Z,5.60
2017-12-27T17:57:14.864Z,5.60
2017-12-27T17:59:42.638Z,5.60
2017-12-27T18:02:10.406Z,5.60
2017-12-27T18:04:38.176Z,5.60
2017-12-27T18:07:05.805Z,5.50
2017-12-27T18:09:35.038Z,5.50
2017-12-27T18:12:03.382Z,5.50
2017-12-27T18:14:31.055Z,5.50
2017-12-27T18:16:58.600Z,5.40
2017-12-27T18:19:26.126Z,5.40
2017-12-27T18:21:53.741Z,5.40
2017-12-27T18:24:21.521Z,5.50
2017-12-27T18:26:49.083Z,5.40
2017-12-27T18:29:17.070Z,5.50
2017-12-27T18:31:44.754Z,5.50
2017-12-27T18:34:12.522Z,5.40
2017-12-27T18:36:40.206Z,5.40
2017-12-27T18:39:07.742Z,5.40
2017-12-27T18:41:36.060Z,5.40
2017-12-27T18:44:03.779Z,5.40
2017-12-27T18:46:31.402Z,5.40
2017-12-27T18:48:58.928Z,5.40
2017-12-27T18:51:26.506Z,5.40
2017-12-27T18:53:54.026Z,5.40
2017-12-27T18:56:21.554Z,5.40
2017-12-27T18:58:49.931Z,5.40
2017-12-27T19:01:17.443Z,5.40
2017-12-27T19:03:46.310Z,5.40
2017-12-27T19:06:14.154Z,5.40
2017-12-27T19:08:41.690Z,5.40
2017-12-27T19:11:09.264Z,5.50
2017-12-27T19:13:36.850Z,5.50
2017-12-27T19:16:04.408Z,5.50
2017-12-27T19:18:32.039Z,5.60
2017-12-27T19:21:00.590Z,5.60
2017-12-27T19:23:28.123Z,5.60
2017-12-27T19:25:56.428Z,5.60
2017-12-27T19:28:24.001Z,5.60
2017-12-27T19:30:51.767Z,5.50
2017-12-27T19:33:20.058Z,5.60
2017-12-27T19:35:47.644Z,5.60
2017-12-27T19:38:15.182Z,5.60
2017-12-27T19:40:43.475Z,5.60
2017-12-27T19:43:11.895Z,5.60
2017-12-27T19:45:39.435Z,5.60
2017-12-27T19:48:07.771Z,5.60
2017-12-27T19:50:35.331Z,5.50
2017-12-27T19:53:02.870Z,5.60
2017-12-27T19:55:31.162Z,5.50
2017-12-27T19:57:59.506Z,5.50
2017-12-27T20:00:27.071Z,5.50
2017-12-27T20:02:54.607Z,5.50
2017-12-27T20:05:22.305Z,5.50
2017-12-27T20:07:50.058Z,5.50
2017-12-27T20:10:17.588Z,5.50
2017-12-27T20:12:45.291Z,5.50
2017-12-27T20:15:13.589Z,5.50
2017-12-27T20:17:41.130Z,5.40
2017-12-27T20:20:08.872Z,5.40
2017-12-27T20:22:36.466Z,5.40
2017-12-27T20:25:04.008Z,5.40
2017-12-27T20:27:31.811Z,5.40
2017-12-27T20:29:59.347Z,5.40
2017-12-27T20:32:26.900Z,5.30
2017-12-27T20:34:54.620Z,5.30
2017-12-27T20:37:23.070Z,5.30
2017-12-27T20:39:50.626Z,5.20
2017-12-27T20:42:18.338Z,5.20
2017-12-27T20:44:45.951Z,5.10
2017-12-27T20:47:14.260Z,5.00
2017-12-27T20:49:42.788Z,5.00
2017-12-27T20:52:10.326Z,5.00
2017-12-27T20:54:38.669Z,5.00
2017-12-27T20:57:06.309Z,4.90
2017-12-27T20:59:33.902Z,4.90
2017-12-27T21:02:01.438Z,4.90
2017-12-27T21:04:29.020Z,4.90
2017-12-27T21:06:56.597Z,5.00
2017-12-27T21:09:24.122Z,4.90
2017-12-27T21:11:51.711Z,4.90
2017-12-27T21:14:20.019Z,4.90
2017-12-27T21:16:48.318Z,4.90
2017-12-27T21:19:15.903Z,4.90
2017-12-27T21:21:43.443Z,4.90
2017-12-27T21:24:10.974Z,4.90
2017-12-27T21:26:38.719Z,4.80
2017-12-27T21:29:06.254Z,4.80
2017-12-27T21:31:34.552Z,4.90
2017-12-27T21:34:02.119Z,4.90
2017-12-27T21:36:29.655Z,4.90
2017-12-27T21:38:57.178Z,4.90
2017-12-27T21:41:25.753Z,4.90
2017-12-27T21:43:53.292Z,4.90
2017-12-27T21:46:20.820Z,4.90
2017-12-27T21:48:53.970Z,5.00
2017-12-27T21:51:21.502Z,5.00
2017-12-27T21:53:49.024Z,5.00
2017-12-27T21:56:17.366Z,5.00
2017-12-27T21:58:50.578Z,5.00
2017-12-27T22:01:24.231Z,5.00
2017-12-27T22:03:52.676Z,4.90
2017-12-27T22:06:20.287Z,4.90
2017-12-27T22:08:48.010Z,4.90
2017-12-27T22:11:15.535Z,4.90
2017-12-27T22:13:43.838Z,4.90
2017-12-27T22:16:11.534Z,4.80
2017-12-27T22:18:39.074Z,4.90
2017-12-27T22:21:09.225Z,5.00
2017-12-27T22:23:36.810Z,5.00
2017-12-27T22:26:04.342Z,5.00
2017-12-27T22:28:31.874Z,5.00
2017-12-27T22:30:59.654Z,5.00
2017-12-27T22:33:27.186Z,5.00
2017-12-27T22:35:55.278Z,5.00
2017-12-27T22:38:23.017Z,5.10
2017-12-27T22:40:51.736Z,5.00
2017-12-27T22:43:19.286Z,5.00
2017-12-27T22:45:47.703Z,5.10
2017-12-27T22:48:15.231Z,5.10
2017-12-27T22:50:43.530Z,5.10
2017-12-27T22:53:11.204Z,5.10
2017-12-27T22:55:40.230Z,5.10
2017-12-27T22:58:08.522Z,5.10
2017-12-27T23:00:36.865Z,5.10
2017-12-27T23:03:04.390Z,5.10
2017-12-27T23:05:31.949Z,5.00
2017-12-27T23:08:00.473Z,5.00
2017-12-27T23:10:27.999Z,5.00
2017-12-27T23:12:55.529Z,5.00
2017-12-27T23:15:23.094Z,5.00
2017-12-27T23:17:50.635Z,5.00
2017-12-27T23:20:18.173Z,5.00
2017-12-27T23:22:47.264Z,5.00
2017-12-27T23:25:14.785Z,5.00
2017-12-27T23:27:42.306Z,5.00
2017-12-27T23:30:10.057Z,5.10
2017-12-27T23:32:37.588Z,5.10
2017-12-27T23:35:05.917Z,5.20
2017-12-27T23:37:33.507Z,5.20
2017-12-27T23:40:01.051Z,5.20
2017-12-27T23:42:28.595Z,5.20
2017-12-27T23:44:56.927Z,5.30
2017-12-27T23:47:24.488Z,5.20
2017-12-27T23:49:52.025Z,5.30
2017-12-27T23:52:20.562Z,5.20
2017-12-27T23:54:48.091Z,5.20
2017-12-27T23:57:16.390Z,5.20
2017-12-27T23:59:44.067Z,5.20
