createdAt,value
2019-04-27T00:01:48.442Z,10.53
2019-04-27T00:04:19.230Z,11.90
2019-04-27T00:06:47.335Z,9.33
2019-04-27T00:09:14.891Z,10.23
2019-04-27T00:11:45.456Z,11.43
2019-04-27T00:14:14.909Z,10.37
2019-04-27T00:16:47.118Z,10.43
2019-04-27T00:19:13.180Z,11.40
2019-04-27T00:21:43.010Z,10.10
2019-04-27T00:24:10.127Z,9.40
2019-04-27T00:26:36.504Z,9.23
2019-04-27T00:29:03.847Z,9.27
2019-04-27T00:31:30.415Z,10.60
2019-04-27T00:33:56.795Z,10.93
2019-04-27T00:36:25.199Z,10.27
2019-04-27T00:38:53.563Z,10.10
2019-04-27T00:41:20.817Z,10.40
2019-04-27T00:43:47.171Z,9.43
2019-04-27T00:46:13.921Z,10.50
2019-04-27T00:48:40.594Z,9.87
2019-04-27T00:51:07.141Z,9.83
2019-04-27T00:53:33.634Z,9.87
2019-04-27T00:56:03.584Z,9.13
2019-04-27T00:58:32.920Z,9.63
2019-04-27T01:01:01.381Z,11.00
2019-04-27T01:03:29.902Z,10.97
2019-04-27T01:05:56.423Z,9.40
2019-04-27T01:08:23.047Z,10.73
2019-04-27T01:10:49.527Z,10.00
2019-04-27T01:13:16.094Z,10.40
2019-04-27T01:15:42.984Z,9.67
2019-04-27T01:18:15.002Z,9.60
2019-04-27T01:20:38.822Z,10.67
2019-04-27T01:23:05.319Z,9.20
2019-04-27T01:25:33.666Z,11.03
2019-04-27T01:28:02.067Z,9.70
2019-04-27T01:30:30.445Z,8.70
2019-04-27T01:32:57.019Z,9.10
2019-04-27T01:35:23.568Z,8.80
2019-04-27T01:37:49.911Z,11.67
2019-04-27T01:40:16.379Z,8.00
2019-04-27T01:42:42.863Z,9.73
2019-04-27T01:45:11.224Z,10.57
2019-04-27T01:47:39.144Z,9.87
2019-04-27T01:50:05.971Z,10.63
2019-04-27T01:52:32.334Z,11.57
2019-04-27T01:54:59.405Z,10.33
2019-04-27T01:57:25.956Z,8.50
2019-04-27T01:59:52.532Z,9.37
2019-04-27T02:02:20.871Z,9.43
2019-04-27T02:04:49.435Z,10.83
2019-04-27T02:07:16.063Z,8.77
2019-04-27T02:09:42.547Z,9.97
2019-04-27T02:12:09.436Z,10.10
2019-04-27T02:14:36.059Z,12.33
2019-04-27T02:17:02.517Z,10.20
2019-04-27T02:19:29.290Z,13.10
2019-04-27T02:21:56.368Z,10.93
2019-04-27T02:24:22.935Z,11.53
2019-04-27T02:26:49.779Z,11.40
2019-04-27T02:29:18.937Z,11.77
2019-04-27T02:31:53.181Z,10.60
2019-04-27T02:34:21.560Z,13.00
2019-04-27T02:36:50.180Z,9.93
2019-04-27T02:39:16.255Z,12.27
2019-04-27T02:41:42.813Z,11.03
2019-04-27T02:44:11.184Z,10.17
2019-04-27T02:46:39.539Z,12.57
2019-04-27T02:49:07.321Z,11.83
2019-04-27T02:51:35.469Z,12.53
2019-04-27T02:54:01.916Z,13.17
2019-04-27T02:56:30.494Z,12.17
2019-04-27T02:58:59.154Z,10.07
2019-04-27T03:01:26.852Z,14.20
2019-04-27T03:03:53.404Z,9.53
2019-04-27T03:06:20.027Z,12.87
2019-04-27T03:08:50.707Z,11.83
2019-04-27T03:11:14.896Z,11.43
2019-04-27T03:13:42.368Z,10.77
2019-04-27T03:16:11.397Z,12.40
2019-04-27T03:18:40.887Z,11.03
2019-04-27T03:21:10.343Z,10.80
2019-04-27T03:23:37.668Z,9.60
2019-04-27T03:26:06.950Z,9.43
2019-04-27T03:28:33.523Z,9.57
2019-04-27T03:31:02.502Z,12.50
2019-04-27T03:33:32.411Z,12.10
2019-04-27T03:35:56.834Z,12.00
2019-04-27T03:38:23.277Z,12.53
2019-04-27T03:40:50.641Z,9.77
2019-04-27T03:43:20.394Z,13.67
2019-04-27T03:45:46.874Z,11.47
2019-04-27T03:48:13.518Z,11.90
2019-04-27T03:50:42.972Z,11.17
2019-04-27T03:53:11.560Z,12.03
2019-04-27T03:55:42.725Z,10.30
2019-04-27T03:58:12.148Z,10.73
2019-04-27T04:00:39.842Z,12.77
2019-04-27T04:03:06.519Z,11.07
2019-04-27T04:05:33.680Z,12.93
2019-04-27T04:08:00.579Z,11.70
2019-04-27T04:10:29.321Z,10.93
2019-04-27T04:13:00.926Z,10.87
2019-04-27T04:15:29.810Z,11.20
2019-04-27T04:17:56.329Z,12.57
2019-04-27T04:20:22.978Z,10.57
2019-04-27T04:22:51.456Z,10.93
2019-04-27T04:25:19.855Z,11.70
2019-04-27T04:27:46.104Z,12.13
2019-04-27T04:30:12.748Z,11.23
2019-04-27T04:32:39.714Z,10.63
2019-04-27T04:35:10.290Z,12.37
2019-04-27T04:37:36.468Z,11.27
2019-04-27T04:40:03.525Z,10.53
2019-04-27T04:42:31.788Z,12.33
2019-04-27T04:45:00.492Z,12.40
2019-04-27T04:47:30.642Z,12.13
2019-04-27T04:50:08.606Z,10.50
2019-04-27T04:52:25.574Z,10.07
2019-04-27T04:54:52.021Z,12.00
2019-04-27T04:57:21.571Z,9.83
2019-04-27T04:59:49.372Z,9.27
2019-04-27T05:02:15.212Z,10.53
2019-04-27T05:04:41.766Z,9.23
2019-04-27T05:07:09.258Z,11.87
2019-04-27T05:09:35.771Z,10.90
2019-04-27T05:12:02.358Z,10.47
2019-04-27T05:14:28.998Z,10.90
2019-04-27T05:16:55.459Z,8.20
2019-04-27T05:19:22.237Z,9.13
2019-04-27T05:21:49.425Z,9.17
2019-04-27T05:24:15.891Z,9.53
2019-04-27T05:26:42.270Z,9.30
2019-04-27T05:29:09.234Z,9.83
2019-04-27T05:31:35.804Z,8.60
2019-04-27T05:34:02.292Z,8.27
2019-04-27T05:36:29.605Z,8.73
2019-04-27T05:38:56.452Z,9.03
2019-04-27T05:41:22.829Z,9.33
2019-04-27T05:43:51.225Z,9.93
2019-04-27T05:46:21.368Z,8.23
2019-04-27T05:48:48.848Z,8.47
2019-04-27T05:51:15.371Z,8.70
2019-04-27T05:53:41.844Z,8.60
2019-04-27T05:56:09.411Z,7.77
2019-04-27T05:58:35.867Z,9.07
2019-04-27T06:01:02.220Z,8.60
2019-04-27T06:03:29.598Z,8.07
2019-04-27T06:05:56.336Z,12.47
2019-04-27T06:08:22.719Z,9.77
2019-04-27T06:10:49.101Z,10.60
2019-04-27T06:13:15.446Z,9.97
2019-04-27T06:15:41.815Z,10.63
2019-04-27T06:18:09.299Z,8.47
2019-04-27T06:20:48.376Z,10.70
2019-04-27T06:23:04.019Z,8.13
2019-04-27T06:25:30.684Z,9.33
2019-04-27T06:27:59.137Z,6.57
2019-04-27T06:30:25.847Z,7.23
2019-04-27T06:32:52.219Z,6.67
2019-04-27T06:35:18.806Z,6.90
2019-04-27T06:37:45.159Z,6.53
2019-04-27T06:40:14.630Z,7.53
2019-04-27T06:42:40.971Z,5.57
2019-04-27T06:45:07.544Z,5.33
2019-04-27T06:47:33.893Z,5.00
2019-04-27T06:50:00.300Z,6.90
2019-04-27T06:52:26.745Z,5.47
2019-04-27T06:54:53.107Z,12.47
2019-04-27T06:57:19.466Z,4.43
2019-04-27T06:59:45.935Z,3.93
2019-04-27T07:02:12.383Z,5.80
2019-04-27T07:04:39.211Z,4.13
2019-04-27T07:07:05.833Z,4.50
2019-04-27T07:09:32.372Z,3.80
2019-04-27T07:11:59.241Z,4.43
2019-04-27T07:14:25.912Z,5.77
2019-04-27T07:16:52.296Z,4.50
2019-04-27T07:19:19.092Z,4.10
2019-04-27T07:21:45.635Z,3.93
2019-04-27T07:24:12.191Z,4.40
2019-04-27T07:26:39.207Z,4.17
2019-04-27T07:29:05.748Z,3.57
2019-04-27T07:31:32.222Z,4.33
2019-04-27T07:33:59.522Z,4.63
2019-04-27T07:36:26.175Z,3.90
2019-04-27T07:38:52.632Z,4.50
2019-04-27T07:41:19.515Z,3.90
2019-04-27T07:43:49.406Z,6.33
2019-04-27T07:46:16.163Z,3.37
2019-04-27T07:48:42.920Z,3.80
2019-04-27T07:51:09.311Z,3.30
2019-04-27T07:53:35.755Z,4.33
2019-04-27T07:56:02.233Z,5.13
2019-04-27T07:58:29.606Z,3.30
2019-04-27T08:00:56.067Z,3.17
2019-04-27T08:03:22.511Z,3.20
2019-04-27T08:05:49.191Z,3.80
2019-04-27T08:08:18.880Z,3.43
2019-04-27T08:10:47.807Z,3.70
2019-04-27T08:13:13.734Z,3.00
2019-04-27T08:15:40.182Z,3.00
2019-04-27T08:18:06.556Z,3.00
2019-04-27T08:20:32.904Z,2.67
2019-04-27T08:23:01.208Z,4.05
2019-04-27T08:25:28.707Z,4.05
2019-04-27T08:28:00.228Z,2.83
2019-04-27T08:30:29.447Z,3.05
2019-04-27T08:32:59.366Z,6.33
2019-04-27T08:35:25.884Z,2.90
2019-04-27T08:37:52.355Z,3.40
2019-04-27T08:40:19.396Z,3.40
2019-04-27T08:42:46.122Z,2.87
2019-04-27T08:45:12.471Z,3.65
2019-04-27T08:47:39.452Z,3.47
2019-04-27T08:50:09.293Z,5.95
2019-04-27T08:52:35.879Z,2.20
2019-04-27T08:55:03.631Z,2.17
2019-04-27T08:57:30.025Z,3.33
2019-04-27T08:59:56.371Z,2.45
2019-04-27T09:02:22.843Z,2.05
2019-04-27T09:04:49.620Z,2.52
2019-04-27T09:07:19.694Z,1.75
2019-04-27T09:09:49.695Z,2.98
2019-04-27T09:12:19.639Z,2.50
2019-04-27T09:14:49.455Z,2.15
2019-04-27T09:17:19.309Z,1.85
2019-04-27T09:19:45.872Z,1.52
2019-04-27T09:22:16.429Z,2.12
2019-04-27T09:24:40.851Z,2.45
2019-04-27T09:27:07.326Z,2.00
2019-04-27T09:29:33.678Z,1.45
2019-04-27T09:32:01.790Z,4.10
2019-04-27T09:34:28.507Z,1.60
2019-04-27T09:36:56.582Z,2.37
2019-04-27T09:39:23.120Z,3.50
2019-04-27T09:41:49.583Z,1.72
2019-04-27T09:44:16.159Z,1.20
2019-04-27T09:46:42.615Z,1.27
2019-04-27T09:49:11.917Z,1.27
2019-04-27T09:51:37.455Z,1.27
2019-04-27T09:54:05.754Z,1.60
2019-04-27T09:56:32.298Z,1.98
2019-04-27T09:58:58.877Z,2.47
2019-04-27T10:01:26.495Z,2.40
2019-04-27T10:03:53.692Z,3.40
2019-04-27T10:06:20.139Z,2.67
2019-04-27T10:08:46.609Z,2.22
2019-04-27T10:11:13.119Z,1.45
2019-04-27T10:13:39.731Z,1.85
2019-04-27T10:16:06.184Z,3.80
2019-04-27T10:18:32.559Z,2.80
2019-04-27T10:21:02.126Z,1.60
2019-04-27T10:23:27.413Z,1.55
2019-04-27T10:25:55.618Z,2.05
2019-04-27T10:28:22.344Z,1.95
2019-04-27T10:30:48.712Z,1.37
2019-04-27T10:33:16.087Z,1.20
2019-04-27T10:35:42.733Z,1.47
2019-04-27T10:38:09.227Z,2.25
2019-04-27T10:40:35.581Z,2.08
2019-04-27T10:43:02.034Z,4.12
2019-04-27T10:45:28.396Z,1.52
2019-04-27T10:47:56.305Z,1.75
2019-04-27T10:50:22.837Z,1.60
2019-04-27T10:52:53.731Z,2.45
2019-04-27T10:55:17.392Z,1.85
2019-04-27T10:57:43.744Z,2.75
2019-04-27T11:00:12.015Z,1.90
2019-04-27T11:02:38.462Z,1.85
2019-04-27T11:05:06.971Z,1.70
2019-04-27T11:07:36.303Z,2.60
2019-04-27T11:10:05.644Z,13.28
2019-04-27T11:12:33.468Z,19.55
2019-04-27T11:14:59.935Z,47.80
2019-04-27T11:17:26.787Z,17.45
2019-04-27T11:19:53.286Z,13.55
2019-04-27T11:22:19.789Z,6.08
2019-04-27T11:24:47.883Z,4.28
2019-04-27T11:27:14.699Z,31.20
2019-04-27T11:29:41.082Z,3.00
2019-04-27T11:32:07.756Z,2.52
2019-04-27T11:34:38.308Z,1.65
2019-04-27T11:37:06.660Z,2.45
2019-04-27T11:39:33.127Z,2.10
2019-04-27T11:41:59.633Z,15.20
2019-04-27T11:44:26.235Z,1.77
2019-04-27T11:46:52.706Z,3.15
2019-04-27T11:49:19.047Z,3.55
2019-04-27T11:51:46.610Z,0.80
2019-04-27T11:54:13.185Z,1.92
2019-04-27T11:56:39.655Z,3.42
2019-04-27T11:59:07.053Z,2.45
2019-04-27T12:01:33.577Z,1.37
2019-04-27T12:04:00.268Z,1.87
2019-04-27T12:06:26.803Z,1.07
2019-04-27T12:08:53.355Z,0.90
2019-04-27T12:11:19.828Z,2.30
2019-04-27T12:13:46.276Z,3.62
2019-04-27T12:16:12.743Z,0.68
2019-04-27T12:18:39.198Z,1.32
2019-04-27T12:21:06.208Z,1.72
2019-04-27T12:23:39.426Z,0.80
2019-04-27T12:26:05.809Z,1.77
2019-04-27T12:28:35.562Z,1.65
2019-04-27T12:31:04.380Z,2.33
2019-04-27T12:33:31.029Z,2.52
2019-04-27T12:35:57.579Z,1.35
2019-04-27T12:38:24.206Z,2.52
2019-04-27T12:40:50.649Z,1.27
2019-04-27T12:43:17.258Z,2.65
2019-04-27T12:45:45.725Z,2.80
2019-04-27T12:48:12.122Z,1.37
2019-04-27T12:50:38.788Z,1.70
2019-04-27T12:53:07.195Z,1.40
2019-04-27T12:55:36.479Z,4.63
2019-04-27T12:58:06.330Z,1.97
2019-04-27T13:00:34.776Z,1.03
2019-04-27T13:03:01.455Z,1.27
2019-04-27T13:05:27.967Z,1.20
2019-04-27T13:07:54.594Z,2.30
2019-04-27T13:10:21.223Z,1.05
2019-04-27T13:12:47.764Z,1.63
2019-04-27T13:15:14.574Z,1.47
2019-04-27T13:17:41.256Z,1.20
2019-04-27T13:20:07.860Z,1.62
2019-04-27T13:22:36.992Z,4.22
2019-04-27T13:25:05.966Z,1.32
2019-04-27T13:27:32.428Z,1.50
2019-04-27T13:29:59.043Z,1.45
2019-04-27T13:32:26.573Z,2.77
2019-04-27T13:34:53.266Z,1.52
2019-04-27T13:37:21.672Z,1.40
2019-04-27T13:39:48.123Z,1.98
2019-04-27T13:42:15.632Z,1.87
2019-04-27T13:44:42.257Z,1.27
2019-04-27T13:47:10.726Z,3.77
2019-04-27T13:49:39.154Z,1.80
2019-04-27T13:52:07.633Z,1.63
2019-04-27T13:54:34.146Z,1.93
2019-04-27T13:57:00.760Z,2.30
2019-04-27T13:59:27.317Z,2.00
2019-04-27T14:01:53.850Z,2.27
2019-04-27T14:04:20.304Z,1.67
2019-04-27T14:06:46.721Z,1.47
2019-04-27T14:09:13.346Z,0.93
2019-04-27T14:11:39.848Z,0.80
2019-04-27T14:14:06.414Z,1.37
2019-04-27T14:16:32.938Z,1.00
2019-04-27T14:18:59.598Z,1.00
2019-04-27T14:21:26.165Z,1.17
2019-04-27T14:23:52.703Z,1.17
2019-04-27T14:26:19.242Z,1.67
2019-04-27T14:28:45.765Z,1.73
2019-04-27T14:31:12.298Z,1.57
2019-04-27T14:33:39.829Z,2.33
2019-04-27T14:36:08.195Z,1.40
2019-04-27T14:38:34.791Z,1.57
2019-04-27T14:41:01.311Z,1.50
2019-04-27T14:43:28.587Z,1.50
2019-04-27T14:45:55.209Z,2.07
2019-04-27T14:48:21.824Z,3.07
2019-04-27T14:50:48.627Z,1.37
2019-04-27T14:53:15.410Z,1.33
2019-04-27T14:55:41.961Z,2.00
2019-04-27T14:58:08.906Z,1.75
2019-04-27T15:00:35.666Z,1.27
2019-04-27T15:03:02.181Z,1.47
2019-04-27T15:05:28.732Z,1.62
2019-04-27T15:07:55.264Z,1.50
2019-04-27T15:10:27.054Z,1.77
2019-04-27T15:12:51.127Z,1.70
2019-04-27T15:15:17.934Z,1.32
2019-04-27T15:17:44.355Z,1.40
2019-04-27T15:20:12.941Z,1.40
2019-04-27T15:22:40.383Z,1.47
2019-04-27T15:25:11.857Z,1.90
2019-04-27T15:27:40.444Z,1.40
2019-04-27T15:30:11.437Z,2.02
2019-04-27T15:32:40.777Z,1.92
2019-04-27T15:35:09.833Z,1.72
2019-04-27T15:37:39.259Z,2.00
2019-04-27T15:40:10.081Z,2.35
2019-04-27T15:42:41.614Z,1.60
2019-04-27T15:45:08.507Z,1.62
2019-04-27T15:47:34.929Z,2.02
2019-04-27T15:50:01.596Z,1.80
2019-04-27T15:52:30.239Z,4.65
2019-04-27T15:54:58.164Z,2.00
2019-04-27T15:57:24.888Z,2.40
2019-04-27T15:59:51.582Z,1.65
2019-04-27T16:02:18.572Z,2.58
2019-04-27T16:04:49.787Z,1.62
2019-04-27T16:07:19.755Z,1.95
2019-04-27T16:09:42.297Z,1.67
2019-04-27T16:12:12.604Z,2.60
2019-04-27T16:14:41.986Z,1.30
2019-04-27T16:17:11.488Z,1.30
2019-04-27T16:19:42.382Z,1.98
2019-04-27T16:22:05.565Z,1.60
2019-04-27T16:24:31.908Z,1.60
2019-04-27T16:26:59.147Z,1.50
2019-04-27T16:29:28.092Z,1.40
2019-04-27T16:31:54.112Z,1.70
2019-04-27T16:34:20.495Z,3.95
2019-04-27T16:36:46.859Z,4.87
2019-04-27T16:39:13.308Z,0.70
2019-04-27T16:41:42.000Z,0.60
2019-04-27T16:44:10.706Z,1.40
2019-04-27T16:46:41.251Z,1.13
2019-04-27T16:49:07.278Z,0.73
2019-04-27T16:51:36.754Z,0.70
2019-04-27T16:54:01.354Z,0.70
2019-04-27T16:56:28.514Z,1.63
2019-04-27T16:59:02.505Z,1.50
2019-04-27T17:01:25.303Z,2.17
2019-04-27T17:03:51.972Z,1.93
2019-04-27T17:06:21.047Z,0.70
2019-04-27T17:08:46.891Z,0.87
2019-04-27T17:11:15.268Z,1.63
2019-04-27T17:13:44.256Z,1.73
2019-04-27T17:16:14.035Z,2.20
2019-04-27T17:18:52.870Z,2.67
2019-04-27T17:21:23.222Z,2.60
2019-04-27T17:23:48.331Z,4.67
2019-04-27T17:26:23.306Z,2.60
2019-04-27T17:28:44.943Z,3.10
2019-04-27T17:31:12.861Z,2.80
2019-04-27T17:33:44.553Z,4.60
2019-04-27T17:36:12.180Z,3.27
2019-04-27T17:38:42.638Z,2.50
2019-04-27T17:41:11.140Z,2.90
2019-04-27T17:43:37.408Z,6.67
2019-04-27T17:46:07.396Z,2.97
2019-04-27T17:48:32.938Z,2.80
2019-04-27T17:51:02.619Z,3.50
2019-04-27T17:53:29.927Z,1.53
2019-04-27T17:56:02.908Z,2.00
2019-04-27T17:58:24.563Z,3.03
2019-04-27T18:00:51.143Z,2.80
2019-04-27T18:03:21.075Z,3.13
2019-04-27T18:05:50.594Z,2.80
2019-04-27T18:08:20.396Z,4.43
2019-04-27T18:10:42.610Z,1.93
2019-04-27T18:13:09.195Z,2.60
2019-04-27T18:15:38.831Z,3.70
2019-04-27T18:18:08.592Z,2.00
2019-04-27T18:20:35.099Z,1.60
2019-04-27T18:23:03.535Z,2.33
2019-04-27T18:25:35.645Z,4.07
2019-04-27T18:28:02.076Z,2.33
2019-04-27T18:30:33.705Z,7.57
2019-04-27T18:33:02.041Z,2.57
2019-04-27T18:35:27.957Z,2.40
2019-04-27T18:38:00.152Z,2.70
2019-04-27T18:40:31.849Z,3.90
2019-04-27T18:42:52.257Z,4.33
2019-04-27T18:45:18.741Z,4.70
2019-04-27T18:47:48.065Z,2.97
2019-04-27T18:50:17.900Z,4.93
2019-04-27T18:52:47.687Z,7.70
2019-04-27T18:55:16.689Z,3.37
2019-04-27T18:57:40.995Z,2.70
2019-04-27T19:00:08.979Z,7.83
2019-04-27T19:02:35.588Z,5.30
2019-04-27T19:05:03.076Z,4.10
2019-04-27T19:07:29.420Z,2.73
2019-04-27T19:09:55.879Z,3.97
2019-04-27T19:12:22.327Z,5.30
2019-04-27T19:14:49.741Z,4.97
2019-04-27T19:17:18.050Z,5.30
2019-04-27T19:19:44.658Z,3.77
2019-04-27T19:22:11.348Z,3.70
2019-04-27T19:24:38.217Z,4.73
2019-04-27T19:27:16.202Z,6.20
2019-04-27T19:29:39.642Z,3.80
2019-04-27T19:32:08.154Z,4.50
2019-04-27T19:34:34.718Z,3.80
2019-04-27T19:37:01.159Z,5.07
2019-04-27T19:39:28.610Z,7.23
2019-04-27T19:42:00.437Z,5.73
2019-04-27T19:44:23.678Z,6.83
2019-04-27T19:46:50.035Z,4.40
2019-04-27T19:49:16.376Z,7.13
2019-04-27T19:51:42.860Z,5.73
2019-04-27T19:54:09.207Z,5.97
2019-04-27T19:56:38.247Z,3.37
2019-04-27T19:59:06.435Z,6.37
2019-04-27T20:01:34.834Z,6.33
2019-04-27T20:04:03.222Z,6.70
2019-04-27T20:06:29.817Z,4.93
2019-04-27T20:08:58.297Z,6.27
2019-04-27T20:11:24.911Z,6.00
2019-04-27T20:13:52.534Z,6.53
2019-04-27T20:16:20.727Z,11.80
2019-04-27T20:18:47.195Z,8.57
2019-04-27T20:21:13.767Z,6.43
2019-04-27T20:23:40.802Z,6.87
2019-04-27T20:26:07.332Z,8.63
2019-04-27T20:28:33.879Z,8.80
2019-04-27T20:31:00.359Z,8.83
2019-04-27T20:33:26.727Z,8.00
2019-04-27T20:35:53.279Z,8.07
2019-04-27T20:38:21.412Z,6.87
2019-04-27T20:40:48.104Z,7.93
2019-04-27T20:43:14.691Z,7.90
2019-04-27T20:45:41.412Z,8.40
2019-04-27T20:48:08.012Z,8.53
2019-04-27T20:50:34.559Z,9.80
2019-04-27T20:53:02.951Z,9.57
2019-04-27T20:55:29.310Z,7.53
2019-04-27T20:58:01.648Z,7.40
2019-04-27T21:00:24.260Z,6.33
2019-04-27T21:02:52.647Z,6.27
2019-04-27T21:05:21.068Z,6.57
2019-04-27T21:07:51.045Z,9.00
2019-04-27T21:10:17.867Z,6.63
2019-04-27T21:12:44.230Z,7.47
2019-04-27T21:15:12.765Z,7.10
2019-04-27T21:17:40.679Z,6.53
2019-04-27T21:20:07.646Z,8.07
2019-04-27T21:22:34.062Z,5.60
2019-04-27T21:25:01.609Z,5.20
2019-04-27T21:27:28.180Z,6.87
2019-04-27T21:29:54.632Z,7.03
2019-04-27T21:32:20.983Z,4.07
2019-04-27T21:34:47.453Z,6.33
2019-04-27T21:37:14.031Z,3.20
2019-04-27T21:39:40.502Z,4.73
2019-04-27T21:42:06.942Z,4.00
2019-04-27T21:44:33.313Z,3.90
2019-04-27T21:47:00.774Z,4.77
2019-04-27T21:49:27.223Z,3.40
2019-04-27T21:51:55.572Z,5.00
2019-04-27T21:54:23.968Z,2.93
2019-04-27T21:56:51.789Z,3.73
2019-04-27T21:59:18.284Z,3.17
2019-04-27T22:01:45.239Z,3.23
2019-04-27T22:04:11.707Z,5.90
2019-04-27T22:06:38.153Z,5.70
2019-04-27T22:09:07.925Z,5.10
2019-04-27T22:11:34.299Z,5.77
2019-04-27T22:14:01.359Z,8.90
2019-04-27T22:16:27.919Z,7.53
2019-04-27T22:18:54.496Z,5.13
2019-04-27T22:21:21.611Z,3.97
2019-04-27T22:23:50.891Z,3.80
2019-04-27T22:26:17.539Z,2.90
2019-04-27T22:28:49.165Z,5.00
2019-04-27T22:31:12.592Z,3.00
2019-04-27T22:33:42.725Z,5.30
2019-04-27T22:36:08.092Z,5.70
2019-04-27T22:38:34.644Z,5.97
2019-04-27T22:41:02.211Z,4.47
2019-04-27T22:43:31.559Z,4.50
2019-04-27T22:46:01.209Z,4.17
2019-04-27T22:48:27.806Z,4.00
2019-04-27T22:50:54.375Z,3.27
2019-04-27T22:53:20.827Z,5.00
2019-04-27T22:55:49.122Z,1.90
2019-04-27T22:58:17.371Z,4.53
2019-04-27T23:00:47.543Z,2.67
2019-04-27T23:03:15.891Z,2.67
2019-04-27T23:05:42.990Z,5.53
2019-04-27T23:08:09.619Z,4.70
2019-04-27T23:10:36.085Z,2.57
2019-04-27T23:13:02.467Z,3.67
2019-04-27T23:15:32.422Z,1.70
2019-04-27T23:17:58.902Z,2.37
2019-04-27T23:20:25.367Z,3.50
2019-04-27T23:22:51.740Z,2.57
2019-04-27T23:25:18.119Z,4.07
2019-04-27T23:27:44.761Z,4.80
2019-04-27T23:30:11.489Z,3.40
2019-04-27T23:32:41.281Z,3.13
2019-04-27T23:35:08.043Z,2.70
2019-04-27T23:37:34.516Z,5.63
2019-04-27T23:40:02.991Z,3.70
2019-04-27T23:42:29.253Z,5.43
2019-04-27T23:44:55.607Z,3.03
2019-04-27T23:47:22.268Z,3.63
2019-04-27T23:49:48.715Z,3.20
2019-04-27T23:52:17.111Z,8.47
2019-04-27T23:54:43.455Z,3.93
2019-04-27T23:57:11.723Z,5.93
2019-04-27T23:59:38.186Z,4.00
