createdAt,value
2017-06-18T00:00:43.441Z,11.33
2017-06-18T00:03:11.773Z,12.97
2017-06-18T00:05:40.071Z,11.87
2017-06-18T00:08:09.130Z,9.10
2017-06-18T00:10:37.474Z,11.57
2017-06-18T00:13:05.774Z,10.07
2017-06-18T00:15:34.092Z,9.50
2017-06-18T00:18:02.395Z,10.07
2017-06-18T00:20:30.718Z,9.20
2017-06-18T00:22:59.025Z,9.77
2017-06-18T00:25:28.113Z,9.30
2017-06-18T00:27:56.437Z,9.67
2017-06-18T00:30:24.761Z,9.20
2017-06-18T00:32:53.067Z,7.80
2017-06-18T00:35:22.173Z,9.47
2017-06-18T00:37:51.233Z,8.37
2017-06-18T00:40:19.534Z,9.47
2017-06-18T00:42:48.632Z,8.37
2017-06-18T00:45:17.694Z,7.50
2017-06-18T00:47:46.017Z,9.40
2017-06-18T00:50:14.452Z,9.53
2017-06-18T00:52:42.750Z,10.10
2017-06-18T00:55:11.868Z,10.60
2017-06-18T00:57:40.166Z,10.80
2017-06-18T01:00:08.485Z,13.50
2017-06-18T01:02:36.789Z,12.40
2017-06-18T01:05:05.880Z,8.90
2017-06-18T01:07:34.942Z,9.30
2017-06-18T01:10:03.281Z,7.67
2017-06-18T01:12:31.577Z,7.03
2017-06-18T01:14:59.886Z,8.00
2017-06-18T01:17:28.210Z,13.70
2017-06-18T01:19:56.525Z,10.30
2017-06-18T01:22:25.618Z,13.53
2017-06-18T01:24:54.689Z,10.63
2017-06-18T01:27:23.069Z,16.43
2017-06-18T01:29:51.365Z,9.53
2017-06-18T01:32:20.466Z,10.93
2017-06-18T01:34:49.573Z,12.10
2017-06-18T01:37:17.884Z,12.00
2017-06-18T01:39:46.197Z,13.33
2017-06-18T01:42:14.537Z,15.97
2017-06-18T01:44:42.833Z,12.87
2017-06-18T01:47:11.628Z,17.40
2017-06-18T01:49:39.977Z,15.53
2017-06-18T01:52:08.274Z,13.83
2017-06-18T01:54:36.581Z,14.90
2017-06-18T01:57:04.919Z,12.80
2017-06-18T01:59:33.217Z,15.30
2017-06-18T02:02:01.514Z,17.40
2017-06-18T02:04:30.613Z,13.93
2017-06-18T02:06:59.675Z,11.67
2017-06-18T02:09:28.774Z,16.10
2017-06-18T02:11:57.072Z,14.27
2017-06-18T02:14:25.372Z,10.50
2017-06-18T02:16:53.721Z,11.17
2017-06-18T02:19:22.021Z,8.33
2017-06-18T02:21:50.313Z,9.50
2017-06-18T02:24:18.655Z,12.67
2017-06-18T02:26:46.961Z,16.50
2017-06-18T02:29:15.258Z,9.57
2017-06-18T02:31:43.597Z,11.17
2017-06-18T02:34:11.897Z,13.37
2017-06-18T02:36:40.280Z,15.27
2017-06-18T02:39:08.661Z,11.40
2017-06-18T02:41:36.967Z,13.00
2017-06-18T02:44:06.045Z,15.40
2017-06-18T02:46:34.386Z,14.60
2017-06-18T02:49:02.692Z,14.03
2017-06-18T02:51:30.994Z,11.63
2017-06-18T02:54:00.101Z,13.17
2017-06-18T02:56:29.190Z,10.20
2017-06-18T02:58:58.273Z,14.80
2017-06-18T03:01:26.650Z,13.70
2017-06-18T03:03:54.950Z,13.23
2017-06-18T03:06:24.013Z,13.00
2017-06-18T03:08:52.337Z,9.63
2017-06-18T03:11:20.666Z,16.03
2017-06-18T03:13:48.965Z,10.83
2017-06-18T03:16:17.338Z,10.20
2017-06-18T03:18:45.644Z,10.40
2017-06-18T03:21:19.531Z,13.23
2017-06-18T03:23:48.597Z,13.50
2017-06-18T03:26:16.911Z,14.97
2017-06-18T03:28:46.013Z,12.73
2017-06-18T03:31:15.081Z,13.40
2017-06-18T03:33:43.397Z,12.20
2017-06-18T03:36:11.758Z,12.97
2017-06-18T03:38:40.821Z,12.90
2017-06-18T03:41:09.131Z,13.40
2017-06-18T03:43:38.244Z,12.20
2017-06-18T03:46:06.546Z,12.57
2017-06-18T03:48:34.853Z,13.47
2017-06-18T03:51:03.195Z,16.53
2017-06-18T03:53:31.495Z,16.80
2017-06-18T03:55:59.788Z,12.50
2017-06-18T03:58:28.119Z,14.87
2017-06-18T04:00:56.421Z,15.37
2017-06-18T04:03:24.760Z,18.77
2017-06-18T04:05:53.097Z,13.87
2017-06-18T04:08:21.405Z,16.10
2017-06-18T04:10:50.508Z,9.67
2017-06-18T04:13:18.809Z,15.03
2017-06-18T04:15:47.171Z,10.50
2017-06-18T04:18:15.511Z,16.33
2017-06-18T04:20:43.810Z,11.63
2017-06-18T04:23:12.117Z,13.50
2017-06-18T04:25:40.450Z,10.83
2017-06-18T04:28:08.785Z,15.10
2017-06-18T04:30:37.855Z,10.70
2017-06-18T04:33:06.162Z,16.93
2017-06-18T04:35:35.277Z,16.00
2017-06-18T04:38:03.572Z,11.07
2017-06-18T04:40:31.870Z,11.10
2017-06-18T04:43:00.953Z,10.90
2017-06-18T04:45:29.250Z,11.47
2017-06-18T04:47:57.585Z,9.67
2017-06-18T04:50:25.993Z,11.80
2017-06-18T04:52:55.081Z,11.50
2017-06-18T04:55:23.433Z,10.63
2017-06-18T04:57:51.817Z,12.40
2017-06-18T05:00:20.118Z,11.53
2017-06-18T05:02:49.209Z,12.70
2017-06-18T05:05:17.506Z,14.10
2017-06-18T05:07:46.601Z,11.93
2017-06-18T05:10:14.961Z,16.60
2017-06-18T05:12:43.266Z,19.43
2017-06-18T05:15:11.570Z,14.30
2017-06-18T05:17:39.922Z,16.93
2017-06-18T05:20:08.221Z,16.57
2017-06-18T05:22:36.538Z,15.90
2017-06-18T05:25:04.885Z,16.37
2017-06-18T05:27:33.191Z,13.40
2017-06-18T05:30:01.535Z,14.30
2017-06-18T05:32:29.870Z,12.83
2017-06-18T05:34:58.189Z,14.07
2017-06-18T05:37:26.487Z,12.90
2017-06-18T05:39:54.848Z,15.30
2017-06-18T05:42:23.149Z,13.73
2017-06-18T05:44:51.467Z,15.23
2017-06-18T05:47:20.582Z,13.03
2017-06-18T05:49:48.937Z,15.60
2017-06-18T05:52:18.014Z,13.07
2017-06-18T05:54:46.317Z,17.97
2017-06-18T05:57:15.415Z,13.53
2017-06-18T05:59:43.743Z,14.40
2017-06-18T06:02:12.066Z,12.23
2017-06-18T06:04:40.375Z,11.00
2017-06-18T06:07:09.501Z,12.70
2017-06-18T06:09:37.798Z,7.07
2017-06-18T06:12:06.153Z,8.10
2017-06-18T06:14:34.469Z,8.60
2017-06-18T06:17:03.528Z,9.03
2017-06-18T06:19:31.880Z,6.97
2017-06-18T06:22:00.984Z,5.53
2017-06-18T06:24:29.272Z,6.10
2017-06-18T06:26:57.701Z,7.40
2017-06-18T06:29:26.797Z,6.80
2017-06-18T06:31:55.857Z,8.03
2017-06-18T06:34:24.155Z,8.63
2017-06-18T06:36:52.488Z,6.50
2017-06-18T06:39:20.887Z,6.83
2017-06-18T06:41:49.954Z,6.20
2017-06-18T06:44:18.279Z,8.33
2017-06-18T06:46:46.634Z,7.00
2017-06-18T06:49:14.930Z,6.10
2017-06-18T06:51:43.233Z,6.40
2017-06-18T06:54:12.341Z,6.87
2017-06-18T06:56:40.663Z,5.37
2017-06-18T06:59:08.961Z,5.83
2017-06-18T07:01:37.289Z,5.43
2017-06-18T07:04:05.581Z,5.40
2017-06-18T07:06:33.905Z,5.27
2017-06-18T07:09:03.019Z,6.87
2017-06-18T07:11:31.318Z,4.90
2017-06-18T07:13:59.609Z,4.40
2017-06-18T07:16:28.159Z,4.50
2017-06-18T07:18:56.448Z,5.83
2017-06-18T07:21:24.816Z,4.87
2017-06-18T07:23:53.125Z,4.57
2017-06-18T07:26:21.418Z,4.10
2017-06-18T07:28:49.747Z,3.53
2017-06-18T07:31:18.045Z,4.30
2017-06-18T07:33:46.338Z,4.00
2017-06-18T07:36:14.662Z,3.33
2017-06-18T07:38:43.779Z,3.83
2017-06-18T07:41:12.073Z,3.20
2017-06-18T07:43:40.704Z,3.80
2017-06-18T07:46:09.035Z,3.23
2017-06-18T07:48:37.329Z,4.13
2017-06-18T07:51:05.629Z,5.10
2017-06-18T07:53:33.963Z,3.80
2017-06-18T07:56:02.278Z,3.07
2017-06-18T07:58:30.573Z,1.73
2017-06-18T08:00:58.909Z,1.83
2017-06-18T08:03:27.201Z,2.57
2017-06-18T08:05:55.509Z,3.43
2017-06-18T08:08:23.868Z,2.93
2017-06-18T08:10:52.234Z,3.77
2017-06-18T08:13:20.532Z,2.13
2017-06-18T08:15:48.865Z,1.60
2017-06-18T08:18:17.168Z,2.60
2017-06-18T08:20:45.466Z,2.77
2017-06-18T08:23:13.805Z,3.90
2017-06-18T08:25:42.105Z,1.90
2017-06-18T08:28:10.405Z,2.20
2017-06-18T08:30:38.774Z,3.30
2017-06-18T08:33:07.073Z,1.67
2017-06-18T08:35:36.134Z,2.80
2017-06-18T08:38:04.470Z,4.23
2017-06-18T08:40:32.765Z,4.10
2017-06-18T08:43:01.062Z,3.70
2017-06-18T08:45:29.380Z,4.60
2017-06-18T08:47:58.854Z,3.80
2017-06-18T08:50:27.287Z,3.03
2017-06-18T08:52:55.678Z,2.33
2017-06-18T08:55:24.031Z,2.40
2017-06-18T08:57:52.370Z,2.50
2017-06-18T09:00:20.666Z,2.40
2017-06-18T09:02:49.001Z,2.27
2017-06-18T09:05:17.298Z,3.87
2017-06-18T09:07:45.596Z,3.77
2017-06-18T09:10:13.933Z,3.27
2017-06-18T09:12:42.235Z,2.83
2017-06-18T09:15:10.533Z,4.47
2017-06-18T09:17:38.861Z,1.90
2017-06-18T09:20:07.154Z,2.57
2017-06-18T09:22:35.477Z,2.67
2017-06-18T09:25:03.777Z,2.03
2017-06-18T09:27:32.108Z,1.60
2017-06-18T09:30:00.484Z,2.20
2017-06-18T09:32:29.054Z,1.93
2017-06-18T09:34:57.356Z,1.90
2017-06-18T09:37:25.721Z,3.20
2017-06-18T09:39:54.034Z,1.93
2017-06-18T09:42:23.137Z,2.10
2017-06-18T09:44:51.501Z,1.90
2017-06-18T09:47:19.818Z,1.57
2017-06-18T09:49:48.113Z,1.60
2017-06-18T09:52:17.226Z,1.57
2017-06-18T09:54:45.519Z,1.57
2017-06-18T09:57:13.871Z,2.20
2017-06-18T09:59:42.968Z,1.73
2017-06-18T10:02:11.261Z,1.70
2017-06-18T10:04:39.565Z,1.40
2017-06-18T10:07:07.946Z,1.30
2017-06-18T10:09:36.242Z,2.40
2017-06-18T10:12:04.533Z,2.40
2017-06-18T10:14:32.865Z,1.50
2017-06-18T10:17:01.165Z,2.70
2017-06-18T10:19:29.517Z,2.00
2017-06-18T10:22:03.336Z,1.83
2017-06-18T10:24:31.663Z,1.60
2017-06-18T10:27:00.720Z,1.57
2017-06-18T10:29:29.057Z,2.57
2017-06-18T10:31:57.353Z,2.77
2017-06-18T10:34:25.645Z,2.77
2017-06-18T10:36:53.994Z,1.77
2017-06-18T10:39:22.292Z,1.63
2017-06-18T10:41:50.585Z,3.40
2017-06-18T10:44:18.908Z,3.27
2017-06-18T10:46:48.002Z,1.67
2017-06-18T10:49:17.110Z,1.70
2017-06-18T10:51:45.405Z,1.60
2017-06-18T10:54:13.702Z,1.20
2017-06-18T10:56:42.020Z,1.57
2017-06-18T10:59:11.081Z,1.63
2017-06-18T11:01:39.437Z,1.90
2017-06-18T11:04:07.728Z,1.40
2017-06-18T11:06:36.028Z,1.67
2017-06-18T11:09:04.350Z,2.07
2017-06-18T11:11:32.677Z,1.40
2017-06-18T11:14:00.992Z,1.53
2017-06-18T11:16:29.353Z,2.23
2017-06-18T11:18:57.650Z,2.50
2017-06-18T11:21:25.942Z,1.90
2017-06-18T11:23:54.270Z,1.87
2017-06-18T11:26:22.609Z,1.60
2017-06-18T11:28:50.906Z,1.67
2017-06-18T11:31:19.994Z,2.20
2017-06-18T11:33:49.061Z,1.77
2017-06-18T11:36:17.397Z,1.57
2017-06-18T11:38:45.729Z,2.13
2017-06-18T11:41:14.025Z,1.57
2017-06-18T11:43:43.081Z,1.93
2017-06-18T11:46:11.433Z,1.67
2017-06-18T11:48:39.732Z,1.70
2017-06-18T11:51:08.089Z,1.97
2017-06-18T11:53:36.420Z,2.23
2017-06-18T11:56:04.707Z,1.70
2017-06-18T11:58:33.977Z,2.53
2017-06-18T12:01:02.343Z,1.90
2017-06-18T12:03:30.639Z,1.73
2017-06-18T12:05:58.938Z,1.70
2017-06-18T12:08:28.045Z,1.87
2017-06-18T12:10:57.113Z,3.47
2017-06-18T12:13:25.429Z,2.00
2017-06-18T12:15:54.505Z,2.10
2017-06-18T12:18:22.833Z,1.30
2017-06-18T12:20:51.169Z,1.57
2017-06-18T12:23:20.335Z,4.00
2017-06-18T12:25:48.631Z,1.50
2017-06-18T12:28:16.994Z,2.13
2017-06-18T12:30:45.325Z,2.67
2017-06-18T12:33:13.633Z,1.13
2017-06-18T12:35:41.991Z,2.27
2017-06-18T12:38:10.293Z,1.10
2017-06-18T12:40:38.596Z,2.20
2017-06-18T12:43:06.935Z,1.53
2017-06-18T12:45:35.995Z,1.40
2017-06-18T12:48:04.296Z,1.40
2017-06-18T12:50:33.401Z,1.47
2017-06-18T12:53:02.461Z,1.90
2017-06-18T12:55:30.753Z,1.60
2017-06-18T12:57:59.097Z,1.23
2017-06-18T13:00:27.426Z,1.20
2017-06-18T13:02:56.489Z,3.40
2017-06-18T13:05:24.822Z,2.13
2017-06-18T13:07:53.310Z,3.30
2017-06-18T13:10:21.697Z,1.47
2017-06-18T13:12:50.010Z,2.37
2017-06-18T13:15:19.033Z,2.33
2017-06-18T13:17:47.386Z,1.50
2017-06-18T13:20:15.691Z,1.50
2017-06-18T13:22:44.752Z,2.13
2017-06-18T13:25:13.090Z,2.73
2017-06-18T13:27:41.383Z,1.30
2017-06-18T13:30:09.677Z,1.37
2017-06-18T13:32:38.000Z,1.37
2017-06-18T13:35:07.107Z,7.00
2017-06-18T13:37:35.401Z,1.83
2017-06-18T13:40:03.705Z,1.47
2017-06-18T13:42:32.088Z,1.43
2017-06-18T13:45:00.385Z,1.33
2017-06-18T13:47:28.681Z,1.30
2017-06-18T13:49:57.790Z,2.50
2017-06-18T13:52:26.082Z,1.77
2017-06-18T13:54:54.422Z,1.63
2017-06-18T13:57:22.758Z,1.77
2017-06-18T13:59:51.823Z,2.50
2017-06-18T14:02:20.113Z,1.43
2017-06-18T14:04:48.457Z,1.23
2017-06-18T14:07:16.832Z,1.43
2017-06-18T14:09:45.299Z,1.93
2017-06-18T14:12:13.648Z,1.53
2017-06-18T14:14:42.712Z,1.47
2017-06-18T14:17:11.006Z,1.30
2017-06-18T14:19:39.335Z,0.93
2017-06-18T14:22:07.645Z,1.40
2017-06-18T14:24:35.943Z,1.40
2017-06-18T14:27:05.114Z,1.20
2017-06-18T14:29:33.499Z,1.70
2017-06-18T14:32:01.848Z,4.10
2017-06-18T14:34:30.153Z,1.20
2017-06-18T14:36:58.452Z,1.63
2017-06-18T14:39:27.537Z,2.53
2017-06-18T14:41:55.873Z,3.20
2017-06-18T14:44:24.929Z,3.40
2017-06-18T14:46:53.233Z,9.80
2017-06-18T14:49:22.326Z,10.80
2017-06-18T14:51:51.393Z,2.13
2017-06-18T14:54:19.794Z,4.40
2017-06-18T14:56:48.865Z,6.50
2017-06-18T14:59:17.162Z,5.20
2017-06-18T15:01:45.497Z,5.60
2017-06-18T15:04:13.797Z,3.90
2017-06-18T15:06:42.110Z,2.60
2017-06-18T15:09:10.700Z,5.90
2017-06-18T15:11:39.005Z,2.53
2017-06-18T15:14:08.076Z,1.40
2017-06-18T15:16:37.129Z,1.23
2017-06-18T15:19:05.434Z,8.77
2017-06-18T15:21:33.776Z,2.07
2017-06-18T15:24:02.070Z,3.20
2017-06-18T15:26:30.378Z,3.53
2017-06-18T15:28:58.708Z,1.53
2017-06-18T15:31:27.019Z,2.30
2017-06-18T15:33:55.316Z,2.03
2017-06-18T15:36:23.992Z,1.80
2017-06-18T15:38:52.310Z,3.07
2017-06-18T15:41:21.364Z,2.43
2017-06-18T15:43:49.744Z,2.43
2017-06-18T15:46:18.042Z,2.47
2017-06-18T15:48:46.346Z,3.07
2017-06-18T15:51:14.679Z,2.53
2017-06-18T15:53:42.976Z,1.67
2017-06-18T15:56:12.048Z,3.07
2017-06-18T15:58:40.389Z,5.17
2017-06-18T16:01:08.698Z,1.93
2017-06-18T16:03:36.992Z,3.30
2017-06-18T16:06:05.357Z,2.50
2017-06-18T16:08:33.648Z,1.70
2017-06-18T16:11:01.959Z,7.00
2017-06-18T16:13:31.041Z,3.03
2017-06-18T16:16:00.102Z,2.20
2017-06-18T16:18:28.465Z,2.17
2017-06-18T16:20:56.793Z,3.60
2017-06-18T16:23:25.870Z,1.80
2017-06-18T16:25:54.202Z,1.70
2017-06-18T16:28:22.499Z,7.73
2017-06-18T16:30:50.796Z,2.00
2017-06-18T16:33:19.139Z,4.43
2017-06-18T16:35:47.445Z,1.90
2017-06-18T16:38:15.749Z,1.67
2017-06-18T16:40:44.104Z,3.20
2017-06-18T16:43:12.480Z,1.40
2017-06-18T16:45:40.773Z,1.80
2017-06-18T16:48:09.098Z,1.40
2017-06-18T16:50:37.426Z,1.70
2017-06-18T16:53:05.721Z,1.40
2017-06-18T16:55:34.114Z,1.40
2017-06-18T16:58:02.426Z,1.60
2017-06-18T17:00:30.725Z,1.40
2017-06-18T17:02:59.813Z,1.73
2017-06-18T17:05:28.875Z,1.93
2017-06-18T17:07:57.269Z,2.03
2017-06-18T17:10:25.624Z,1.60
2017-06-18T17:12:53.957Z,1.40
2017-06-18T17:15:22.298Z,1.53
2017-06-18T17:17:50.647Z,2.93
2017-06-18T17:20:18.955Z,1.70
2017-06-18T17:22:47.433Z,1.53
2017-06-18T17:25:15.765Z,1.77
2017-06-18T17:27:44.102Z,6.77
2017-06-18T17:30:12.403Z,5.77
2017-06-18T17:32:40.717Z,3.80
2017-06-18T17:35:09.818Z,2.53
2017-06-18T17:37:38.214Z,3.10
2017-06-18T17:40:06.510Z,3.60
2017-06-18T17:42:35.560Z,2.77
2017-06-18T17:45:04.625Z,2.63
2017-06-18T17:47:32.953Z,3.60
2017-06-18T17:50:01.335Z,3.30
2017-06-18T17:52:29.653Z,3.20
2017-06-18T17:54:58.032Z,3.47
2017-06-18T17:57:26.516Z,3.70
2017-06-18T17:59:54.808Z,1.77
2017-06-18T18:02:23.102Z,2.27
2017-06-18T18:04:52.201Z,3.43
2017-06-18T18:07:21.266Z,5.40
2017-06-18T18:09:49.603Z,4.53
2017-06-18T18:12:18.558Z,3.67
2017-06-18T18:14:47.673Z,3.57
2017-06-18T18:17:16.010Z,2.57
2017-06-18T18:19:44.311Z,3.00
2017-06-18T18:22:13.403Z,2.50
2017-06-18T18:24:42.547Z,2.90
2017-06-18T18:27:10.866Z,3.07
2017-06-18T18:29:39.168Z,2.63
2017-06-18T18:32:07.546Z,2.13
2017-06-18T18:34:36.133Z,2.10
2017-06-18T18:37:04.467Z,2.33
2017-06-18T18:39:32.805Z,3.17
2017-06-18T18:42:01.130Z,4.00
2017-06-18T18:44:29.465Z,2.10
2017-06-18T18:46:57.778Z,2.53
2017-06-18T18:49:26.103Z,2.23
2017-06-18T18:51:54.441Z,1.90
2017-06-18T18:54:22.748Z,1.83
2017-06-18T18:56:51.078Z,1.70
2017-06-18T18:59:19.429Z,2.40
2017-06-18T19:01:47.725Z,2.00
2017-06-18T19:04:16.030Z,2.57
2017-06-18T19:06:44.378Z,1.77
2017-06-18T19:09:12.677Z,2.80
2017-06-18T19:11:40.976Z,1.70
2017-06-18T19:14:10.095Z,3.03
2017-06-18T19:16:38.949Z,2.03
2017-06-18T19:19:07.271Z,5.70
2017-06-18T19:21:35.674Z,2.50
2017-06-18T19:24:04.211Z,1.80
2017-06-18T19:26:33.273Z,1.40
2017-06-18T19:29:01.918Z,2.20
2017-06-18T19:31:30.229Z,1.70
2017-06-18T19:33:58.797Z,2.03
2017-06-18T19:36:27.161Z,1.60
2017-06-18T19:38:55.824Z,1.60
2017-06-18T19:41:24.123Z,1.80
2017-06-18T19:43:53.374Z,2.90
2017-06-18T19:46:21.955Z,2.00
2017-06-18T19:48:50.256Z,2.20
2017-06-18T19:51:18.597Z,1.70
2017-06-18T19:53:46.899Z,2.70
2017-06-18T19:56:15.214Z,3.87
2017-06-18T19:58:43.617Z,5.67
2017-06-18T20:01:11.975Z,6.70
2017-06-18T20:03:41.054Z,10.30
2017-06-18T20:06:09.395Z,9.10
2017-06-18T20:08:37.800Z,5.80
2017-06-18T20:11:06.146Z,8.50
2017-06-18T20:13:34.461Z,6.90
2017-06-18T20:16:02.766Z,6.53
2017-06-18T20:18:31.882Z,5.40
2017-06-18T20:21:00.542Z,5.53
2017-06-18T20:23:28.866Z,5.50
2017-06-18T20:25:57.571Z,5.07
2017-06-18T20:28:25.910Z,4.20
2017-06-18T20:30:54.209Z,3.23
2017-06-18T20:33:22.560Z,3.97
2017-06-18T20:35:50.917Z,2.70
2017-06-18T20:38:19.454Z,3.73
2017-06-18T20:40:47.760Z,2.50
2017-06-18T20:43:16.089Z,3.20
2017-06-18T20:45:44.392Z,2.40
2017-06-18T20:48:13.514Z,4.10
2017-06-18T20:50:42.790Z,2.93
2017-06-18T20:53:11.891Z,3.37
2017-06-18T20:55:41.337Z,3.50
2017-06-18T20:58:09.641Z,2.67
2017-06-18T21:00:37.987Z,2.60
2017-06-18T21:03:06.285Z,2.43
2017-06-18T21:05:34.582Z,2.33
2017-06-18T21:08:03.268Z,2.57
2017-06-18T21:10:31.569Z,2.83
2017-06-18T21:13:00.863Z,2.80
2017-06-18T21:15:30.123Z,2.93
2017-06-18T21:17:58.428Z,3.20
2017-06-18T21:20:27.006Z,2.80
2017-06-18T21:22:55.342Z,2.70
2017-06-18T21:25:24.002Z,2.20
2017-06-18T21:27:52.412Z,3.20
2017-06-18T21:30:20.764Z,3.17
2017-06-18T21:32:49.235Z,4.20
2017-06-18T21:35:17.539Z,2.90
2017-06-18T21:37:46.470Z,2.60
2017-06-18T21:40:14.774Z,3.67
2017-06-18T21:42:43.949Z,4.37
2017-06-18T21:45:12.653Z,4.97
2017-06-18T21:47:40.999Z,4.20
2017-06-18T21:50:09.602Z,4.53
2017-06-18T21:52:38.118Z,3.97
2017-06-18T21:55:07.258Z,6.23
2017-06-18T21:57:35.570Z,3.60
2017-06-18T22:00:03.865Z,3.77
2017-06-18T22:02:33.025Z,3.00
2017-06-18T22:05:01.317Z,2.87
2017-06-18T22:07:29.673Z,3.50
2017-06-18T22:09:58.738Z,3.20
2017-06-18T22:12:27.068Z,2.90
2017-06-18T22:14:55.376Z,3.33
2017-06-18T22:17:23.675Z,3.50
2017-06-18T22:19:52.010Z,3.80
2017-06-18T22:22:20.310Z,3.60
2017-06-18T22:24:48.611Z,4.53
2017-06-18T22:27:16.941Z,4.93
2017-06-18T22:29:45.238Z,3.33
2017-06-18T22:32:13.577Z,3.57
2017-06-18T22:34:42.641Z,5.70
2017-06-18T22:37:10.963Z,6.83
2017-06-18T22:39:39.319Z,12.50
2017-06-18T22:42:07.622Z,10.20
2017-06-18T22:44:35.912Z,9.20
2017-06-18T22:47:04.338Z,6.07
2017-06-18T22:49:33.403Z,6.83
2017-06-18T22:52:02.489Z,4.90
2017-06-18T22:54:30.812Z,3.90
2017-06-18T22:56:59.914Z,3.40
2017-06-18T22:59:28.977Z,3.33
2017-06-18T23:01:57.301Z,3.53
2017-06-18T23:04:25.673Z,3.40
2017-06-18T23:06:53.976Z,3.40
2017-06-18T23:09:22.277Z,3.70
2017-06-18T23:11:50.645Z,3.57
2017-06-18T23:14:20.581Z,4.00
2017-06-18T23:16:48.921Z,3.40
2017-06-18T23:19:17.213Z,3.43
2017-06-18T23:21:45.523Z,3.77
2017-06-18T23:24:13.868Z,3.23
2017-06-18T23:26:42.165Z,3.17
2017-06-18T23:29:10.463Z,2.97
2017-06-18T23:31:39.553Z,4.27
2017-06-18T23:34:07.945Z,3.90
2017-06-18T23:36:37.012Z,2.60
2017-06-18T23:39:05.313Z,2.40
2017-06-18T23:41:34.414Z,3.67
2017-06-18T23:44:03.481Z,3.37
2017-06-18T23:46:31.788Z,3.10
2017-06-18T23:49:00.886Z,2.80
2017-06-18T23:51:29.945Z,2.40
2017-06-18T23:53:58.249Z,2.47
2017-06-18T23:56:27.345Z,2.73
2017-06-18T23:58:56.413Z,2.93
