createdAt,value
2022-11-23T00:00:44.902Z,3.00
2022-11-23T00:03:18.120Z,3.40
2022-11-23T00:05:51.185Z,3.27
2022-11-23T00:08:23.917Z,3.33
2022-11-23T00:11:00.343Z,3.25
2022-11-23T00:13:35.255Z,3.00
2022-11-23T00:16:09.868Z,3.00
2022-11-23T00:18:43.005Z,3.87
2022-11-23T00:21:18.006Z,3.42
2022-11-23T00:23:51.532Z,3.40
2022-11-23T00:26:24.795Z,3.37
2022-11-23T00:28:58.129Z,3.55
2022-11-23T00:31:32.168Z,3.05
2022-11-23T00:34:05.430Z,3.05
2022-11-23T00:36:38.635Z,3.05
2022-11-23T00:39:11.732Z,2.90
2022-11-23T00:41:46.472Z,3.85
2022-11-23T00:44:19.715Z,3.90
2022-11-23T00:46:52.839Z,4.20
2022-11-23T00:49:25.894Z,3.87
2022-11-23T00:51:59.407Z,3.77
2022-11-23T00:54:32.476Z,3.02
2022-11-23T00:57:05.992Z,3.80
2022-11-23T00:59:38.876Z,3.27
2022-11-23T01:02:12.044Z,3.12
2022-11-23T01:04:45.260Z,3.02
2022-11-23T01:07:18.546Z,2.98
2022-11-23T01:09:51.862Z,3.60
2022-11-23T01:12:24.902Z,3.70
2022-11-23T01:14:58.174Z,3.60
2022-11-23T01:17:31.340Z,3.10
2022-11-23T01:20:04.723Z,2.83
2022-11-23T01:22:37.826Z,3.42
2022-11-23T01:25:11.510Z,2.70
2022-11-23T01:27:44.587Z,3.27
2022-11-23T01:30:18.717Z,2.77
2022-11-23T01:32:51.756Z,2.37
2022-11-23T01:35:24.841Z,2.87
2022-11-23T01:37:58.136Z,2.77
2022-11-23T01:40:31.469Z,2.37
2022-11-23T01:43:06.279Z,3.02
2022-11-23T01:45:42.291Z,2.60
2022-11-23T01:48:18.718Z,2.50
2022-11-23T01:50:53.704Z,2.65
2022-11-23T01:53:28.947Z,3.22
2022-11-23T01:56:04.318Z,2.77
2022-11-23T01:58:40.205Z,2.80
2022-11-23T02:01:14.488Z,3.42
2022-11-23T02:03:49.753Z,2.35
2022-11-23T02:06:24.478Z,2.50
2022-11-23T02:08:58.983Z,2.33
2022-11-23T02:11:32.444Z,2.02
2022-11-23T02:14:05.933Z,2.17
2022-11-23T02:16:40.083Z,2.42
2022-11-23T02:19:18.892Z,2.62
2022-11-23T02:21:54.200Z,2.35
2022-11-23T02:24:30.132Z,3.02
2022-11-23T02:27:03.681Z,2.70
2022-11-23T02:29:38.456Z,2.47
2022-11-23T02:32:11.596Z,2.80
2022-11-23T02:34:44.685Z,2.30
2022-11-23T02:37:19.540Z,3.50
2022-11-23T02:39:55.746Z,3.55
2022-11-23T02:42:31.088Z,2.70
2022-11-23T02:45:07.798Z,2.42
2022-11-23T02:47:42.334Z,5.83
2022-11-23T02:50:15.994Z,2.87
2022-11-23T02:52:49.107Z,2.95
2022-11-23T02:55:22.502Z,2.72
2022-11-23T02:57:55.606Z,2.85
2022-11-23T03:00:28.667Z,2.80
2022-11-23T03:03:04.964Z,2.67
2022-11-23T03:05:38.611Z,3.20
2022-11-23T03:08:11.822Z,2.45
2022-11-23T03:10:45.013Z,3.12
2022-11-23T03:13:18.071Z,2.80
2022-11-23T03:15:51.507Z,3.00
2022-11-23T03:18:26.811Z,3.20
2022-11-23T03:21:05.610Z,2.45
2022-11-23T03:23:40.541Z,2.85
2022-11-23T03:26:14.145Z,3.10
2022-11-23T03:28:53.296Z,3.12
2022-11-23T03:31:26.825Z,2.77
2022-11-23T03:34:00.269Z,3.12
2022-11-23T03:36:35.397Z,3.25
2022-11-23T03:39:09.234Z,3.47
2022-11-23T03:41:44.221Z,3.17
2022-11-23T03:44:17.553Z,3.02
2022-11-23T03:46:51.572Z,3.70
2022-11-23T03:49:24.654Z,2.77
2022-11-23T03:51:58.488Z,3.50
2022-11-23T03:54:32.823Z,4.12
2022-11-23T03:57:06.249Z,4.10
2022-11-23T03:59:39.717Z,3.83
2022-11-23T04:02:13.391Z,3.40
2022-11-23T04:04:48.513Z,3.90
2022-11-23T04:07:30.667Z,3.90
2022-11-23T04:10:04.657Z,3.55
2022-11-23T04:12:39.623Z,4.80
2022-11-23T04:15:14.360Z,4.37
2022-11-23T04:17:48.532Z,3.90
2022-11-23T04:20:22.399Z,3.83
2022-11-23T04:22:56.111Z,3.85
2022-11-23T04:25:30.541Z,2.67
2022-11-23T04:28:04.787Z,3.10
2022-11-23T04:30:38.525Z,2.37
2022-11-23T04:33:12.521Z,2.80
2022-11-23T04:35:46.235Z,2.27
2022-11-23T04:38:19.937Z,2.60
2022-11-23T04:40:53.870Z,2.35
2022-11-23T04:43:27.296Z,2.47
2022-11-23T04:46:00.681Z,3.10
2022-11-23T04:48:35.286Z,2.60
2022-11-23T04:51:09.831Z,2.85
2022-11-23T04:53:44.190Z,2.62
2022-11-23T04:56:18.698Z,2.08
2022-11-23T04:58:53.659Z,2.37
2022-11-23T05:01:27.329Z,2.25
2022-11-23T05:04:19.388Z,2.77
2022-11-23T05:06:53.711Z,2.58
2022-11-23T05:09:28.469Z,2.30
2022-11-23T05:12:03.600Z,2.72
2022-11-23T05:14:37.389Z,2.40
2022-11-23T05:17:11.527Z,3.22
2022-11-23T05:19:49.068Z,2.65
2022-11-23T05:22:24.709Z,2.25
2022-11-23T05:24:59.005Z,2.20
2022-11-23T05:27:32.563Z,3.02
2022-11-23T05:30:07.638Z,3.10
2022-11-23T05:32:41.912Z,2.58
2022-11-23T05:35:15.892Z,3.50
2022-11-23T05:37:49.444Z,2.67
2022-11-23T05:40:23.179Z,2.75
2022-11-23T05:42:58.800Z,3.33
2022-11-23T05:45:32.511Z,2.55
2022-11-23T05:48:07.198Z,2.35
2022-11-23T05:50:50.715Z,2.67
2022-11-23T05:53:27.609Z,2.70
2022-11-23T05:56:03.796Z,2.80
2022-11-23T05:58:40.100Z,2.47
2022-11-23T06:01:15.536Z,5.28
2022-11-23T06:03:52.042Z,3.05
2022-11-23T06:06:27.188Z,3.62
2022-11-23T06:09:05.560Z,3.10
2022-11-23T06:11:42.472Z,2.85
2022-11-23T06:14:19.665Z,2.42
2022-11-23T06:16:54.462Z,2.83
2022-11-23T06:19:36.018Z,2.60
2022-11-23T06:22:10.208Z,2.52
2022-11-23T06:24:45.318Z,2.67
2022-11-23T06:27:23.440Z,2.80
2022-11-23T06:29:57.467Z,3.33
2022-11-23T06:32:31.833Z,3.10
2022-11-23T06:35:06.204Z,3.20
2022-11-23T06:37:41.555Z,2.83
2022-11-23T06:40:15.762Z,2.83
2022-11-23T06:42:49.630Z,2.95
2022-11-23T06:45:24.437Z,3.10
2022-11-23T06:47:59.507Z,3.05
2022-11-23T06:50:32.292Z,2.77
2022-11-23T06:53:05.499Z,2.67
2022-11-23T06:55:40.983Z,2.83
2022-11-23T06:58:14.450Z,3.08
2022-11-23T07:00:49.162Z,2.77
2022-11-23T07:03:25.800Z,2.40
2022-11-23T07:06:07.533Z,3.42
2022-11-23T07:08:43.226Z,2.02
2022-11-23T07:11:27.327Z,2.98
2022-11-23T07:14:00.940Z,4.05
2022-11-23T07:16:35.195Z,3.15
2022-11-23T07:19:08.994Z,3.10
2022-11-23T07:21:42.496Z,2.55
2022-11-23T07:24:17.451Z,3.80
2022-11-23T07:26:51.509Z,2.77
2022-11-23T07:29:25.433Z,2.95
2022-11-23T07:31:59.169Z,2.77
2022-11-23T07:34:32.869Z,3.55
2022-11-23T07:37:06.436Z,2.98
2022-11-23T07:39:56.738Z,2.60
2022-11-23T07:42:34.462Z,2.02
2022-11-23T07:44:51.171Z,3.02
2022-11-23T07:47:24.487Z,2.52
2022-11-23T07:49:58.065Z,2.67
2022-11-23T07:52:31.701Z,3.58
2022-11-23T07:55:05.586Z,2.98
2022-11-23T07:57:38.775Z,6.05
2022-11-23T08:00:19.046Z,3.37
2022-11-23T08:03:25.467Z,5.08
2022-11-23T08:05:28.124Z,2.62
2022-11-23T08:08:02.956Z,2.35
2022-11-23T08:10:43.493Z,2.65
2022-11-23T08:13:12.006Z,3.58
2022-11-23T08:15:50.186Z,3.12
2022-11-23T08:18:20.283Z,2.33
2022-11-23T08:20:53.999Z,2.87
2022-11-23T08:23:27.502Z,3.67
2022-11-23T08:26:02.576Z,3.10
2022-11-23T08:28:37.617Z,3.92
2022-11-23T08:31:12.771Z,2.67
2022-11-23T08:33:48.317Z,3.17
2022-11-23T08:36:21.698Z,2.98
2022-11-23T08:38:55.369Z,2.87
2022-11-23T08:41:28.804Z,2.58
2022-11-23T08:44:02.456Z,2.15
2022-11-23T08:46:36.189Z,2.70
2022-11-23T08:49:10.322Z,2.17
2022-11-23T08:51:49.733Z,2.05
2022-11-23T08:54:18.339Z,2.58
2022-11-23T08:56:52.248Z,2.75
2022-11-23T08:59:25.947Z,2.67
2022-11-23T09:02:00.805Z,2.90
2022-11-23T09:04:37.946Z,3.02
2022-11-23T09:07:11.778Z,2.37
2022-11-23T09:09:45.485Z,2.35
2022-11-23T09:12:19.303Z,2.77
2022-11-23T09:14:54.307Z,2.45
2022-11-23T09:17:28.498Z,2.67
2022-11-23T09:20:02.609Z,3.15
2022-11-23T09:22:36.556Z,2.60
2022-11-23T09:25:11.615Z,3.02
2022-11-23T09:27:45.439Z,2.60
2022-11-23T09:30:20.917Z,3.27
2022-11-23T09:32:56.498Z,2.83
2022-11-23T09:35:30.175Z,3.08
2022-11-23T09:38:04.185Z,3.35
2022-11-23T09:40:40.170Z,2.90
2022-11-23T09:43:33.091Z,3.17
2022-11-23T09:46:11.327Z,3.55
2022-11-23T09:48:54.199Z,3.47
2022-11-23T09:51:27.609Z,4.22
2022-11-23T09:54:03.952Z,4.35
2022-11-23T09:56:39.021Z,3.70
2022-11-23T09:59:17.767Z,3.50
2022-11-23T10:01:51.452Z,3.50
2022-11-23T10:04:26.372Z,3.65
2022-11-23T10:07:02.910Z,3.70
2022-11-23T10:09:39.941Z,3.58
2022-11-23T10:12:25.852Z,3.30
2022-11-23T10:15:05.641Z,3.52
2022-11-23T10:17:53.389Z,3.37
2022-11-23T10:20:41.775Z,2.95
2022-11-23T10:23:21.045Z,3.45
2022-11-23T10:25:55.117Z,3.40
2022-11-23T10:28:31.375Z,2.83
2022-11-23T10:31:08.160Z,2.92
2022-11-23T10:33:45.602Z,2.90
2022-11-23T10:36:19.113Z,2.08
2022-11-23T10:38:55.760Z,2.17
2022-11-23T10:41:31.048Z,2.67
2022-11-23T10:44:07.709Z,2.40
2022-11-23T10:46:42.715Z,2.33
2022-11-23T10:49:23.933Z,2.55
2022-11-23T10:51:59.423Z,2.50
2022-11-23T10:54:36.365Z,2.52
2022-11-23T10:57:26.046Z,2.72
2022-11-23T11:00:02.440Z,2.00
2022-11-23T11:02:43.430Z,1.65
2022-11-23T11:05:46.271Z,2.22
2022-11-23T11:08:03.479Z,2.05
2022-11-23T11:10:42.165Z,1.92
2022-11-23T11:13:30.078Z,2.77
2022-11-23T11:16:06.189Z,2.45
2022-11-23T11:18:40.634Z,2.08
2022-11-23T11:21:21.323Z,2.40
2022-11-23T11:23:57.484Z,2.20
2022-11-23T11:26:32.893Z,2.05
2022-11-23T11:29:10.230Z,2.08
2022-11-23T11:31:52.085Z,1.85
2022-11-23T11:34:29.302Z,2.27
2022-11-23T11:37:07.950Z,2.17
2022-11-23T11:39:45.658Z,2.10
2022-11-23T11:42:23.354Z,2.42
2022-11-23T11:44:59.036Z,2.25
2022-11-23T11:47:37.021Z,2.12
2022-11-23T11:50:15.046Z,2.45
2022-11-23T11:52:51.491Z,2.55
2022-11-23T11:55:27.875Z,2.90
2022-11-23T11:58:05.486Z,3.02
2022-11-23T12:00:44.892Z,2.30
2022-11-23T12:03:21.937Z,2.30
2022-11-23T12:05:57.700Z,2.60
2022-11-23T12:08:35.860Z,2.92
2022-11-23T12:11:12.008Z,2.85
2022-11-23T12:13:47.629Z,2.08
2022-11-23T12:16:26.467Z,2.42
2022-11-23T12:19:21.080Z,2.05
2022-11-23T12:22:32.195Z,2.27
2022-11-23T12:25:15.715Z,2.50
2022-11-23T12:27:55.815Z,1.57
2022-11-23T12:30:35.453Z,1.60
2022-11-23T12:36:49.170Z,1.90
2022-11-23T12:39:32.211Z,2.35
2022-11-23T12:42:08.806Z,2.12
2022-11-23T12:45:03.387Z,2.45
2022-11-23T12:47:44.146Z,3.25
2022-11-23T12:50:22.243Z,1.90
2022-11-23T12:53:20.620Z,2.30
2022-11-23T12:55:57.142Z,1.72
2022-11-23T12:58:31.913Z,2.05
2022-11-23T13:01:09.561Z,2.50
2022-11-23T13:07:20.748Z,2.85
2022-11-23T13:09:41.104Z,2.67
2022-11-23T13:12:27.134Z,2.67
2022-11-23T13:15:05.189Z,3.10
2022-11-23T13:17:42.868Z,3.08
2022-11-23T13:20:40.522Z,2.33
2022-11-23T13:25:47.269Z,2.70
2022-11-23T13:28:33.344Z,2.98
2022-11-23T13:31:25.359Z,3.02
2022-11-23T13:34:00.227Z,3.17
2022-11-23T13:37:11.740Z,2.50
2022-11-23T13:39:57.556Z,2.05
2022-11-23T13:42:33.892Z,2.22
2022-11-23T13:45:30.514Z,2.40
2022-11-23T13:48:48.876Z,3.17
2022-11-23T13:51:03.133Z,2.83
2022-11-23T13:53:39.126Z,2.75
2022-11-23T13:56:29.573Z,2.87
2022-11-23T13:59:28.790Z,2.95
2022-11-23T14:02:04.969Z,2.33
2022-11-23T14:04:40.149Z,3.08
2022-11-23T14:07:16.861Z,3.30
2022-11-23T14:09:53.530Z,3.42
2022-11-23T14:12:31.046Z,2.85
2022-11-23T14:15:07.953Z,3.80
2022-11-23T14:18:48.105Z,3.40
2022-11-23T14:24:25.852Z,3.27
2022-11-23T14:27:45.095Z,3.92
2022-11-23T14:30:10.247Z,4.28
2022-11-23T14:32:50.769Z,3.52
2022-11-23T14:35:29.104Z,3.83
2022-11-23T14:38:33.639Z,4.03
2022-11-23T14:41:10.766Z,3.42
2022-11-23T14:46:22.864Z,3.17
2022-11-23T14:49:30.827Z,3.58
2022-11-23T14:52:20.630Z,3.40
2022-11-23T14:54:55.301Z,4.37
2022-11-23T14:57:31.570Z,3.67
2022-11-23T15:00:11.677Z,3.62
2022-11-23T15:02:44.873Z,3.95
2022-11-23T15:05:21.338Z,3.40
2022-11-23T15:07:57.873Z,3.85
2022-11-23T15:10:40.038Z,3.70
2022-11-23T15:13:27.826Z,3.37
2022-11-23T15:16:06.504Z,3.05
2022-11-23T15:18:41.348Z,4.12
2022-11-23T15:21:27.196Z,3.58
2022-11-23T15:24:00.278Z,3.37
2022-11-23T15:26:48.155Z,3.20
2022-11-23T15:29:34.485Z,3.77
2022-11-23T15:32:33.887Z,4.20
2022-11-23T15:35:01.578Z,2.85
2022-11-23T15:37:37.592Z,3.95
2022-11-23T15:42:49.942Z,4.20
2022-11-23T15:46:01.203Z,4.05
2022-11-23T15:48:37.168Z,4.22
2022-11-23T15:51:26.040Z,4.45
2022-11-23T15:54:01.615Z,4.60
2022-11-23T15:56:37.071Z,4.50
2022-11-23T15:59:18.438Z,4.75
2022-11-23T16:01:51.609Z,4.80
2022-11-23T16:04:31.486Z,6.53
2022-11-23T16:07:19.193Z,5.28
2022-11-23T16:09:56.251Z,4.62
2022-11-23T16:12:33.990Z,6.55
2022-11-23T16:15:49.641Z,5.67
2022-11-23T16:18:27.890Z,5.30
2022-11-23T16:21:05.134Z,5.47
2022-11-23T16:23:44.263Z,6.37
2022-11-23T16:26:18.584Z,6.08
2022-11-23T16:28:54.608Z,6.50
2022-11-23T16:31:33.379Z,7.35
2022-11-23T16:34:11.735Z,7.85
2022-11-23T16:36:44.867Z,6.95
2022-11-23T16:39:18.066Z,7.60
2022-11-23T16:41:51.504Z,7.78
2022-11-23T16:44:24.596Z,6.28
2022-11-23T16:46:59.258Z,8.08
2022-11-23T16:49:32.500Z,8.35
2022-11-23T16:52:06.103Z,8.18
2022-11-23T16:54:39.935Z,9.05
2022-11-23T16:57:19.666Z,6.72
2022-11-23T16:59:53.688Z,6.83
2022-11-23T17:02:27.749Z,7.17
2022-11-23T17:05:01.596Z,7.22
2022-11-23T17:07:35.397Z,7.92
2022-11-23T17:10:10.488Z,6.75
2022-11-23T17:12:47.705Z,8.65
2022-11-23T17:15:23.811Z,7.28
2022-11-23T17:18:03.148Z,8.58
2022-11-23T17:20:38.837Z,6.90
2022-11-23T17:23:13.420Z,7.90
2022-11-23T17:25:47.404Z,6.12
2022-11-23T17:28:22.575Z,8.85
2022-11-23T17:30:56.334Z,8.63
2022-11-23T17:33:33.244Z,8.28
2022-11-23T17:36:09.534Z,9.08
2022-11-23T17:38:44.908Z,8.60
2022-11-23T17:41:19.067Z,10.80
2022-11-23T17:43:55.447Z,7.45
2022-11-23T17:46:33.249Z,9.05
2022-11-23T17:49:10.881Z,8.45
2022-11-23T17:51:44.405Z,9.73
2022-11-23T17:54:19.632Z,9.35
2022-11-23T17:56:56.041Z,8.63
2022-11-23T17:59:29.366Z,9.78
2022-11-23T18:02:03.124Z,9.58
2022-11-23T18:04:38.285Z,8.55
2022-11-23T18:07:15.245Z,9.05
2022-11-23T18:09:49.014Z,9.50
2022-11-23T18:12:22.568Z,10.08
2022-11-23T18:14:58.558Z,8.38
2022-11-23T18:17:32.183Z,7.35
2022-11-23T18:20:08.828Z,9.38
2022-11-23T18:22:42.078Z,7.65
2022-11-23T18:25:15.763Z,9.63
2022-11-23T18:27:49.168Z,9.05
2022-11-23T18:30:22.846Z,9.28
2022-11-23T18:32:56.579Z,8.80
2022-11-23T18:35:30.530Z,9.20
2022-11-23T18:38:04.007Z,8.55
2022-11-23T18:40:37.144Z,8.43
2022-11-23T18:43:10.870Z,8.55
2022-11-23T18:45:44.387Z,8.45
2022-11-23T18:48:17.878Z,8.68
2022-11-23T18:50:51.857Z,8.05
2022-11-23T18:53:25.764Z,8.48
2022-11-23T18:56:00.739Z,8.25
2022-11-23T18:58:36.141Z,8.33
2022-11-23T19:01:13.833Z,7.42
2022-11-23T19:03:48.632Z,8.60
2022-11-23T19:06:24.662Z,8.05
2022-11-23T19:08:58.241Z,7.87
2022-11-23T19:11:32.586Z,8.10
2022-11-23T19:14:06.102Z,8.85
2022-11-23T19:16:39.383Z,7.62
2022-11-23T19:19:14.158Z,8.10
2022-11-23T19:21:48.009Z,7.58
2022-11-23T19:24:21.515Z,8.28
2022-11-23T19:26:55.152Z,8.43
2022-11-23T19:29:28.732Z,9.10
2022-11-23T19:32:02.135Z,8.23
2022-11-23T19:34:35.836Z,8.45
2022-11-23T19:37:09.552Z,8.90
2022-11-23T19:39:43.336Z,9.33
2022-11-23T19:42:16.879Z,9.30
2022-11-23T19:44:52.250Z,7.47
2022-11-23T19:47:25.809Z,8.50
2022-11-23T19:49:59.329Z,6.95
2022-11-23T19:53:03.629Z,7.55
2022-11-23T19:55:11.916Z,8.63
2022-11-23T19:57:45.065Z,7.22
2022-11-23T20:00:20.392Z,8.43
2022-11-23T20:02:54.003Z,8.48
2022-11-23T20:05:27.437Z,8.60
2022-11-23T20:08:02.043Z,8.00
2022-11-23T20:10:35.330Z,7.78
2022-11-23T20:13:09.010Z,7.55
2022-11-23T20:15:44.120Z,7.03
2022-11-23T20:18:18.439Z,6.80
2022-11-23T20:20:52.028Z,7.83
2022-11-23T20:23:25.716Z,6.35
2022-11-23T20:25:59.838Z,6.10
2022-11-23T20:28:33.244Z,6.72
2022-11-23T20:31:08.151Z,6.55
2022-11-23T20:33:41.633Z,5.62
2022-11-23T20:36:18.861Z,6.40
2022-11-23T20:38:52.794Z,9.33
2022-11-23T20:41:27.636Z,6.42
2022-11-23T20:44:03.137Z,7.00
2022-11-23T20:49:12.259Z,6.35
2022-11-23T20:51:45.586Z,6.65
2022-11-23T20:54:19.117Z,6.78
2022-11-23T20:56:52.369Z,6.62
2022-11-23T20:59:25.864Z,6.58
2022-11-23T21:01:59.121Z,6.97
2022-11-23T21:04:33.566Z,6.70
2022-11-23T21:07:07.740Z,7.87
2022-11-23T21:09:41.163Z,7.50
2022-11-23T21:12:32.171Z,7.30
2022-11-23T21:15:06.594Z,7.35
2022-11-23T21:17:40.413Z,6.85
2022-11-23T21:20:14.927Z,6.90
2022-11-23T21:22:48.496Z,6.97
2022-11-23T21:25:22.149Z,6.58
2022-11-23T21:27:55.884Z,7.08
2022-11-23T21:30:29.572Z,7.30
2022-11-23T21:33:03.313Z,6.95
2022-11-23T21:35:38.319Z,7.00
2022-11-23T21:38:11.840Z,6.58
2022-11-23T21:40:45.702Z,5.90
2022-11-23T21:43:19.457Z,5.83
2022-11-23T21:46:00.861Z,6.30
2022-11-23T21:48:34.785Z,4.60
2022-11-23T21:51:10.531Z,6.92
2022-11-23T21:53:44.882Z,6.40
2022-11-23T21:56:19.267Z,6.00
2022-11-23T21:58:53.235Z,5.85
2022-11-23T22:01:28.787Z,7.37
2022-11-23T22:04:04.589Z,6.10
2022-11-23T22:06:37.955Z,6.40
2022-11-23T22:09:12.401Z,6.30
2022-11-23T22:11:46.307Z,6.00
2022-11-23T22:14:20.656Z,7.33
2022-11-23T22:16:56.200Z,6.55
2022-11-23T22:19:29.893Z,5.92
2022-11-23T22:22:04.288Z,6.33
2022-11-23T22:24:37.448Z,6.75
2022-11-23T22:27:11.336Z,6.33
2022-11-23T22:29:44.778Z,6.95
2022-11-23T22:32:18.103Z,6.78
2022-11-23T22:34:51.748Z,6.55
2022-11-23T22:37:25.177Z,6.15
2022-11-23T22:39:58.513Z,6.55
2022-11-23T22:42:31.989Z,6.28
2022-11-23T22:45:05.652Z,6.30
2022-11-23T22:47:38.957Z,7.25
2022-11-23T22:50:12.943Z,6.05
2022-11-23T22:52:46.604Z,7.17
2022-11-23T22:55:20.142Z,6.53
2022-11-23T22:57:53.536Z,7.72
2022-11-23T23:00:26.886Z,6.55
2022-11-23T23:03:00.385Z,6.70
2022-11-23T23:05:33.912Z,6.22
2022-11-23T23:08:08.141Z,7.97
2022-11-23T23:10:41.488Z,6.95
2022-11-23T23:13:14.692Z,7.80
2022-11-23T23:15:48.384Z,7.58
2022-11-23T23:18:21.839Z,7.40
2022-11-23T23:20:56.555Z,6.90
2022-11-23T23:23:29.909Z,7.05
2022-11-23T23:26:03.621Z,6.67
2022-11-23T23:28:37.035Z,6.83
2022-11-23T23:31:12.860Z,7.05
2022-11-23T23:33:46.347Z,8.60
2022-11-23T23:36:21.987Z,7.65
2022-11-23T23:38:55.670Z,8.63
2022-11-23T23:41:29.148Z,8.53
2022-11-23T23:44:02.949Z,9.23
2022-11-23T23:46:36.395Z,7.90
2022-11-23T23:49:09.978Z,7.67
2022-11-23T23:51:47.543Z,6.45
2022-11-23T23:54:19.025Z,8.33
2022-11-23T23:56:52.825Z,7.35
2022-11-23T23:59:26.288Z,7.35
