createdAt,value
2022-10-17T00:01:13.512Z,56.77
2022-10-17T00:03:42.029Z,56.73
2022-10-17T00:06:14.319Z,56.84
2022-10-17T00:08:44.340Z,56.49
2022-10-17T00:11:22.978Z,56.32
2022-10-17T00:13:55.837Z,56.38
2022-10-17T00:16:28.620Z,56.57
2022-10-17T00:18:57.619Z,56.66
2022-10-17T00:21:26.805Z,56.54
2022-10-17T00:23:55.877Z,56.64
2022-10-17T00:26:24.258Z,56.14
2022-10-17T00:28:53.477Z,56.11
2022-10-17T00:31:24.523Z,56.60
2022-10-17T00:33:53.205Z,56.71
2022-10-17T00:36:25.427Z,56.86
2022-10-17T00:38:58.241Z,56.72
2022-10-17T00:41:33.516Z,56.79
2022-10-17T00:44:03.205Z,56.91
2022-10-17T00:46:37.104Z,56.94
2022-10-17T00:49:10.098Z,57.28
2022-10-17T00:51:46.026Z,57.24
2022-10-17T00:54:17.723Z,57.08
2022-10-17T00:56:48.131Z,57.15
2022-10-17T00:59:19.470Z,56.96
2022-10-17T01:02:05.572Z,56.73
2022-10-17T01:04:33.850Z,56.93
2022-10-17T01:07:02.194Z,56.46
2022-10-17T01:09:30.986Z,56.49
2022-10-17T01:12:37.594Z,56.60
2022-10-17T01:15:28.022Z,56.29
2022-10-17T01:18:18.088Z,57.03
2022-10-17T01:21:15.959Z,56.70
2022-10-17T01:24:25.699Z,56.76
2022-10-17T01:27:10.675Z,57.24
2022-10-17T01:30:15.712Z,57.37
2022-10-17T01:32:48.280Z,57.81
2022-10-17T01:35:37.542Z,57.93
2022-10-17T01:38:14.421Z,58.23
2022-10-17T01:41:00.362Z,57.87
2022-10-17T01:43:46.877Z,57.71
2022-10-17T01:46:32.080Z,57.77
2022-10-17T01:49:02.963Z,57.61
2022-10-17T01:51:46.254Z,57.52
2022-10-17T01:54:24.629Z,57.86
2022-10-17T01:57:00.613Z,57.68
2022-10-17T01:59:47.534Z,57.77
2022-10-17T02:02:19.343Z,57.85
2022-10-17T02:04:51.195Z,58.01
2022-10-17T02:07:19.645Z,58.49
2022-10-17T02:09:48.022Z,58.21
2022-10-17T02:12:30.638Z,58.07
2022-10-17T02:15:17.037Z,57.89
2022-10-17T02:17:54.225Z,57.82
2022-10-17T02:20:36.438Z,57.80
2022-10-17T02:23:45.103Z,57.93
2022-10-17T02:27:02.665Z,57.70
2022-10-17T02:29:45.168Z,58.05
2022-10-17T02:32:26.969Z,58.12
2022-10-17T02:34:59.133Z,58.37
2022-10-17T02:37:31.378Z,58.26
2022-10-17T02:40:02.360Z,58.36
2022-10-17T02:42:32.375Z,58.50
2022-10-17T02:45:02.975Z,58.82
2022-10-17T02:47:50.213Z,58.85
2022-10-17T02:50:23.565Z,58.62
2022-10-17T02:53:06.114Z,58.94
2022-10-17T02:55:43.917Z,58.79
2022-10-17T02:58:20.019Z,58.97
2022-10-17T03:00:50.829Z,59.22
2022-10-17T03:03:29.017Z,59.28
2022-10-17T03:06:01.310Z,59.57
2022-10-17T03:08:29.703Z,59.70
2022-10-17T03:10:59.785Z,60.12
2022-10-17T03:13:30.341Z,60.21
2022-10-17T03:15:58.724Z,60.35
2022-10-17T03:18:27.069Z,60.53
2022-10-17T03:20:58.932Z,60.45
2022-10-17T03:23:27.323Z,60.90
2022-10-17T03:25:55.792Z,60.67
2022-10-17T03:28:24.496Z,60.55
2022-10-17T03:30:52.852Z,60.92
2022-10-17T03:33:21.129Z,61.01
2022-10-17T03:38:25.363Z,61.29
2022-10-17T03:40:56.909Z,61.41
2022-10-17T03:43:25.408Z,61.57
2022-10-17T03:45:54.090Z,61.74
2022-10-17T03:48:22.457Z,61.91
2022-10-17T03:50:50.910Z,61.65
2022-10-17T03:53:19.637Z,61.84
2022-10-17T03:55:48.150Z,61.62
2022-10-17T03:58:16.402Z,61.61
2022-10-17T04:00:46.153Z,61.55
2022-10-17T04:03:17.216Z,61.65
2022-10-17T04:05:46.016Z,61.35
2022-10-17T04:08:14.271Z,61.20
2022-10-17T04:11:25.048Z,61.25
2022-10-17T04:13:56.949Z,61.16
2022-10-17T04:16:27.333Z,61.18
2022-10-17T04:19:00.588Z,61.26
2022-10-17T04:21:31.844Z,61.18
2022-10-17T04:24:04.281Z,61.10
2022-10-17T04:27:26.123Z,61.56
2022-10-17T04:29:55.152Z,61.37
2022-10-17T04:32:26.240Z,61.32
2022-10-17T04:35:15.824Z,61.45
2022-10-17T04:37:47.888Z,61.43
2022-10-17T04:40:21.307Z,61.27
2022-10-17T04:42:50.047Z,61.40
2022-10-17T04:45:20.799Z,61.24
2022-10-17T04:47:50.329Z,61.17
2022-10-17T04:50:20.967Z,61.46
2022-10-17T04:53:05.885Z,61.31
2022-10-17T04:55:38.855Z,61.00
2022-10-17T04:58:07.330Z,61.24
2022-10-17T05:00:36.269Z,61.22
2022-10-17T05:03:15.474Z,60.97
2022-10-17T05:05:44.136Z,61.06
2022-10-17T05:08:13.042Z,61.00
2022-10-17T05:10:44.764Z,60.95
2022-10-17T05:13:13.441Z,60.58
2022-10-17T05:15:41.951Z,60.52
2022-10-17T05:18:10.347Z,60.24
2022-10-17T05:20:39.448Z,60.10
2022-10-17T05:23:08.312Z,60.04
2022-10-17T05:25:39.502Z,59.91
2022-10-17T05:28:07.847Z,59.74
2022-10-17T05:30:37.774Z,59.79
2022-10-17T05:33:07.550Z,59.50
2022-10-17T05:35:36.327Z,59.41
2022-10-17T05:38:04.801Z,59.14
2022-10-17T05:40:34.593Z,59.06
2022-10-17T05:43:04.076Z,58.92
2022-10-17T05:45:32.670Z,58.97
2022-10-17T05:48:01.460Z,58.67
2022-10-17T05:50:30.131Z,58.74
2022-10-17T05:53:05.925Z,58.31
2022-10-17T05:55:39.190Z,58.37
2022-10-17T05:58:11.739Z,58.07
2022-10-17T06:03:20.245Z,57.48
2022-10-17T06:05:48.622Z,57.55
2022-10-17T06:08:17.228Z,57.58
2022-10-17T06:10:51.337Z,57.46
2022-10-17T06:13:19.744Z,57.35
2022-10-17T06:15:51.516Z,57.43
2022-10-17T06:18:21.558Z,57.44
2022-10-17T06:20:50.300Z,57.34
2022-10-17T06:23:20.315Z,57.05
2022-10-17T06:26:01.003Z,56.82
2022-10-17T06:28:31.067Z,56.89
2022-10-17T06:30:59.516Z,57.01
2022-10-17T06:33:28.385Z,57.23
2022-10-17T06:35:57.689Z,56.35
2022-10-17T06:38:26.869Z,55.84
2022-10-17T06:41:10.806Z,56.15
2022-10-17T06:43:40.449Z,55.85
2022-10-17T06:46:55.261Z,55.96
2022-10-17T06:49:29.937Z,55.55
2022-10-17T06:52:25.631Z,55.10
2022-10-17T06:55:15.790Z,53.84
2022-10-17T06:58:07.584Z,52.45
2022-10-17T07:00:45.747Z,51.62
2022-10-17T07:03:14.492Z,51.62
2022-10-17T07:05:43.489Z,51.33
2022-10-17T07:08:11.773Z,50.85
2022-10-17T07:11:01.489Z,50.42
2022-10-17T07:13:29.897Z,51.07
2022-10-17T07:16:01.979Z,51.16
2022-10-17T07:18:31.815Z,51.31
2022-10-17T07:21:00.220Z,51.87
2022-10-17T07:23:28.939Z,51.63
2022-10-17T07:26:07.692Z,51.86
2022-10-17T07:28:40.244Z,50.94
2022-10-17T07:31:23.459Z,50.05
2022-10-17T07:33:52.032Z,51.35
2022-10-17T07:36:20.308Z,50.83
2022-10-17T07:38:48.739Z,49.96
2022-10-17T07:41:21.754Z,49.30
2022-10-17T07:43:50.940Z,50.20
2022-10-17T07:46:23.300Z,49.59
2022-10-17T07:48:52.338Z,49.53
2022-10-17T07:51:22.412Z,50.45
2022-10-17T07:53:50.698Z,48.40
2022-10-17T07:56:19.103Z,48.99
2022-10-17T07:58:48.506Z,48.59
2022-10-17T08:01:17.899Z,48.09
2022-10-17T08:03:49.220Z,47.55
2022-10-17T08:06:17.928Z,48.64
2022-10-17T08:08:46.317Z,47.69
2022-10-17T08:11:15.585Z,47.80
2022-10-17T08:13:44.059Z,47.22
2022-10-17T08:16:13.695Z,47.24
2022-10-17T08:18:42.992Z,47.45
2022-10-17T08:21:13.504Z,47.63
2022-10-17T08:23:42.782Z,46.72
2022-10-17T08:26:13.622Z,46.72
2022-10-17T08:28:42.044Z,47.05
2022-10-17T08:31:14.773Z,47.52
2022-10-17T08:33:43.056Z,48.25
2022-10-17T08:36:15.176Z,47.60
2022-10-17T08:38:45.453Z,47.95
2022-10-17T08:42:10.457Z,47.57
2022-10-17T08:44:54.270Z,47.68
2022-10-17T08:47:46.356Z,47.23
2022-10-17T08:50:31.025Z,47.12
2022-10-17T08:53:26.062Z,48.17
2022-10-17T08:55:55.097Z,48.14
2022-10-17T08:58:29.181Z,47.84
2022-10-17T09:01:12.698Z,47.23
2022-10-17T09:03:59.338Z,46.97
2022-10-17T09:06:34.639Z,46.78
2022-10-17T09:09:11.855Z,47.00
2022-10-17T09:12:02.931Z,46.56
2022-10-17T09:14:57.064Z,46.45
2022-10-17T09:17:45.284Z,46.43
2022-10-17T09:20:23.904Z,45.04
2022-10-17T09:23:17.081Z,45.00
2022-10-17T09:25:53.554Z,45.37
2022-10-17T09:28:34.947Z,45.18
2022-10-17T09:31:14.722Z,45.67
2022-10-17T09:33:54.370Z,44.41
2022-10-17T09:36:35.165Z,44.53
2022-10-17T09:39:17.781Z,44.77
2022-10-17T09:41:57.186Z,44.64
2022-10-17T09:44:32.178Z,44.03
2022-10-17T09:47:21.626Z,44.31
2022-10-17T09:49:50.795Z,44.40
2022-10-17T09:52:35.269Z,44.94
2022-10-17T09:55:22.386Z,43.78
2022-10-17T09:57:59.750Z,44.59
2022-10-17T10:00:37.049Z,44.98
2022-10-17T10:03:13.228Z,45.47
2022-10-17T10:05:43.424Z,45.49
2022-10-17T10:08:19.785Z,45.44
2022-10-17T10:11:03.445Z,45.52
2022-10-17T10:13:34.078Z,45.59
2022-10-17T10:16:33.487Z,45.95
2022-10-17T10:19:03.714Z,45.34
2022-10-17T10:21:37.203Z,45.24
2022-10-17T10:24:12.058Z,45.75
2022-10-17T10:26:50.169Z,45.18
2022-10-17T10:29:24.314Z,45.52
2022-10-17T10:31:54.110Z,45.60
2022-10-17T10:34:29.325Z,46.04
2022-10-17T10:37:07.418Z,45.37
2022-10-17T10:39:42.162Z,45.71
2022-10-17T10:42:52.281Z,46.13
2022-10-17T10:45:48.664Z,45.23
2022-10-17T10:48:30.725Z,43.89
2022-10-17T10:51:17.769Z,44.88
2022-10-17T11:00:32.697Z,45.26
2022-10-17T11:03:14.036Z,45.76
2022-10-17T11:06:14.218Z,45.19
2022-10-17T11:09:03.105Z,45.32
2022-10-17T11:11:58.360Z,45.04
2022-10-17T11:14:51.987Z,45.42
2022-10-17T11:17:43.553Z,45.74
2022-10-17T11:20:34.461Z,45.81
2022-10-17T11:23:53.426Z,45.54
2022-10-17T11:26:40.374Z,45.56
2022-10-17T11:29:13.404Z,44.79
2022-10-17T11:31:50.862Z,45.09
2022-10-17T11:34:36.340Z,44.59
2022-10-17T11:37:15.191Z,43.79
2022-10-17T11:39:52.021Z,44.89
2022-10-17T11:43:01.805Z,44.86
2022-10-17T11:45:39.394Z,45.26
2022-10-17T11:48:20.895Z,43.45
2022-10-17T11:54:12.378Z,43.86
2022-10-17T11:57:50.517Z,43.78
2022-10-17T12:00:53.393Z,43.12
2022-10-17T12:03:53.648Z,43.50
2022-10-17T12:06:37.435Z,43.38
2022-10-17T12:09:38.014Z,42.86
2022-10-17T12:12:06.834Z,43.25
2022-10-17T12:14:43.047Z,43.77
2022-10-17T12:17:39.267Z,43.47
2022-10-17T12:20:23.787Z,43.96
2022-10-17T12:23:30.166Z,43.83
2022-10-17T12:26:04.753Z,43.52
2022-10-17T12:28:37.757Z,43.44
2022-10-17T12:31:28.537Z,43.21
2022-10-17T12:34:04.360Z,43.90
2022-10-17T12:36:32.866Z,44.03
2022-10-17T12:39:04.318Z,43.87
2022-10-17T12:41:38.761Z,43.75
2022-10-17T12:44:21.814Z,43.43
2022-10-17T12:47:19.165Z,43.15
2022-10-17T12:49:51.982Z,43.84
2022-10-17T12:52:35.296Z,43.42
2022-10-17T12:55:13.130Z,43.41
2022-10-17T12:58:03.078Z,43.37
2022-10-17T13:00:37.661Z,42.39
2022-10-17T13:03:49.321Z,41.68
2022-10-17T13:06:31.810Z,38.68
2022-10-17T13:09:06.158Z,39.66
2022-10-17T13:11:38.141Z,39.89
2022-10-17T13:14:41.275Z,40.87
2022-10-17T13:17:30.816Z,40.96
2022-10-17T13:19:59.966Z,41.13
2022-10-17T13:22:32.625Z,41.44
2022-10-17T13:25:19.426Z,40.30
2022-10-17T13:28:29.296Z,37.91
2022-10-17T13:30:58.372Z,38.95
2022-10-17T13:33:44.861Z,38.61
2022-10-17T13:36:19.838Z,39.61
2022-10-17T13:38:54.817Z,38.97
2022-10-17T13:41:37.464Z,36.80
2022-10-17T13:44:18.365Z,36.89
2022-10-17T13:46:47.676Z,37.18
2022-10-17T13:49:40.827Z,36.68
2022-10-17T13:52:20.057Z,37.06
2022-10-17T13:54:51.384Z,36.31
2022-10-17T13:57:31.976Z,35.87
2022-10-17T14:00:23.280Z,35.19
2022-10-17T14:02:51.917Z,35.15
2022-10-17T14:05:23.577Z,35.16
2022-10-17T14:08:22.845Z,36.29
2022-10-17T14:10:52.246Z,35.91
2022-10-17T14:13:27.619Z,36.02
2022-10-17T14:16:00.065Z,36.42
2022-10-17T14:18:36.411Z,36.25
2022-10-17T14:21:36.794Z,36.13
2022-10-17T14:24:30.276Z,37.05
2022-10-17T14:27:00.647Z,36.83
2022-10-17T14:29:32.139Z,37.13
2022-10-17T14:32:11.029Z,37.57
2022-10-17T14:34:41.234Z,38.51
2022-10-17T14:37:44.105Z,38.62
2022-10-17T14:40:24.293Z,39.20
2022-10-17T14:42:56.385Z,39.29
2022-10-17T14:45:34.098Z,39.78
2022-10-17T14:48:16.922Z,39.87
2022-10-17T14:51:16.268Z,39.84
2022-10-17T14:54:05.084Z,39.86
2022-10-17T14:56:48.709Z,39.65
2022-10-17T14:59:48.487Z,38.75
2022-10-17T15:02:12.218Z,38.75
2022-10-17T15:04:40.642Z,38.48
2022-10-17T15:07:15.770Z,38.48
2022-10-17T15:09:48.479Z,38.19
2022-10-17T15:12:28.371Z,38.76
2022-10-17T15:14:56.956Z,38.39
2022-10-17T15:17:31.681Z,39.07
2022-10-17T15:20:00.492Z,39.00
2022-10-17T15:22:29.300Z,39.08
2022-10-17T15:24:57.750Z,39.21
2022-10-17T15:27:31.421Z,39.49
2022-10-17T15:30:00.294Z,39.79
2022-10-17T15:32:28.630Z,39.59
2022-10-17T15:34:56.880Z,39.41
2022-10-17T15:37:26.115Z,39.25
2022-10-17T15:39:55.522Z,39.54
2022-10-17T15:42:29.677Z,39.71
2022-10-17T15:44:59.138Z,39.97
2022-10-17T15:47:31.351Z,39.92
2022-10-17T15:50:01.021Z,39.91
2022-10-17T15:52:29.490Z,39.95
2022-10-17T15:55:00.868Z,40.17
2022-10-17T15:57:38.344Z,40.45
2022-10-17T16:00:22.516Z,40.88
2022-10-17T16:02:51.382Z,41.13
2022-10-17T16:05:29.660Z,41.01
2022-10-17T16:07:58.597Z,40.96
2022-10-17T16:10:27.143Z,40.99
2022-10-17T16:12:55.734Z,41.19
2022-10-17T16:15:28.061Z,41.25
2022-10-17T16:18:00.572Z,41.40
2022-10-17T16:20:32.217Z,41.34
2022-10-17T16:23:02.487Z,41.72
2022-10-17T16:25:32.534Z,41.72
2022-10-17T16:28:01.815Z,41.90
2022-10-17T16:30:32.292Z,42.04
2022-10-17T16:33:00.686Z,42.49
2022-10-17T16:35:34.805Z,42.82
2022-10-17T16:38:08.281Z,43.24
2022-10-17T16:40:39.052Z,43.94
2022-10-17T16:43:12.281Z,44.06
2022-10-17T16:45:41.354Z,44.48
2022-10-17T16:48:10.030Z,44.64
2022-10-17T16:50:41.499Z,44.82
2022-10-17T16:53:09.941Z,45.19
2022-10-17T16:55:38.379Z,45.37
2022-10-17T16:58:06.830Z,45.48
2022-10-17T17:00:35.158Z,45.34
2022-10-17T17:03:03.910Z,45.27
2022-10-17T17:05:32.286Z,45.26
2022-10-17T17:08:01.094Z,45.24
2022-10-17T17:10:29.342Z,45.05
2022-10-17T17:12:57.737Z,45.04
2022-10-17T17:15:26.036Z,44.67
2022-10-17T17:17:55.699Z,44.18
2022-10-17T17:20:24.542Z,43.66
2022-10-17T17:22:52.837Z,43.57
2022-10-17T17:25:23.116Z,43.55
2022-10-17T17:27:51.377Z,43.40
2022-10-17T17:30:19.626Z,43.58
2022-10-17T17:32:48.018Z,43.77
2022-10-17T17:35:16.491Z,44.17
2022-10-17T17:37:44.745Z,44.28
2022-10-17T17:40:13.002Z,44.67
2022-10-17T17:42:41.241Z,44.78
2022-10-17T17:45:10.201Z,44.72
2022-10-17T17:47:38.507Z,44.79
2022-10-17T17:50:07.779Z,44.52
2022-10-17T17:52:36.285Z,43.90
2022-10-17T17:55:05.542Z,44.06
2022-10-17T17:57:34.106Z,43.67
2022-10-17T18:00:04.069Z,43.65
2022-10-17T18:02:32.776Z,43.21
2022-10-17T18:05:01.131Z,43.24
2022-10-17T18:07:30.536Z,42.87
2022-10-17T18:09:58.820Z,42.84
2022-10-17T18:12:27.307Z,42.98
2022-10-17T18:14:55.694Z,42.81
2022-10-17T18:17:24.219Z,42.84
2022-10-17T18:19:52.525Z,43.03
2022-10-17T18:22:21.297Z,43.10
2022-10-17T18:24:50.301Z,43.05
2022-10-17T18:27:18.588Z,43.07
2022-10-17T18:29:47.236Z,43.16
2022-10-17T18:32:15.970Z,43.10
2022-10-17T18:34:44.278Z,43.07
2022-10-17T18:37:12.760Z,43.21
2022-10-17T18:39:41.251Z,43.09
2022-10-17T18:42:09.535Z,43.38
2022-10-17T18:44:38.630Z,43.21
2022-10-17T18:47:06.900Z,43.31
2022-10-17T18:49:36.937Z,43.32
2022-10-17T18:52:05.349Z,43.44
2022-10-17T18:54:34.827Z,43.45
2022-10-17T18:57:03.339Z,43.44
2022-10-17T18:59:31.644Z,43.46
2022-10-17T19:02:00.019Z,43.52
2022-10-17T19:04:28.354Z,43.39
2022-10-17T19:06:56.581Z,43.41
2022-10-17T19:09:24.852Z,43.33
2022-10-17T19:11:53.161Z,43.51
2022-10-17T19:14:21.451Z,43.52
2022-10-17T19:16:51.176Z,43.34
2022-10-17T19:19:24.855Z,43.52
2022-10-17T19:21:53.749Z,43.65
2022-10-17T19:24:28.014Z,43.78
2022-10-17T19:26:59.546Z,43.97
2022-10-17T19:29:32.038Z,43.81
2022-10-17T19:32:00.983Z,43.99
2022-10-17T19:34:29.540Z,44.13
2022-10-17T19:36:58.269Z,44.27
2022-10-17T19:39:26.797Z,44.33
2022-10-17T19:41:55.949Z,44.33
2022-10-17T19:44:24.322Z,44.28
2022-10-17T19:46:52.609Z,44.11
2022-10-17T19:49:20.977Z,44.18
2022-10-17T19:51:49.312Z,44.28
2022-10-17T19:54:19.038Z,44.62
2022-10-17T19:56:47.709Z,44.92
2022-10-17T19:59:17.673Z,44.88
2022-10-17T20:01:46.468Z,45.01
2022-10-17T20:04:14.952Z,45.07
2022-10-17T20:06:43.366Z,45.25
2022-10-17T20:09:16.559Z,45.43
2022-10-17T20:11:46.325Z,45.58
2022-10-17T20:14:14.614Z,45.24
2022-10-17T20:16:44.941Z,45.43
2022-10-17T20:19:13.921Z,45.51
2022-10-17T20:21:43.925Z,45.39
2022-10-17T20:24:16.905Z,45.53
2022-10-17T20:26:46.321Z,45.53
2022-10-17T20:29:18.909Z,45.54
2022-10-17T20:31:48.320Z,45.76
2022-10-17T20:34:18.529Z,45.63
2022-10-17T20:36:47.814Z,45.66
2022-10-17T20:39:19.186Z,45.55
2022-10-17T20:41:47.936Z,45.78
2022-10-17T20:44:16.466Z,45.66
2022-10-17T20:47:00.699Z,45.76
2022-10-17T20:49:31.224Z,45.86
2022-10-17T20:52:01.187Z,45.92
2022-10-17T20:54:29.874Z,46.06
2022-10-17T20:57:01.128Z,46.07
2022-10-17T20:59:35.388Z,46.32
2022-10-17T21:02:05.809Z,46.59
2022-10-17T21:04:45.793Z,46.95
2022-10-17T21:07:14.779Z,46.88
2022-10-17T21:09:43.175Z,47.21
2022-10-17T21:12:13.181Z,47.41
2022-10-17T21:14:46.974Z,47.39
2022-10-17T21:17:15.204Z,47.49
2022-10-17T21:19:43.625Z,47.59
2022-10-17T21:22:11.920Z,47.66
2022-10-17T21:24:40.480Z,47.68
2022-10-17T21:27:19.841Z,48.04
2022-10-17T21:29:48.273Z,47.84
2022-10-17T21:32:31.841Z,47.65
2022-10-17T21:35:05.492Z,47.68
2022-10-17T21:37:33.774Z,47.73
2022-10-17T21:40:02.074Z,47.75
2022-10-17T21:42:30.627Z,47.88
2022-10-17T21:44:59.242Z,47.66
2022-10-17T21:47:27.740Z,47.87
2022-10-17T21:49:56.323Z,48.10
2022-10-17T21:52:24.648Z,48.22
2022-10-17T21:54:53.045Z,48.44
2022-10-17T21:57:21.355Z,48.38
2022-10-17T21:59:49.593Z,48.44
2022-10-17T22:02:19.120Z,48.47
2022-10-17T22:04:47.428Z,48.38
2022-10-17T22:07:15.764Z,48.55
2022-10-17T22:09:44.047Z,48.80
2022-10-17T22:12:12.428Z,48.74
2022-10-17T22:14:40.705Z,48.78
2022-10-17T22:17:08.959Z,48.67
2022-10-17T22:19:37.255Z,49.05
2022-10-17T22:22:05.542Z,49.51
2022-10-17T22:24:33.800Z,50.11
2022-10-17T22:27:02.272Z,50.18
2022-10-17T22:29:30.663Z,50.14
2022-10-17T22:32:00.785Z,50.22
2022-10-17T22:34:29.102Z,50.27
2022-10-17T22:36:57.333Z,50.14
2022-10-17T22:39:25.716Z,50.10
2022-10-17T22:41:54.001Z,50.10
2022-10-17T22:44:22.324Z,50.27
2022-10-17T22:46:50.746Z,50.46
2022-10-17T22:49:19.127Z,50.87
2022-10-17T22:51:47.505Z,51.10
2022-10-17T22:54:16.389Z,50.85
2022-10-17T22:56:44.772Z,51.14
2022-10-17T22:59:13.152Z,51.56
2022-10-17T23:01:41.551Z,51.16
2022-10-17T23:04:09.854Z,51.20
2022-10-17T23:06:38.201Z,51.22
2022-10-17T23:09:06.561Z,51.33
2022-10-17T23:11:34.841Z,51.51
2022-10-17T23:14:03.077Z,51.69
2022-10-17T23:16:31.326Z,52.07
2022-10-17T23:18:59.590Z,52.61
2022-10-17T23:21:27.922Z,52.55
2022-10-17T23:23:56.217Z,52.69
2022-10-17T23:26:24.821Z,52.61
2022-10-17T23:28:56.222Z,52.73
2022-10-17T23:31:24.741Z,52.81
2022-10-17T23:33:53.138Z,52.58
2022-10-17T23:36:21.915Z,52.60
2022-10-17T23:38:52.710Z,52.28
2022-10-17T23:41:23.394Z,52.12
2022-10-17T23:43:51.767Z,52.05
2022-10-17T23:46:20.122Z,52.05
2022-10-17T23:48:48.504Z,51.99
2022-10-17T23:51:17.434Z,52.05
2022-10-17T23:53:45.711Z,52.16
2022-10-17T23:56:14.133Z,52.69
2022-10-17T23:58:42.509Z,53.10
