createdAt,value
2017-08-08T00:00:34.898Z,59.70
2017-08-08T00:03:01.760Z,59.50
2017-08-08T00:05:32.589Z,59.50
2017-08-08T00:08:03.084Z,59.70
2017-08-08T00:10:31.977Z,59.80
2017-08-08T00:13:02.977Z,60.00
2017-08-08T00:15:32.225Z,60.00
2017-08-08T00:18:00.295Z,60.00
2017-08-08T00:20:28.430Z,59.90
2017-08-08T00:22:57.830Z,60.10
2017-08-08T00:25:25.068Z,60.10
2017-08-08T00:27:51.952Z,60.20
2017-08-08T00:30:19.572Z,61.20
2017-08-08T00:32:46.551Z,61.20
2017-08-08T00:35:13.399Z,59.90
2017-08-08T00:37:40.238Z,58.90
2017-08-08T00:40:07.165Z,59.10
2017-08-08T00:42:34.035Z,59.20
2017-08-08T00:45:00.870Z,59.30
2017-08-08T00:47:27.804Z,59.70
2017-08-08T00:49:54.683Z,60.90
2017-08-08T00:52:22.278Z,59.70
2017-08-08T00:54:49.209Z,59.60
2017-08-08T00:57:16.064Z,59.50
2017-08-08T00:59:42.911Z,59.70
2017-08-08T01:02:09.817Z,60.30
2017-08-08T01:04:36.692Z,60.20
2017-08-08T01:07:03.625Z,60.10
2017-08-08T01:09:30.494Z,60.60
2017-08-08T01:11:57.350Z,60.40
2017-08-08T01:14:24.285Z,60.90
2017-08-08T01:16:51.156Z,61.20
2017-08-08T01:19:18.120Z,61.70
2017-08-08T01:21:45.056Z,62.10
2017-08-08T01:24:11.907Z,62.10
2017-08-08T01:26:38.824Z,62.10
2017-08-08T01:29:05.684Z,62.80
2017-08-08T01:31:32.632Z,63.20
2017-08-08T01:34:00.119Z,63.60
2017-08-08T01:36:27.752Z,64.30
2017-08-08T01:38:54.625Z,64.30
2017-08-08T01:41:21.567Z,64.40
2017-08-08T01:43:48.430Z,64.40
2017-08-08T01:46:15.295Z,64.50
2017-08-08T01:48:42.260Z,64.80
2017-08-08T01:51:09.136Z,65.00
2017-08-08T01:53:36.107Z,65.60
2017-08-08T01:56:03.087Z,65.80
2017-08-08T01:58:30.029Z,66.10
2017-08-08T02:00:56.998Z,66.10
2017-08-08T02:03:23.944Z,65.90
2017-08-08T02:05:50.907Z,66.00
2017-08-08T02:08:17.800Z,65.90
2017-08-08T02:10:44.837Z,66.10
2017-08-08T02:13:12.480Z,66.00
2017-08-08T02:15:40.074Z,66.10
2017-08-08T02:18:07.020Z,66.10
2017-08-08T02:20:34.066Z,66.30
2017-08-08T02:23:00.939Z,66.30
2017-08-08T02:25:27.804Z,66.10
2017-08-08T02:27:54.793Z,66.20
2017-08-08T02:30:21.692Z,66.30
2017-08-08T02:32:48.574Z,66.40
2017-08-08T02:35:15.483Z,66.30
2017-08-08T02:37:42.354Z,66.10
2017-08-08T02:40:09.297Z,65.90
2017-08-08T02:42:36.919Z,65.90
2017-08-08T02:45:03.800Z,65.80
2017-08-08T02:47:30.812Z,65.90
2017-08-08T02:49:57.665Z,66.40
2017-08-08T02:52:24.535Z,66.70
2017-08-08T02:54:51.476Z,66.80
2017-08-08T02:57:18.359Z,67.40
2017-08-08T02:59:45.236Z,67.20
2017-08-08T03:02:12.148Z,67.60
2017-08-08T03:04:39.013Z,67.60
2017-08-08T03:07:05.899Z,67.50
2017-08-08T03:09:33.062Z,67.10
2017-08-08T03:12:00.679Z,67.60
2017-08-08T03:14:27.599Z,67.00
2017-08-08T03:16:54.467Z,67.10
2017-08-08T03:19:21.346Z,67.10
2017-08-08T03:21:48.258Z,66.90
2017-08-08T03:24:15.171Z,67.00
2017-08-08T03:26:42.119Z,66.70
2017-08-08T03:29:08.988Z,66.80
2017-08-08T03:31:35.912Z,66.90
2017-08-08T03:34:02.788Z,66.80
2017-08-08T03:36:29.655Z,66.80
2017-08-08T03:38:56.576Z,66.60
2017-08-08T03:41:23.457Z,65.90
2017-08-08T03:43:50.379Z,66.00
2017-08-08T03:46:17.293Z,65.90
2017-08-08T03:48:44.319Z,65.80
2017-08-08T03:51:12.019Z,65.20
2017-08-08T03:53:38.963Z,65.20
2017-08-08T03:56:05.812Z,64.80
2017-08-08T03:58:32.754Z,64.80
2017-08-08T04:00:59.625Z,64.10
2017-08-08T04:03:26.487Z,63.70
2017-08-08T04:05:53.465Z,63.20
2017-08-08T04:08:20.393Z,62.40
2017-08-08T04:10:48.007Z,63.10
2017-08-08T04:13:14.938Z,63.10
2017-08-08T04:15:41.800Z,62.50
2017-08-08T04:18:08.734Z,62.10
2017-08-08T04:20:35.595Z,62.40
2017-08-08T04:23:02.464Z,62.30
2017-08-08T04:25:30.050Z,61.90
2017-08-08T04:28:00.383Z,62.20
2017-08-08T04:30:27.260Z,62.40
2017-08-08T04:32:54.174Z,62.60
2017-08-08T04:35:21.063Z,62.40
2017-08-08T04:37:48.008Z,62.00
2017-08-08T04:40:14.880Z,61.80
2017-08-08T04:42:41.720Z,61.40
2017-08-08T04:45:08.635Z,61.00
2017-08-08T04:47:35.485Z,61.30
2017-08-08T04:50:02.441Z,61.40
2017-08-08T04:52:29.303Z,61.10
2017-08-08T04:54:56.983Z,59.90
2017-08-08T04:57:24.655Z,58.20
2017-08-08T04:59:51.564Z,58.10
2017-08-08T05:02:18.431Z,56.70
2017-08-08T05:04:46.112Z,57.20
2017-08-08T05:07:13.057Z,57.30
2017-08-08T05:09:39.923Z,58.00
2017-08-08T05:12:06.895Z,58.60
2017-08-08T05:14:33.761Z,59.70
2017-08-08T05:17:00.699Z,59.30
2017-08-08T05:19:27.551Z,59.80
2017-08-08T05:21:54.402Z,59.70
2017-08-08T05:24:21.332Z,60.60
2017-08-08T05:26:48.210Z,61.10
2017-08-08T05:29:15.878Z,61.10
2017-08-08T05:31:42.856Z,61.10
2017-08-08T05:34:09.779Z,60.50
2017-08-08T05:36:36.680Z,60.10
2017-08-08T05:39:03.827Z,60.50
2017-08-08T05:41:30.767Z,59.80
2017-08-08T05:43:57.748Z,59.50
2017-08-08T05:46:25.441Z,59.00
2017-08-08T05:48:52.280Z,59.00
2017-08-08T05:51:19.180Z,59.30
2017-08-08T05:53:46.115Z,59.80
2017-08-08T05:56:13.081Z,59.90
2017-08-08T05:58:39.964Z,59.50
2017-08-08T06:01:06.891Z,58.90
2017-08-08T06:03:34.514Z,58.00
2017-08-08T06:06:01.451Z,57.90
2017-08-08T06:08:28.385Z,58.00
2017-08-08T06:10:55.237Z,58.10
2017-08-08T06:13:22.190Z,58.00
2017-08-08T06:15:49.057Z,57.60
2017-08-08T06:18:15.908Z,57.40
2017-08-08T06:20:42.833Z,57.30
2017-08-08T06:23:09.798Z,56.80
2017-08-08T06:25:36.661Z,56.70
2017-08-08T06:28:04.305Z,56.40
2017-08-08T06:30:31.223Z,56.40
2017-08-08T06:32:58.164Z,56.40
2017-08-08T06:35:25.094Z,56.40
2017-08-08T06:37:52.041Z,55.80
2017-08-08T06:40:18.923Z,56.20
2017-08-08T06:42:45.805Z,55.30
2017-08-08T06:45:12.726Z,56.50
2017-08-08T06:47:39.596Z,56.80
2017-08-08T06:50:17.832Z,56.50
2017-08-08T06:52:44.684Z,56.30
2017-08-08T06:55:11.798Z,56.60
2017-08-08T06:57:38.796Z,56.20
2017-08-08T07:00:05.640Z,56.80
2017-08-08T07:02:32.573Z,56.20
2017-08-08T07:05:00.481Z,55.90
2017-08-08T07:07:27.908Z,55.80
2017-08-08T07:09:55.014Z,56.20
2017-08-08T07:12:24.862Z,56.50
2017-08-08T07:14:51.858Z,54.90
2017-08-08T07:17:19.572Z,55.50
2017-08-08T07:19:46.423Z,55.50
2017-08-08T07:22:17.343Z,55.50
2017-08-08T07:24:46.025Z,54.90
2017-08-08T07:27:12.929Z,55.00
2017-08-08T07:29:42.222Z,54.80
2017-08-08T07:32:12.435Z,54.90
2017-08-08T07:34:39.560Z,54.70
2017-08-08T07:37:07.403Z,55.20
2017-08-08T07:39:35.963Z,54.50
2017-08-08T07:42:02.993Z,54.20
2017-08-08T07:44:32.864Z,54.70
2017-08-08T07:47:02.736Z,54.80
2017-08-08T07:49:31.092Z,54.70
2017-08-08T07:52:06.720Z,54.40
2017-08-08T07:54:36.612Z,54.40
2017-08-08T07:57:03.508Z,54.10
2017-08-08T07:59:30.428Z,52.70
2017-08-08T08:01:57.308Z,51.40
2017-08-08T08:04:24.239Z,50.70
2017-08-08T08:06:51.213Z,51.90
2017-08-08T08:09:18.812Z,50.30
2017-08-08T08:11:46.676Z,50.80
2017-08-08T08:14:28.278Z,52.90
2017-08-08T08:17:07.923Z,51.20
2017-08-08T08:19:39.331Z,49.90
2017-08-08T08:22:08.466Z,46.30
2017-08-08T08:24:44.933Z,46.20
2017-08-08T08:27:11.945Z,44.80
2017-08-08T08:29:53.944Z,43.20
2017-08-08T08:32:22.813Z,43.20
2017-08-08T08:34:58.950Z,45.80
2017-08-08T08:37:38.028Z,47.20
2017-08-08T08:40:09.157Z,49.80
2017-08-08T08:42:38.896Z,49.20
2017-08-08T08:45:11.481Z,49.00
2017-08-08T08:50:22.969Z,50.50
2017-08-08T08:52:50.561Z,50.90
2017-08-08T08:55:20.780Z,50.30
2017-08-08T08:57:47.661Z,49.90
2017-08-08T09:00:15.292Z,49.80
2017-08-08T09:02:42.223Z,50.50
2017-08-08T09:05:12.857Z,51.30
2017-08-08T09:07:47.249Z,50.20
2017-08-08T09:10:14.180Z,50.20
2017-08-08T09:12:41.061Z,49.20
2017-08-08T09:15:08.711Z,50.00
2017-08-08T09:17:35.637Z,50.60
2017-08-08T09:20:02.529Z,51.00
2017-08-08T09:39:50.789Z,52.20
2017-08-08T09:45:02.848Z,52.50
2017-08-08T09:47:29.744Z,52.30
2017-08-08T09:49:57.421Z,53.00
2017-08-08T09:52:25.045Z,52.90
2017-08-08T09:54:51.926Z,53.70
2017-08-08T09:57:18.867Z,52.80
2017-08-08T09:59:45.737Z,53.10
2017-08-08T10:02:12.672Z,53.10
2017-08-08T10:04:39.577Z,53.50
2017-08-08T10:07:06.539Z,53.90
2017-08-08T10:09:34.155Z,54.70
2017-08-08T10:12:01.141Z,54.70
2017-08-08T10:14:28.733Z,54.60
2017-08-08T10:16:55.708Z,54.60
2017-08-08T10:19:22.581Z,55.50
2017-08-08T10:21:49.435Z,54.70
2017-08-08T10:24:17.137Z,55.20
2017-08-08T10:26:44.012Z,55.20
2017-08-08T10:29:10.907Z,55.60
2017-08-08T10:31:39.374Z,56.40
2017-08-08T10:34:06.250Z,56.40
2017-08-08T10:36:33.351Z,55.50
2017-08-08T10:39:01.067Z,55.50
2017-08-08T10:41:31.702Z,55.40
2017-08-08T10:43:58.936Z,56.50
2017-08-08T10:46:25.803Z,55.70
2017-08-08T10:48:52.909Z,55.20
2017-08-08T10:51:19.932Z,55.60
2017-08-08T10:53:46.858Z,55.00
2017-08-08T10:56:13.807Z,55.70
2017-08-08T10:58:40.808Z,55.80
2017-08-08T11:01:19.980Z,54.80
2017-08-08T11:03:49.114Z,54.50
2017-08-08T11:23:38.545Z,49.60
2017-08-08T11:26:05.448Z,49.50
2017-08-08T11:28:32.350Z,49.20
2017-08-08T11:30:59.263Z,48.10
2017-08-08T11:33:27.026Z,50.10
2017-08-08T11:35:54.200Z,50.10
2017-08-08T11:38:21.197Z,51.60
2017-08-08T11:40:48.065Z,52.30
2017-08-08T11:43:14.998Z,53.60
2017-08-08T11:45:41.888Z,54.20
2017-08-08T11:48:09.073Z,54.40
2017-08-08T11:50:36.033Z,55.40
2017-08-08T11:53:02.897Z,53.90
2017-08-08T11:55:29.876Z,54.00
2017-08-08T11:57:56.922Z,53.80
2017-08-08T12:00:23.999Z,53.90
2017-08-08T12:02:50.973Z,54.20
2017-08-08T12:05:17.973Z,53.60
2017-08-08T12:07:45.067Z,54.30
2017-08-08T12:10:12.095Z,53.60
2017-08-08T12:12:39.150Z,53.40
2017-08-08T12:15:06.211Z,53.80
2017-08-08T12:17:33.189Z,53.00
2017-08-08T12:20:01.024Z,51.80
2017-08-08T12:22:28.008Z,51.80
2017-08-08T12:24:55.727Z,52.30
2017-08-08T12:27:22.801Z,52.20
2017-08-08T12:29:49.761Z,52.90
2017-08-08T12:32:17.444Z,53.90
2017-08-08T12:34:44.329Z,53.90
2017-08-08T12:37:11.550Z,54.80
2017-08-08T12:39:38.512Z,54.00
2017-08-08T12:42:05.390Z,53.20
2017-08-08T12:44:32.349Z,51.60
2017-08-08T12:46:59.226Z,51.70
2017-08-08T12:49:26.152Z,51.60
2017-08-08T12:52:00.828Z,50.80
2017-08-08T12:54:38.964Z,50.80
2017-08-08T12:57:15.501Z,51.80
2017-08-08T12:59:55.985Z,49.10
2017-08-08T13:02:23.380Z,49.20
2017-08-08T13:04:51.021Z,49.30
2017-08-08T13:07:17.952Z,48.80
2017-08-08T13:09:44.922Z,49.20
2017-08-08T13:12:11.928Z,48.90
2017-08-08T13:14:40.797Z,48.60
2017-08-08T13:17:07.829Z,48.30
2017-08-08T13:19:34.711Z,47.90
2017-08-08T13:22:01.649Z,47.40
2017-08-08T13:24:28.512Z,46.60
2017-08-08T13:26:55.440Z,47.50
2017-08-08T13:29:22.372Z,45.60
2017-08-08T13:31:49.316Z,45.40
2017-08-08T13:34:16.204Z,45.80
2017-08-08T13:36:49.979Z,46.50
2017-08-08T13:39:21.506Z,47.30
2017-08-08T13:41:58.613Z,48.10
2017-08-08T13:44:30.718Z,49.20
2017-08-08T13:47:07.337Z,49.60
2017-08-08T13:49:43.612Z,50.40
2017-08-08T13:52:20.535Z,50.50
2017-08-08T13:54:57.567Z,51.10
2017-08-08T13:57:34.512Z,51.10
2017-08-08T14:00:02.695Z,51.40
2017-08-08T14:02:29.624Z,51.50
2017-08-08T14:04:56.536Z,52.10
2017-08-08T14:07:23.477Z,53.00
2017-08-08T14:09:50.360Z,51.30
2017-08-08T14:12:17.345Z,51.60
2017-08-08T14:14:44.956Z,52.40
2017-08-08T14:17:11.842Z,52.40
2017-08-08T14:19:38.846Z,52.00
2017-08-08T14:22:05.776Z,53.10
2017-08-08T14:24:35.630Z,53.20
2017-08-08T14:27:02.790Z,53.20
2017-08-08T14:29:30.627Z,53.30
2017-08-08T14:49:20.738Z,53.10
2017-08-08T15:09:09.225Z,51.10
2017-08-08T15:11:36.149Z,51.10
2017-08-08T15:14:03.045Z,51.00
2017-08-08T15:16:30.756Z,50.70
2017-08-08T15:18:57.641Z,50.50
2017-08-08T15:21:25.102Z,50.30
2017-08-08T15:23:52.852Z,50.80
2017-08-08T15:26:19.785Z,50.80
2017-08-08T15:28:46.753Z,50.00
2017-08-08T15:31:13.980Z,50.40
2017-08-08T15:33:40.842Z,50.60
2017-08-08T15:36:07.716Z,50.50
2017-08-08T15:38:35.413Z,50.00
2017-08-08T15:41:02.323Z,50.00
2017-08-08T15:43:30.021Z,50.40
2017-08-08T15:45:56.900Z,50.40
2017-08-08T15:48:23.865Z,51.00
2017-08-08T15:50:50.755Z,50.90
2017-08-08T15:53:17.629Z,50.70
2017-08-08T15:55:44.573Z,51.10
2017-08-08T15:58:11.454Z,50.00
2017-08-08T16:00:38.339Z,49.40
2017-08-08T16:03:05.270Z,48.40
2017-08-08T16:05:32.159Z,47.50
2017-08-08T16:07:59.126Z,46.90
2017-08-08T16:10:26.041Z,45.50
2017-08-08T16:12:53.049Z,45.10
2017-08-08T16:15:19.967Z,44.20
2017-08-08T16:17:46.929Z,45.60
2017-08-08T16:20:14.711Z,44.30
2017-08-08T16:22:41.585Z,44.30
2017-08-08T16:25:08.463Z,44.80
2017-08-08T16:27:35.566Z,44.80
2017-08-08T16:30:02.511Z,44.90
2017-08-08T16:32:29.378Z,44.30
2017-08-08T16:34:56.313Z,44.90
2017-08-08T16:37:23.183Z,45.30
2017-08-08T16:39:50.130Z,45.90
2017-08-08T16:42:17.081Z,46.60
2017-08-08T16:44:44.012Z,47.20
2017-08-08T16:47:10.963Z,46.70
2017-08-08T16:49:37.834Z,47.20
2017-08-08T16:52:04.745Z,48.20
2017-08-08T16:54:31.685Z,49.00
2017-08-08T16:56:59.560Z,47.90
2017-08-08T16:59:26.507Z,47.40
2017-08-08T17:01:53.522Z,47.60
2017-08-08T17:04:20.697Z,47.30
2017-08-08T17:06:47.629Z,47.70
2017-08-08T17:09:14.604Z,47.30
2017-08-08T17:11:41.551Z,47.50
2017-08-08T17:14:08.604Z,47.60
2017-08-08T17:16:35.962Z,47.80
2017-08-08T17:19:02.851Z,48.10
2017-08-08T17:21:30.473Z,48.20
2017-08-08T17:23:57.411Z,48.20
2017-08-08T17:26:24.334Z,48.40
2017-08-08T17:28:51.269Z,48.40
2017-08-08T17:31:18.174Z,48.20
2017-08-08T17:33:45.055Z,48.10
2017-08-08T17:36:12.006Z,48.30
2017-08-08T17:38:38.882Z,48.30
2017-08-08T17:41:05.760Z,48.40
2017-08-08T17:43:32.680Z,48.40
2017-08-08T17:45:59.644Z,48.30
2017-08-08T17:48:26.612Z,48.30
2017-08-08T17:50:53.540Z,48.30
2017-08-08T17:53:20.465Z,48.70
2017-08-08T17:55:47.709Z,48.50
2017-08-08T17:58:14.588Z,49.00
2017-08-08T18:00:42.248Z,48.40
2017-08-08T18:03:09.913Z,48.50
2017-08-08T18:05:39.967Z,48.40
2017-08-08T18:08:06.959Z,48.40
2017-08-08T18:10:33.830Z,48.10
2017-08-08T18:13:00.709Z,48.30
2017-08-08T18:15:27.831Z,48.10
2017-08-08T18:17:56.040Z,48.00
2017-08-08T18:20:22.932Z,47.90
2017-08-08T18:22:49.809Z,48.00
2017-08-08T18:25:16.737Z,48.20
2017-08-08T18:27:44.446Z,48.70
2017-08-08T18:30:11.637Z,48.30
2017-08-08T18:32:38.562Z,48.50
2017-08-08T18:35:05.511Z,48.40
2017-08-08T18:37:32.375Z,48.50
2017-08-08T18:39:59.245Z,48.40
2017-08-08T18:42:27.046Z,49.20
2017-08-08T18:44:53.904Z,49.10
2017-08-08T18:47:20.849Z,49.60
2017-08-08T18:49:47.759Z,49.70
2017-08-08T18:52:14.684Z,50.00
2017-08-08T18:54:42.652Z,50.40
2017-08-08T18:57:11.190Z,51.20
2017-08-08T18:59:38.200Z,50.60
2017-08-08T19:02:06.767Z,50.50
2017-08-08T19:04:34.025Z,50.80
2017-08-08T19:12:25.498Z,51.30
2017-08-08T19:15:08.958Z,51.60
2017-08-08T19:17:50.314Z,52.10
2017-08-08T19:20:31.957Z,51.80
2017-08-08T19:22:59.868Z,52.20
2017-08-08T19:25:27.584Z,52.40
2017-08-08T19:28:09.193Z,52.40
2017-08-08T19:30:50.488Z,52.60
2017-08-08T19:33:18.549Z,53.50
2017-08-08T19:36:00.329Z,53.10
2017-08-08T19:38:41.889Z,53.00
2017-08-08T19:41:10.078Z,52.90
2017-08-08T19:43:44.527Z,53.60
2017-08-08T19:46:15.175Z,53.50
2017-08-08T19:48:50.696Z,53.10
2017-08-08T19:51:18.500Z,53.10
2017-08-08T19:53:49.284Z,53.60
2017-08-08T19:56:18.922Z,53.50
2017-08-08T19:58:46.071Z,53.10
2017-08-08T20:01:13.039Z,53.20
2017-08-08T20:03:40.773Z,53.20
2017-08-08T20:06:09.559Z,53.20
2017-08-08T20:08:42.297Z,53.50
2017-08-08T20:11:13.335Z,53.70
2017-08-08T20:13:42.222Z,53.70
2017-08-08T20:16:09.117Z,53.90
2017-08-08T20:18:36.191Z,54.50
2017-08-08T20:21:03.073Z,54.50
2017-08-08T20:23:30.049Z,54.00
2017-08-08T20:25:57.157Z,54.40
2017-08-08T20:28:34.679Z,54.60
2017-08-08T20:31:03.248Z,54.70
2017-08-08T20:33:45.944Z,54.70
2017-08-08T20:36:13.690Z,55.30
2017-08-08T20:38:49.408Z,55.40
2017-08-08T20:41:16.406Z,55.40
2017-08-08T20:43:53.191Z,55.80
2017-08-08T20:46:21.701Z,55.90
2017-08-08T20:48:48.632Z,55.90
2017-08-08T20:51:15.512Z,56.10
2017-08-08T20:53:44.955Z,56.40
2017-08-08T20:56:12.649Z,56.60
2017-08-08T20:58:39.525Z,56.60
2017-08-08T21:01:07.255Z,56.60
2017-08-08T21:03:35.020Z,56.60
2017-08-08T21:06:02.929Z,56.70
2017-08-08T21:08:30.244Z,56.80
2017-08-08T21:10:57.129Z,56.80
2017-08-08T21:13:24.067Z,56.90
2017-08-08T21:15:50.925Z,57.30
2017-08-08T21:18:17.861Z,57.20
2017-08-08T21:20:45.720Z,57.20
2017-08-08T21:23:13.186Z,57.60
2017-08-08T21:25:40.064Z,58.20
2017-08-08T21:28:07.731Z,59.20
2017-08-08T21:30:34.678Z,58.60
2017-08-08T21:33:02.514Z,59.00
2017-08-08T21:35:30.149Z,58.90
2017-08-08T21:37:57.166Z,58.90
2017-08-08T21:40:25.419Z,59.00
2017-08-08T21:42:53.504Z,59.20
2017-08-08T21:45:22.722Z,60.20
2017-08-08T21:47:50.724Z,59.60
2017-08-08T21:50:19.219Z,60.00
2017-08-08T21:52:47.036Z,60.10
2017-08-08T21:55:15.707Z,59.90
2017-08-08T21:57:44.296Z,60.10
2017-08-08T22:00:12.500Z,60.60
2017-08-08T22:02:41.124Z,61.20
2017-08-08T22:05:09.321Z,61.20
2017-08-08T22:07:36.329Z,61.60
2017-08-08T22:10:03.329Z,62.00
2017-08-08T22:12:30.924Z,61.80
2017-08-08T22:14:57.769Z,61.80
2017-08-08T22:17:24.808Z,62.00
2017-08-08T22:19:51.668Z,62.00
2017-08-08T22:39:39.682Z,63.20
2017-08-08T22:42:07.938Z,63.60
2017-08-08T22:44:34.800Z,64.10
2017-08-08T22:47:01.741Z,64.10
2017-08-08T22:49:29.593Z,64.40
2017-08-08T22:51:57.285Z,65.50
2017-08-08T22:54:24.888Z,64.80
2017-08-08T22:56:53.928Z,64.80
2017-08-08T22:59:21.658Z,65.30
2017-08-08T23:01:48.600Z,65.30
2017-08-08T23:04:15.553Z,65.30
2017-08-08T23:06:42.400Z,65.60
2017-08-08T23:09:09.272Z,65.70
2017-08-08T23:11:36.204Z,65.50
2017-08-08T23:14:03.551Z,65.50
2017-08-08T23:16:32.579Z,65.50
2017-08-08T23:19:01.386Z,65.70
2017-08-08T23:21:29.155Z,65.50
2017-08-08T23:23:57.495Z,65.50
2017-08-08T23:26:26.172Z,65.40
2017-08-08T23:28:53.144Z,65.40
2017-08-08T23:31:20.063Z,64.80
2017-08-08T23:33:46.945Z,64.30
2017-08-08T23:36:14.636Z,63.90
2017-08-08T23:38:45.292Z,64.40
2017-08-08T23:41:12.411Z,63.40
2017-08-08T23:43:39.357Z,63.00
2017-08-08T23:46:06.262Z,62.90
2017-08-08T23:48:33.213Z,62.60
2017-08-08T23:51:00.085Z,62.60
2017-08-08T23:53:26.972Z,62.20
2017-08-08T23:55:53.924Z,62.00
2017-08-08T23:58:20.781Z,61.90
