createdAt,value
2023-01-19T00:00:15.400Z,99698.78
2023-01-19T00:02:43.318Z,99699.53
2023-01-19T00:05:09.883Z,99697.88
2023-01-19T00:07:36.225Z,99699.69
2023-01-19T00:10:02.566Z,99710.78
2023-01-19T00:12:29.228Z,99702.28
2023-01-19T00:14:55.591Z,99700.88
2023-01-19T00:17:21.966Z,99704.13
2023-01-19T00:19:48.295Z,99698.28
2023-01-19T00:22:14.919Z,99719.44
2023-01-19T00:24:41.260Z,99688.78
2023-01-19T00:27:07.663Z,99703.19
2023-01-19T00:29:34.316Z,99698.22
2023-01-19T00:32:01.722Z,99694.00
2023-01-19T00:34:36.635Z,99693.94
2023-01-19T00:37:04.065Z,99701.69
2023-01-19T00:39:30.391Z,99696.84
2023-01-19T00:42:15.619Z,99701.03
2023-01-19T00:44:41.984Z,99708.75
2023-01-19T00:47:08.408Z,99704.38
2023-01-19T00:49:34.733Z,99713.88
2023-01-19T00:52:01.098Z,99709.63
2023-01-19T00:54:27.692Z,99714.72
2023-01-19T00:56:54.168Z,99714.84
2023-01-19T00:59:20.505Z,99708.91
2023-01-19T01:01:47.075Z,99709.78
2023-01-19T01:04:14.140Z,99712.22
2023-01-19T01:06:40.570Z,99704.75
2023-01-19T01:09:11.829Z,99712.44
2023-01-19T01:11:40.023Z,99716.81
2023-01-19T01:14:07.005Z,99716.81
2023-01-19T01:16:33.523Z,99714.25
2023-01-19T01:19:00.032Z,99723.56
2023-01-19T01:21:26.460Z,99724.44
2023-01-19T01:23:52.782Z,99717.59
2023-01-19T01:26:19.268Z,99721.06
2023-01-19T01:28:45.615Z,99719.41
2023-01-19T01:31:12.272Z,99727.09
2023-01-19T01:33:39.970Z,99730.44
2023-01-19T01:36:08.159Z,99723.66
2023-01-19T01:38:34.517Z,99719.50
2023-01-19T01:41:00.871Z,99717.81
2023-01-19T01:43:54.963Z,99724.66
2023-01-19T01:46:21.436Z,99709.38
2023-01-19T01:49:06.088Z,99709.44
2023-01-19T01:51:37.514Z,99702.88
2023-01-19T01:54:21.661Z,99707.06
2023-01-19T01:56:51.527Z,99702.88
2023-01-19T01:59:27.189Z,99702.69
2023-01-19T02:02:15.980Z,99709.53
2023-01-19T02:05:04.187Z,99704.44
2023-01-19T02:08:05.380Z,99695.16
2023-01-19T02:10:51.632Z,99695.13
2023-01-19T02:13:22.572Z,99701.22
2023-01-19T02:15:54.554Z,99708.25
2023-01-19T02:18:23.669Z,99708.25
2023-01-19T02:20:57.180Z,99709.22
2023-01-19T02:23:45.416Z,99699.84
2023-01-19T02:26:36.676Z,99698.28
2023-01-19T02:29:09.563Z,99703.28
2023-01-19T02:31:38.985Z,99698.97
2023-01-19T02:34:08.204Z,99698.06
2023-01-19T02:36:42.419Z,99703.97
2023-01-19T02:39:10.854Z,99699.78
2023-01-19T02:41:42.236Z,99702.44
2023-01-19T02:44:10.220Z,99700.78
2023-01-19T02:46:38.224Z,99701.69
2023-01-19T02:49:04.918Z,99703.28
2023-01-19T02:51:32.132Z,99702.53
2023-01-19T02:54:04.643Z,99699.19
2023-01-19T02:56:37.144Z,99702.50
2023-01-19T02:59:28.495Z,99691.56
2023-01-19T03:02:23.948Z,99705.34
2023-01-19T03:05:25.974Z,99688.19
2023-01-19T03:08:20.472Z,99691.56
2023-01-19T03:10:59.069Z,99698.38
2023-01-19T03:13:41.914Z,99685.75
2023-01-19T03:16:22.607Z,99689.50
2023-01-19T03:18:56.206Z,99695.25
2023-01-19T03:21:27.347Z,99698.50
2023-01-19T03:23:58.725Z,99684.06
2023-01-19T03:26:29.736Z,99688.41
2023-01-19T03:28:59.498Z,99680.66
2023-01-19T03:31:28.892Z,99695.28
2023-01-19T03:33:59.733Z,99694.47
2023-01-19T03:36:36.671Z,99696.84
2023-01-19T03:39:05.783Z,99693.59
2023-01-19T03:41:34.337Z,99697.91
2023-01-19T03:44:01.303Z,99695.19
2023-01-19T03:46:28.396Z,99698.53
2023-01-19T03:48:55.269Z,99698.53
2023-01-19T03:51:21.973Z,99700.44
2023-01-19T03:53:50.025Z,99705.66
2023-01-19T03:56:25.566Z,99695.41
2023-01-19T03:58:52.451Z,99704.84
2023-01-19T04:01:22.934Z,99687.66
2023-01-19T04:03:50.835Z,99693.44
2023-01-19T04:06:18.316Z,99693.50
2023-01-19T04:08:45.071Z,99703.69
2023-01-19T04:11:12.168Z,99687.59
2023-01-19T04:13:38.680Z,99689.25
2023-01-19T04:16:05.559Z,99693.41
2023-01-19T04:18:34.723Z,99693.56
2023-01-19T04:21:03.256Z,99680.00
2023-01-19T04:23:30.283Z,99686.88
2023-01-19T04:26:03.024Z,99691.16
2023-01-19T04:28:29.913Z,99694.47
2023-01-19T04:30:56.470Z,99694.41
2023-01-19T04:33:23.116Z,99701.16
2023-01-19T04:35:52.297Z,99691.88
2023-01-19T04:38:20.693Z,99695.25
2023-01-19T04:40:48.841Z,99700.28
2023-01-19T04:43:15.286Z,99703.69
2023-01-19T04:45:41.618Z,99709.69
2023-01-19T04:48:08.021Z,99700.44
2023-01-19T04:50:34.417Z,99708.78
2023-01-19T04:53:01.229Z,99705.38
2023-01-19T04:55:27.811Z,99711.28
2023-01-19T04:57:54.267Z,99721.47
2023-01-19T05:00:21.094Z,99717.34
2023-01-19T05:02:47.716Z,99721.69
2023-01-19T05:05:14.137Z,99719.16
2023-01-19T05:07:40.773Z,99725.94
2023-01-19T05:10:07.745Z,99726.84
2023-01-19T05:12:34.153Z,99728.31
2023-01-19T05:15:01.670Z,99719.91
2023-01-19T05:17:28.202Z,99729.41
2023-01-19T05:19:54.777Z,99725.94
2023-01-19T05:22:21.242Z,99725.25
2023-01-19T05:24:47.607Z,99733.84
2023-01-19T05:27:13.946Z,99734.59
2023-01-19T05:29:40.436Z,99731.13
2023-01-19T05:32:06.815Z,99730.28
2023-01-19T05:34:33.261Z,99734.59
2023-01-19T05:36:59.598Z,99736.34
2023-01-19T05:39:26.883Z,99734.59
2023-01-19T05:41:53.245Z,99739.78
2023-01-19T05:44:19.630Z,99739.78
2023-01-19T05:46:46.185Z,99745.84
2023-01-19T05:49:12.867Z,99741.53
2023-01-19T05:51:40.345Z,99741.53
2023-01-19T05:54:07.849Z,99744.94
2023-01-19T05:56:35.489Z,99730.38
2023-01-19T05:59:02.252Z,99732.00
2023-01-19T06:01:28.788Z,99738.84
2023-01-19T06:03:55.347Z,99738.09
2023-01-19T06:06:21.757Z,99737.19
2023-01-19T06:08:48.169Z,99731.25
2023-01-19T06:11:14.529Z,99734.53
2023-01-19T06:13:42.118Z,99742.88
2023-01-19T06:16:08.956Z,99738.50
2023-01-19T06:18:35.298Z,99741.88
2023-01-19T06:21:06.297Z,99747.22
2023-01-19T06:23:34.308Z,99755.56
2023-01-19T06:26:01.686Z,99758.13
2023-01-19T06:28:28.325Z,99757.31
2023-01-19T06:30:56.064Z,99758.97
2023-01-19T06:33:23.973Z,99764.81
2023-01-19T06:35:51.564Z,99758.91
2023-01-19T06:38:19.240Z,99775.97
2023-01-19T06:40:51.769Z,99776.69
2023-01-19T06:43:20.388Z,99776.69
2023-01-19T06:45:47.270Z,99780.91
2023-01-19T06:48:13.727Z,99789.53
2023-01-19T06:50:40.753Z,99791.97
2023-01-19T06:53:07.355Z,99797.78
2023-01-19T06:55:35.680Z,99808.97
2023-01-19T06:58:02.651Z,99809.09
2023-01-19T07:00:29.638Z,99798.69
2023-01-19T07:02:56.099Z,99818.22
2023-01-19T07:05:22.897Z,99820.06
2023-01-19T07:07:53.954Z,99841.25
2023-01-19T07:10:21.684Z,99826.81
2023-01-19T07:12:48.048Z,99832.81
2023-01-19T07:15:16.338Z,99847.31
2023-01-19T07:17:43.567Z,99842.13
2023-01-19T07:20:14.252Z,99837.00
2023-01-19T07:22:45.616Z,99842.94
2023-01-19T07:25:13.644Z,99839.44
2023-01-19T07:27:40.476Z,99841.38
2023-01-19T07:30:08.373Z,99858.25
2023-01-19T07:32:35.780Z,99853.94
2023-01-19T07:35:02.270Z,99859.84
2023-01-19T07:37:28.831Z,99864.06
2023-01-19T07:39:55.182Z,99872.59
2023-01-19T07:42:21.592Z,99870.91
2023-01-19T07:44:47.911Z,99871.78
2023-01-19T07:47:14.442Z,99875.25
2023-01-19T07:49:41.249Z,99877.91
2023-01-19T07:52:07.628Z,99881.41
2023-01-19T07:54:34.042Z,99876.47
2023-01-19T07:57:03.241Z,99877.00
2023-01-19T07:59:30.936Z,99873.63
2023-01-19T08:01:59.362Z,99882.19
2023-01-19T08:04:26.977Z,99884.59
2023-01-19T08:06:54.018Z,99887.19
2023-01-19T08:09:20.661Z,99894.09
2023-01-19T08:11:47.122Z,99896.75
2023-01-19T08:14:13.521Z,99903.50
2023-01-19T08:16:40.039Z,99901.97
2023-01-19T08:19:06.433Z,99904.56
2023-01-19T08:21:33.328Z,99912.28
2023-01-19T08:24:02.476Z,99905.53
2023-01-19T08:26:34.354Z,99915.00
2023-01-19T08:29:03.295Z,99918.41
2023-01-19T08:31:30.387Z,99916.97
2023-01-19T08:33:57.068Z,99929.53
2023-01-19T08:36:24.960Z,99915.09
2023-01-19T08:38:51.659Z,99926.13
2023-01-19T08:41:18.225Z,99922.63
2023-01-19T08:43:45.353Z,99924.44
2023-01-19T08:46:12.705Z,99922.91
2023-01-19T08:48:39.995Z,99930.50
2023-01-19T08:51:06.594Z,99930.50
2023-01-19T08:53:32.970Z,99944.22
2023-01-19T08:56:02.532Z,99940.59
2023-01-19T08:58:28.998Z,99939.97
2023-01-19T09:00:55.886Z,99945.81
2023-01-19T09:03:25.244Z,99942.56
2023-01-19T09:05:51.617Z,99953.56
2023-01-19T09:08:18.086Z,99951.84
2023-01-19T09:10:49.595Z,99957.81
2023-01-19T09:13:17.232Z,99958.00
2023-01-19T09:15:43.880Z,99952.03
2023-01-19T09:18:16.152Z,99957.25
2023-01-19T09:20:47.332Z,99953.00
2023-01-19T09:23:16.075Z,99968.31
2023-01-19T09:25:44.061Z,99970.00
2023-01-19T09:28:12.729Z,99971.78
2023-01-19T09:30:40.706Z,99982.78
2023-01-19T09:33:12.112Z,99972.72
2023-01-19T09:35:39.868Z,99975.31
2023-01-19T09:38:09.005Z,99973.75
2023-01-19T09:40:42.210Z,99989.19
2023-01-19T09:43:16.577Z,99989.31
2023-01-19T09:45:50.190Z,100000.25
2023-01-19T09:48:42.216Z,99997.69
2023-01-19T09:51:14.038Z,99999.50
2023-01-19T09:54:00.065Z,99994.28
2023-01-19T09:56:30.719Z,99995.03
2023-01-19T09:58:58.459Z,100007.97
2023-01-19T10:01:59.077Z,100011.38
2023-01-19T10:04:31.335Z,100009.88
2023-01-19T10:07:25.053Z,100012.53
2023-01-19T10:09:51.379Z,100013.41
2023-01-19T10:12:56.612Z,100010.84
2023-01-19T10:15:31.545Z,100018.63
2023-01-19T10:18:22.645Z,100015.31
2023-01-19T10:20:59.827Z,100017.00
2023-01-19T10:23:39.380Z,100017.75
2023-01-19T10:26:23.003Z,100028.66
2023-01-19T10:28:53.805Z,100030.09
2023-01-19T10:31:24.196Z,100031.81
2023-01-19T10:33:51.381Z,100038.69
2023-01-19T10:36:28.114Z,100039.47
2023-01-19T10:38:54.559Z,100038.00
2023-01-19T10:41:31.523Z,100040.53
2023-01-19T10:44:04.391Z,100030.56
2023-01-19T10:46:37.337Z,100041.69
2023-01-19T10:49:04.060Z,100038.41
2023-01-19T10:51:30.591Z,100053.81
2023-01-19T10:54:00.289Z,100049.59
2023-01-19T10:56:32.553Z,100053.75
2023-01-19T10:59:00.741Z,100057.94
2023-01-19T11:01:30.437Z,100047.69
2023-01-19T11:04:05.328Z,100049.59
2023-01-19T11:06:33.802Z,100048.88
2023-01-19T11:09:18.159Z,100051.25
2023-01-19T11:11:48.129Z,100045.41
2023-01-19T11:14:18.901Z,100052.28
2023-01-19T11:16:48.207Z,100054.94
2023-01-19T11:19:21.495Z,100055.63
2023-01-19T11:21:49.057Z,100053.97
2023-01-19T11:24:16.527Z,100056.53
2023-01-19T11:26:49.903Z,100053.25
2023-01-19T11:29:23.653Z,100057.53
2023-01-19T11:31:51.415Z,100055.63
2023-01-19T11:34:43.888Z,100068.09
2023-01-19T11:37:15.937Z,100052.84
2023-01-19T11:39:51.112Z,100062.41
2023-01-19T11:42:18.750Z,100065.59
2023-01-19T11:44:55.856Z,100071.50
2023-01-19T11:47:29.146Z,100069.06
2023-01-19T11:50:12.009Z,100070.81
2023-01-19T11:53:04.457Z,100078.59
2023-01-19T11:55:39.669Z,100076.16
2023-01-19T11:58:06.434Z,100071.78
2023-01-19T12:00:44.391Z,100066.84
2023-01-19T12:03:23.956Z,100069.19
2023-01-19T12:05:55.251Z,100071.00
2023-01-19T12:08:56.221Z,100086.25
2023-01-19T12:11:31.544Z,100079.50
2023-01-19T12:14:00.025Z,100080.44
2023-01-19T12:16:30.145Z,100072.84
2023-01-19T12:19:05.071Z,100084.03
2023-01-19T12:21:31.462Z,100073.81
2023-01-19T12:24:17.918Z,100078.81
2023-01-19T12:26:56.124Z,100090.88
2023-01-19T12:29:27.169Z,100085.78
2023-01-19T12:32:16.636Z,100085.66
2023-01-19T12:34:45.070Z,100097.84
2023-01-19T12:37:37.977Z,100096.00
2023-01-19T12:40:21.653Z,100092.03
2023-01-19T12:43:05.327Z,100092.97
2023-01-19T12:45:37.803Z,100090.72
2023-01-19T12:48:05.382Z,100094.84
2023-01-19T12:50:37.975Z,100099.84
2023-01-19T12:53:15.631Z,100105.06
2023-01-19T12:55:46.527Z,100099.91
2023-01-19T12:58:21.285Z,100098.31
2023-01-19T13:00:49.906Z,100100.06
2023-01-19T13:03:16.269Z,100106.88
2023-01-19T13:05:42.548Z,100105.97
2023-01-19T13:08:08.870Z,100103.53
2023-01-19T13:11:00.047Z,100102.94
2023-01-19T13:13:37.880Z,100104.69
2023-01-19T13:16:19.401Z,100104.69
2023-01-19T13:19:01.746Z,100104.22
2023-01-19T13:21:35.663Z,100114.44
2023-01-19T13:24:05.222Z,100107.59
2023-01-19T13:26:41.595Z,100109.41
2023-01-19T13:29:15.567Z,100116.16
2023-01-19T13:31:44.645Z,100116.41
2023-01-19T13:34:18.381Z,100126.97
2023-01-19T13:36:49.569Z,100117.94
2023-01-19T13:39:21.746Z,100123.34
2023-01-19T13:41:52.553Z,100131.13
2023-01-19T13:44:25.000Z,100131.13
2023-01-19T13:46:53.059Z,100130.28
2023-01-19T13:49:34.638Z,100133.78
2023-01-19T13:52:13.819Z,100136.22
2023-01-19T13:54:54.394Z,100137.13
2023-01-19T13:57:24.431Z,100145.00
2023-01-19T14:00:12.033Z,100143.28
2023-01-19T14:02:53.462Z,100146.72
2023-01-19T14:05:40.523Z,100150.00
2023-01-19T14:08:11.201Z,100159.44
2023-01-19T14:10:43.284Z,100160.94
2023-01-19T14:13:22.374Z,100167.75
2023-01-19T14:15:50.689Z,100172.06
2023-01-19T14:18:17.675Z,100167.00
2023-01-19T14:21:11.350Z,100166.25
2023-01-19T14:23:47.454Z,100173.72
2023-01-19T14:26:47.600Z,100182.44
2023-01-19T14:29:20.150Z,100182.31
2023-01-19T14:32:10.033Z,100188.50
2023-01-19T14:34:51.846Z,100190.22
2023-01-19T14:37:30.213Z,100195.44
2023-01-19T14:40:10.817Z,100207.41
2023-01-19T14:42:44.536Z,100204.00
2023-01-19T14:45:18.330Z,100206.66
2023-01-19T14:47:52.304Z,100210.94
2023-01-19T14:50:27.412Z,100217.56
2023-01-19T14:53:21.294Z,100212.28
2023-01-19T14:55:59.576Z,100219.81
2023-01-19T14:58:27.409Z,100218.84
2023-01-19T15:00:56.998Z,100224.66
2023-01-19T15:03:31.977Z,100218.56
2023-01-19T15:06:15.315Z,100220.94
2023-01-19T15:08:42.083Z,100228.56
2023-01-19T15:11:29.646Z,100236.91
2023-01-19T15:13:56.056Z,100238.59
2023-01-19T15:16:23.663Z,100235.97
2023-01-19T15:18:50.086Z,100237.47
2023-01-19T15:21:20.033Z,100241.72
2023-01-19T15:23:47.453Z,100243.22
2023-01-19T15:26:17.139Z,100243.97
2023-01-19T15:28:44.467Z,100248.72
2023-01-19T15:31:16.957Z,100245.25
2023-01-19T15:33:43.712Z,100251.16
2023-01-19T15:36:18.482Z,100259.59
2023-01-19T15:38:45.704Z,100255.34
2023-01-19T15:41:17.860Z,100258.69
2023-01-19T15:43:44.240Z,100269.66
2023-01-19T15:46:15.474Z,100265.88
2023-01-19T15:48:42.461Z,100273.53
2023-01-19T15:51:15.478Z,100274.56
2023-01-19T15:53:42.593Z,100284.09
2023-01-19T15:56:30.790Z,100280.47
2023-01-19T15:58:58.671Z,100280.22
2023-01-19T16:01:34.777Z,100284.66
2023-01-19T16:04:04.082Z,100290.56
2023-01-19T16:06:31.444Z,100299.19
2023-01-19T16:09:01.581Z,100294.06
2023-01-19T16:11:30.720Z,100301.78
2023-01-19T16:13:57.241Z,100315.22
2023-01-19T16:16:25.141Z,100312.50
2023-01-19T16:18:51.865Z,100313.41
2023-01-19T16:21:18.537Z,100323.81
2023-01-19T16:23:44.878Z,100322.94
2023-01-19T16:26:30.854Z,100324.72
2023-01-19T16:28:58.856Z,100327.94
2023-01-19T16:31:25.429Z,100340.56
2023-01-19T16:33:51.806Z,100346.47
2023-01-19T16:36:24.282Z,100340.38
2023-01-19T16:38:50.875Z,100351.31
2023-01-19T16:41:17.669Z,100350.28
2023-01-19T16:43:44.487Z,100351.63
2023-01-19T16:46:25.785Z,100355.56
2023-01-19T16:48:52.641Z,100361.44
2023-01-19T16:51:19.794Z,100359.25
2023-01-19T16:53:48.407Z,100363.56
2023-01-19T16:56:14.952Z,100358.13
2023-01-19T16:58:41.911Z,100363.03
2023-01-19T17:01:17.299Z,100365.91
2023-01-19T17:03:45.711Z,100363.63
2023-01-19T17:06:14.618Z,100374.00
2023-01-19T17:08:41.351Z,100380.31
2023-01-19T17:11:20.414Z,100381.38
2023-01-19T17:13:47.750Z,100380.31
2023-01-19T17:16:14.196Z,100383.53
2023-01-19T17:18:40.768Z,100388.34
2023-01-19T17:21:09.569Z,100385.66
2023-01-19T17:23:37.418Z,100389.66
2023-01-19T17:26:04.916Z,100389.94
2023-01-19T17:28:31.296Z,100393.13
2023-01-19T17:31:04.827Z,100399.28
2023-01-19T17:33:31.239Z,100403.69
2023-01-19T17:36:02.612Z,100410.53
2023-01-19T17:38:28.937Z,100410.97
2023-01-19T17:40:55.300Z,100413.59
2023-01-19T17:43:21.668Z,100402.00
2023-01-19T17:45:48.186Z,100418.63
2023-01-19T17:48:14.617Z,100412.84
2023-01-19T17:50:41.019Z,100413.75
2023-01-19T17:53:07.354Z,100417.16
2023-01-19T17:55:34.652Z,100418.56
2023-01-19T17:58:01.502Z,100423.47
2023-01-19T18:00:28.249Z,100428.38
2023-01-19T18:02:54.819Z,100434.50
2023-01-19T18:05:23.058Z,100419.94
2023-01-19T18:07:49.437Z,100434.50
2023-01-19T18:10:16.593Z,100435.94
2023-01-19T18:12:44.574Z,100430.84
2023-01-19T18:15:11.613Z,100436.97
2023-01-19T18:17:38.002Z,100442.16
2023-01-19T18:20:05.349Z,100438.69
2023-01-19T18:22:32.176Z,100444.47
2023-01-19T18:24:58.680Z,100447.25
2023-01-19T18:27:25.121Z,100447.19
2023-01-19T18:29:51.502Z,100445.56
2023-01-19T18:32:17.925Z,100444.69
2023-01-19T18:34:44.387Z,100449.59
2023-01-19T18:37:10.755Z,100445.22
2023-01-19T18:39:37.127Z,100451.09
2023-01-19T18:42:03.787Z,100456.06
2023-01-19T18:44:30.336Z,100455.13
2023-01-19T18:46:56.713Z,100454.06
2023-01-19T18:49:23.169Z,100452.28
2023-01-19T18:51:49.523Z,100454.66
2023-01-19T18:54:17.518Z,100460.72
2023-01-19T18:56:43.956Z,100458.31
2023-01-19T18:59:10.687Z,100454.00
2023-01-19T19:01:37.416Z,100455.75
2023-01-19T19:04:04.027Z,100459.09
2023-01-19T19:06:30.427Z,100457.53
2023-01-19T19:08:59.269Z,100456.56
2023-01-19T19:11:26.515Z,100455.75
2023-01-19T19:13:59.429Z,100454.97
2023-01-19T19:16:25.820Z,100461.78
2023-01-19T19:18:52.285Z,100469.28
2023-01-19T19:21:20.374Z,100470.13
2023-01-19T19:23:51.975Z,100479.19
2023-01-19T19:26:18.827Z,100476.44
2023-01-19T19:28:46.753Z,100484.94
2023-01-19T19:31:16.673Z,100484.16
2023-01-19T19:33:43.083Z,100486.63
2023-01-19T19:36:10.536Z,100492.66
2023-01-19T19:38:37.012Z,100493.41
2023-01-19T19:41:08.167Z,100503.59
2023-01-19T19:43:35.855Z,100494.84
2023-01-19T19:46:07.914Z,100500.16
2023-01-19T19:48:34.695Z,100514.50
2023-01-19T19:51:28.360Z,100518.72
2023-01-19T19:53:57.484Z,100517.84
2023-01-19T19:56:25.776Z,100511.81
2023-01-19T19:58:54.464Z,100519.81
2023-01-19T20:01:25.365Z,100516.00
2023-01-19T20:03:53.422Z,100529.34
2023-01-19T20:06:23.533Z,100527.56
2023-01-19T20:08:52.090Z,100526.72
2023-01-19T20:11:21.961Z,100530.34
2023-01-19T20:13:49.311Z,100530.41
2023-01-19T20:16:18.740Z,100533.59
2023-01-19T20:18:48.548Z,100528.38
2023-01-19T20:21:17.997Z,100535.00
2023-01-19T20:23:45.125Z,100536.63
2023-01-19T20:26:12.877Z,100535.63
2023-01-19T20:28:39.663Z,100541.44
2023-01-19T20:31:15.331Z,100542.47
2023-01-19T20:33:42.447Z,100541.28
2023-01-19T20:36:10.423Z,100541.34
2023-01-19T20:38:38.134Z,100546.28
2023-01-19T20:41:05.847Z,100543.66
2023-01-19T20:43:32.209Z,100547.97
2023-01-19T20:45:58.693Z,100552.19
2023-01-19T20:48:25.344Z,100548.63
2023-01-19T20:50:58.136Z,100557.47
2023-01-19T20:53:24.484Z,100553.31
2023-01-19T20:55:50.853Z,100556.00
2023-01-19T20:58:17.200Z,100559.56
2023-01-19T21:00:44.652Z,100568.25
2023-01-19T21:03:11.036Z,100567.47
2023-01-19T21:05:37.522Z,100571.09
2023-01-19T21:08:04.124Z,100584.00
2023-01-19T21:10:30.561Z,100584.16
2023-01-19T21:12:57.208Z,100590.06
2023-01-19T21:15:23.574Z,100594.19
2023-01-19T21:17:49.909Z,100604.31
2023-01-19T21:20:17.022Z,100602.63
2023-01-19T21:22:43.357Z,100600.75
2023-01-19T21:25:09.885Z,100604.78
2023-01-19T21:27:36.216Z,100610.59
2023-01-19T21:30:02.610Z,100612.19
2023-01-19T21:32:29.319Z,100615.38
2023-01-19T21:34:55.700Z,100621.59
2023-01-19T21:37:22.253Z,100615.69
2023-01-19T21:39:48.625Z,100625.97
2023-01-19T21:42:15.369Z,100630.03
2023-01-19T21:44:41.746Z,100626.53
2023-01-19T21:47:09.851Z,100629.94
2023-01-19T21:49:36.279Z,100632.25
2023-01-19T21:52:02.841Z,100645.00
2023-01-19T21:54:29.369Z,100646.59
2023-01-19T21:56:55.721Z,100647.38
2023-01-19T21:59:22.336Z,100646.31
2023-01-19T22:01:48.829Z,100653.81
2023-01-19T22:04:15.272Z,100660.66
2023-01-19T22:06:41.598Z,100658.81
2023-01-19T22:09:08.403Z,100662.88
2023-01-19T22:11:34.865Z,100672.28
2023-01-19T22:14:01.449Z,100675.38
2023-01-19T22:16:28.773Z,100682.03
2023-01-19T22:19:01.085Z,100684.66
2023-01-19T22:21:30.791Z,100690.81
2023-01-19T22:24:01.581Z,100688.03
2023-01-19T22:26:29.561Z,100691.91
2023-01-19T22:28:59.131Z,100690.13
2023-01-19T22:31:26.879Z,100697.75
2023-01-19T22:33:53.455Z,100704.69
2023-01-19T22:36:25.051Z,100697.69
2023-01-19T22:38:54.082Z,100702.69
2023-01-19T22:41:23.523Z,100698.41
2023-01-19T22:43:52.344Z,100700.06
2023-01-19T22:46:20.240Z,100701.66
2023-01-19T22:48:47.972Z,100698.78
2023-01-19T22:51:15.648Z,100703.63
2023-01-19T22:53:42.058Z,100711.88
2023-01-19T22:56:22.091Z,100715.81
2023-01-19T22:58:49.289Z,100711.38
2023-01-19T23:01:30.619Z,100714.78
2023-01-19T23:03:57.196Z,100714.88
2023-01-19T23:06:29.077Z,100718.63
2023-01-19T23:08:57.627Z,100716.75
2023-01-19T23:11:26.433Z,100724.28
2023-01-19T23:13:53.168Z,100721.66
2023-01-19T23:16:20.127Z,100736.03
2023-01-19T23:18:46.879Z,100724.81
2023-01-19T23:21:16.057Z,100730.59
2023-01-19T23:23:43.482Z,100736.53
2023-01-19T23:26:12.822Z,100737.88
2023-01-19T23:28:40.024Z,100746.38
2023-01-19T23:31:31.465Z,100740.41
2023-01-19T23:34:03.883Z,100747.78
2023-01-19T23:36:32.663Z,100748.66
2023-01-19T23:39:01.625Z,100751.28
2023-01-19T23:41:30.335Z,100749.72
2023-01-19T23:43:56.857Z,100756.38
2023-01-19T23:46:23.252Z,100753.91
2023-01-19T23:48:49.968Z,100762.53
2023-01-19T23:51:25.257Z,100765.00
2023-01-19T23:53:52.330Z,100766.63
2023-01-19T23:56:21.713Z,100771.47
2023-01-19T23:59:03.201Z,100773.13
